createdAt,value
2018-06-27T00:02:37.641Z,64.80
2018-06-27T00:06:41.295Z,64.80
2018-06-27T00:10:44.983Z,64.80
2018-06-27T00:14:48.724Z,64.80
2018-06-27T00:18:52.464Z,64.90
2018-06-27T00:23:02.428Z,65.00
2018-06-27T00:27:06.083Z,65.00
2018-06-27T00:31:09.785Z,65.10
2018-06-27T00:35:13.498Z,65.10
2018-06-27T00:39:17.131Z,65.30
2018-06-27T00:43:20.806Z,65.20
2018-06-27T00:47:24.567Z,65.10
2018-06-27T00:51:28.234Z,65.20
2018-06-27T00:55:32.105Z,65.20
2018-06-27T00:59:35.724Z,65.20
2018-06-27T01:03:39.400Z,65.30
2018-06-27T01:07:43.159Z,65.30
2018-06-27T01:11:46.852Z,65.40
2018-06-27T01:15:50.681Z,65.30
2018-06-27T01:19:54.334Z,66.10
2018-06-27T01:23:58.028Z,65.30
2018-06-27T01:28:01.705Z,65.20
2018-06-27T01:32:05.427Z,65.20
2018-06-27T01:36:09.181Z,65.30
2018-06-27T01:40:13.219Z,65.60
2018-06-27T01:44:16.876Z,65.90
2018-06-27T01:48:20.568Z,66.00
2018-06-27T01:52:24.236Z,65.70
2018-06-27T01:56:27.919Z,65.60
2018-06-27T02:00:31.622Z,65.70
2018-06-27T02:04:35.267Z,65.60
2018-06-27T02:12:42.367Z,65.60
2018-06-27T02:16:46.226Z,65.60
2018-06-27T02:20:49.914Z,65.60
2018-06-27T02:24:53.586Z,65.50
2018-06-27T02:28:57.339Z,65.50
2018-06-27T02:33:01.393Z,66.30
2018-06-27T02:37:05.193Z,65.60
2018-06-27T02:41:08.876Z,65.60
2018-06-27T02:45:12.594Z,65.60
2018-06-27T02:49:16.271Z,65.60
2018-06-27T02:53:19.980Z,65.80
2018-06-27T02:57:23.665Z,65.70
2018-06-27T03:01:27.425Z,65.70
2018-06-27T03:05:31.069Z,65.70
2018-06-27T03:09:34.761Z,65.70
2018-06-27T03:13:38.470Z,65.60
2018-06-27T03:17:45.230Z,65.80
2018-06-27T03:21:48.976Z,65.90
2018-06-27T03:25:52.901Z,66.10
2018-06-27T03:29:56.573Z,66.20
2018-06-27T03:34:00.241Z,66.00
2018-06-27T03:38:03.924Z,66.20
2018-06-27T03:42:07.707Z,65.60
2018-06-27T03:46:11.339Z,66.20
2018-06-27T03:50:15.033Z,66.60
2018-06-27T03:54:18.724Z,67.80
2018-06-27T03:58:22.421Z,67.00
2018-06-27T04:02:26.112Z,66.80
2018-06-27T04:06:29.781Z,66.80
2018-06-27T04:10:33.466Z,67.00
2018-06-27T04:14:37.196Z,67.00
2018-06-27T04:18:40.976Z,67.10
2018-06-27T04:22:44.730Z,67.00
2018-06-27T04:26:48.378Z,66.90
2018-06-27T04:30:52.099Z,66.90
2018-06-27T04:34:56.177Z,67.00
2018-06-27T04:38:59.825Z,67.20
2018-06-27T04:43:04.205Z,67.30
2018-06-27T04:47:07.951Z,67.30
2018-06-27T04:51:11.630Z,67.20
2018-06-27T04:55:15.292Z,66.70
2018-06-27T04:59:18.970Z,67.40
2018-06-27T05:03:22.676Z,67.40
2018-06-27T05:07:26.331Z,67.50
2018-06-27T05:11:30.022Z,67.60
2018-06-27T05:15:33.730Z,67.80
2018-06-27T05:19:42.454Z,67.90
2018-06-27T05:23:46.143Z,68.10
2018-06-27T05:27:49.833Z,68.10
2018-06-27T05:31:53.603Z,68.90
2018-06-27T05:35:57.276Z,67.80
2018-06-27T05:40:00.944Z,68.70
2018-06-27T05:44:04.892Z,68.80
2018-06-27T05:48:09.116Z,69.10
2018-06-27T05:52:13.709Z,69.10
2018-06-27T05:56:17.391Z,69.20
2018-06-27T06:00:21.058Z,69.30
2018-06-27T06:04:24.933Z,69.40
2018-06-27T06:08:28.656Z,69.30
2018-06-27T06:12:32.848Z,69.70
2018-06-27T06:16:36.700Z,68.50
2018-06-27T06:20:40.440Z,69.40
2018-06-27T06:24:45.365Z,68.70
2018-06-27T06:28:49.053Z,69.20
2018-06-27T06:32:52.668Z,69.40
2018-06-27T06:36:59.710Z,69.40
2018-06-27T06:41:03.426Z,68.60
2018-06-27T06:45:07.163Z,69.60
2018-06-27T06:49:10.844Z,69.70
2018-06-27T06:53:14.551Z,70.00
2018-06-27T06:57:18.235Z,70.00
2018-06-27T07:01:21.931Z,69.70
2018-06-27T07:05:25.675Z,70.50
2018-06-27T07:09:29.380Z,70.70
2018-06-27T07:13:33.138Z,70.70
2018-06-27T07:17:37.054Z,72.00
2018-06-27T07:21:40.792Z,74.00
2018-06-27T07:25:44.522Z,72.90
2018-06-27T07:29:48.240Z,70.50
2018-06-27T07:33:52.001Z,69.60
2018-06-27T07:37:55.739Z,68.60
2018-06-27T07:41:59.546Z,68.40
2018-06-27T07:46:03.407Z,70.80
2018-06-27T07:50:07.146Z,72.40
2018-06-27T07:54:10.851Z,70.50
2018-06-27T07:58:14.579Z,68.70
2018-06-27T08:02:19.775Z,66.50
2018-06-27T08:06:24.268Z,64.20
2018-06-27T08:10:27.987Z,61.40
2018-06-27T08:14:31.709Z,61.20
2018-06-27T08:18:40.674Z,58.50
2018-06-27T08:22:44.372Z,57.80
2018-06-27T08:26:48.913Z,59.40
2018-06-27T08:30:52.747Z,57.80
2018-06-27T08:34:56.773Z,58.30
2018-06-27T08:39:00.672Z,58.80
2018-06-27T08:43:04.678Z,56.60
2018-06-27T08:47:08.544Z,56.90
2018-06-27T08:51:12.420Z,58.60
2018-06-27T08:55:16.275Z,56.80
2018-06-27T08:59:20.166Z,57.60
2018-06-27T09:03:24.128Z,59.10
2018-06-27T09:07:28.037Z,59.40
2018-06-27T09:11:31.940Z,59.30
2018-06-27T09:15:42.469Z,57.90
2018-06-27T09:19:46.381Z,57.10
2018-06-27T09:23:50.265Z,58.40
2018-06-27T09:27:54.174Z,57.80
2018-06-27T09:32:00.382Z,54.60
2018-06-27T09:36:10.689Z,55.70
2018-06-27T09:40:14.715Z,55.70
2018-06-27T09:44:18.398Z,56.80
2018-06-27T09:48:22.649Z,57.60
2018-06-27T09:52:26.352Z,58.30
2018-06-27T09:56:30.061Z,58.90
2018-06-27T10:00:39.294Z,58.40
2018-06-27T10:04:42.991Z,59.50
2018-06-27T10:08:46.683Z,56.80
2018-06-27T10:12:50.375Z,58.90
2018-06-27T10:16:54.423Z,59.30
2018-06-27T10:20:58.269Z,59.50
2018-06-27T10:25:02.050Z,59.20
2018-06-27T10:29:05.771Z,56.40
2018-06-27T10:33:09.553Z,60.10
2018-06-27T10:37:13.280Z,59.30
2018-06-27T10:41:16.984Z,53.20
2018-06-27T10:45:20.658Z,57.90
2018-06-27T10:49:24.480Z,55.70
2018-06-27T10:53:28.989Z,58.40
2018-06-27T10:57:32.996Z,58.80
2018-06-27T11:01:36.888Z,58.90
2018-06-27T11:05:40.829Z,58.10
2018-06-27T11:09:44.801Z,57.50
2018-06-27T11:13:48.679Z,55.70
2018-06-27T11:17:53.085Z,56.40
2018-06-27T11:21:57.376Z,46.70
2018-06-27T11:26:02.341Z,54.30
2018-06-27T11:30:06.825Z,51.90
2018-06-27T11:34:11.536Z,57.70
2018-06-27T11:38:15.410Z,56.90
2018-06-27T11:42:19.308Z,52.00
2018-06-27T11:46:23.206Z,53.10
2018-06-27T11:50:27.179Z,55.30
2018-06-27T11:54:31.115Z,54.30
2018-06-27T11:58:35.009Z,55.80
2018-06-27T12:02:39.345Z,54.80
2018-06-27T12:06:43.180Z,57.00
2018-06-27T12:10:47.124Z,55.20
2018-06-27T12:14:50.913Z,55.90
2018-06-27T12:18:54.600Z,53.70
2018-06-27T12:22:58.284Z,54.10
2018-06-27T12:27:01.968Z,51.40
2018-06-27T12:31:05.671Z,54.80
2018-06-27T12:35:09.380Z,55.40
2018-06-27T12:39:13.135Z,52.40
2018-06-27T12:43:16.856Z,51.00
2018-06-27T12:47:20.533Z,50.60
2018-06-27T12:51:24.373Z,55.30
2018-06-27T12:55:28.077Z,50.10
2018-06-27T12:59:31.753Z,48.70
2018-06-27T13:03:35.446Z,46.20
2018-06-27T13:07:39.320Z,45.40
2018-06-27T13:11:43.940Z,45.50
2018-06-27T13:15:47.758Z,49.40
2018-06-27T13:19:51.588Z,52.50
2018-06-27T13:23:55.475Z,50.90
2018-06-27T13:27:59.289Z,50.10
2018-06-27T13:32:03.418Z,51.90
2018-06-27T13:36:07.186Z,54.40
2018-06-27T13:40:13.222Z,48.00
2018-06-27T13:44:16.979Z,52.80
2018-06-27T13:48:20.833Z,54.50
2018-06-27T13:52:24.757Z,50.40
2018-06-27T13:56:28.656Z,52.70
2018-06-27T14:00:32.471Z,52.30
2018-06-27T14:04:36.421Z,48.60
2018-06-27T14:08:40.562Z,52.10
2018-06-27T14:12:44.468Z,53.20
2018-06-27T14:16:48.492Z,47.20
2018-06-27T14:20:52.674Z,51.70
2018-06-27T14:24:56.712Z,51.20
2018-06-27T14:29:00.435Z,52.60
2018-06-27T14:33:04.153Z,51.20
2018-06-27T14:37:07.872Z,43.20
2018-06-27T14:41:11.914Z,39.90
2018-06-27T14:45:15.842Z,47.60
2018-06-27T14:49:19.537Z,50.20
2018-06-27T14:53:23.191Z,51.80
2018-06-27T14:57:26.890Z,50.50
2018-06-27T15:01:30.577Z,48.20
2018-06-27T15:05:34.273Z,51.00
2018-06-27T15:09:37.952Z,51.50
2018-06-27T15:13:42.624Z,51.10
2018-06-27T15:17:46.296Z,50.20
2018-06-27T15:21:49.951Z,51.70
2018-06-27T15:25:53.742Z,50.80
2018-06-27T15:29:57.395Z,49.00
2018-06-27T15:34:01.056Z,47.60
2018-06-27T15:38:04.884Z,48.80
2018-06-27T15:42:08.588Z,52.20
2018-06-27T15:46:12.271Z,52.10
2018-06-27T15:50:18.916Z,52.00
2018-06-27T15:54:22.550Z,43.40
2018-06-27T15:58:26.270Z,45.40
2018-06-27T16:02:29.947Z,44.00
2018-06-27T16:06:33.627Z,44.40
2018-06-27T16:10:37.327Z,48.50
2018-06-27T16:14:41.033Z,48.80
2018-06-27T16:18:44.683Z,46.10
2018-06-27T16:22:48.444Z,49.70
2018-06-27T16:26:52.116Z,43.00
2018-06-27T16:30:55.795Z,50.20
2018-06-27T16:34:59.431Z,46.20
2018-06-27T16:39:03.704Z,49.40
2018-06-27T16:43:07.451Z,51.40
2018-06-27T16:47:11.643Z,51.50
2018-06-27T16:51:15.504Z,51.90
2018-06-27T16:55:19.144Z,47.40
2018-06-27T16:59:22.956Z,51.60
2018-06-27T17:03:26.617Z,49.10
2018-06-27T17:07:30.356Z,50.10
2018-06-27T17:11:33.993Z,51.00
2018-06-27T17:15:37.659Z,51.80
2018-06-27T17:19:41.333Z,52.00
2018-06-27T17:23:45.022Z,51.90
2018-06-27T17:27:48.697Z,52.10
2018-06-27T17:31:52.384Z,52.10
2018-06-27T17:35:56.042Z,52.10
2018-06-27T17:39:59.740Z,52.40
2018-06-27T17:44:03.549Z,52.40
2018-06-27T17:48:07.237Z,52.30
2018-06-27T17:52:10.938Z,52.20
2018-06-27T17:56:14.633Z,52.20
2018-06-27T18:00:18.324Z,51.80
2018-06-27T18:04:22.009Z,51.60
2018-06-27T18:08:25.680Z,51.70
2018-06-27T18:12:29.359Z,51.70
2018-06-27T18:16:33.282Z,51.60
2018-06-27T18:20:36.960Z,51.80
2018-06-27T18:24:40.678Z,52.00
2018-06-27T18:28:47.260Z,51.90
2018-06-27T18:32:51.033Z,51.80
2018-06-27T18:36:54.709Z,51.80
2018-06-27T18:40:58.396Z,51.60
2018-06-27T18:45:02.077Z,51.60
2018-06-27T18:49:05.963Z,51.40
2018-06-27T18:53:09.681Z,51.30
2018-06-27T18:57:13.349Z,51.40
2018-06-27T19:01:16.997Z,51.30
2018-06-27T19:05:20.763Z,51.50
2018-06-27T19:09:24.477Z,51.40
2018-06-27T19:13:36.723Z,51.30
2018-06-27T19:17:40.960Z,51.40
2018-06-27T19:21:44.613Z,51.40
2018-06-27T19:25:48.307Z,51.30
2018-06-27T19:29:52.035Z,51.30
2018-06-27T19:33:55.773Z,51.40
2018-06-27T19:37:59.456Z,51.40
2018-06-27T19:42:03.125Z,51.40
2018-06-27T19:46:06.813Z,51.50
2018-06-27T19:50:10.489Z,51.40
2018-06-27T19:54:14.157Z,51.50
2018-06-27T19:58:17.879Z,51.00
2018-06-27T20:02:21.616Z,51.70
2018-06-27T20:06:25.270Z,51.70
2018-06-27T20:10:29.001Z,51.80
2018-06-27T20:14:32.811Z,51.80
2018-06-27T20:18:36.541Z,52.40
2018-06-27T20:22:40.193Z,51.80
2018-06-27T20:26:51.050Z,51.90
2018-06-27T20:30:54.752Z,52.00
2018-06-27T20:34:58.412Z,52.00
2018-06-27T20:39:02.116Z,52.00
2018-06-27T20:43:06.045Z,52.10
2018-06-27T20:47:09.758Z,52.10
2018-06-27T20:51:13.433Z,52.10
2018-06-27T20:55:17.118Z,52.20
2018-06-27T20:59:20.855Z,52.20
2018-06-27T21:03:24.564Z,52.20
2018-06-27T21:07:28.261Z,52.30
2018-06-27T21:11:31.959Z,52.30
2018-06-27T21:15:35.685Z,52.30
2018-06-27T21:19:39.368Z,52.40
2018-06-27T21:23:43.046Z,52.50
2018-06-27T21:27:46.688Z,52.50
2018-06-27T21:31:50.367Z,52.60
2018-06-27T21:35:54.048Z,52.60
2018-06-27T21:39:57.716Z,52.70
2018-06-27T21:44:01.372Z,52.70
2018-06-27T21:48:05.096Z,52.30
2018-06-27T21:52:08.778Z,52.80
2018-06-27T21:56:12.456Z,52.80
2018-06-27T22:00:17.405Z,52.80
2018-06-27T22:04:21.070Z,52.90
2018-06-27T22:08:24.711Z,53.00
2018-06-27T22:12:28.392Z,52.90
2018-06-27T22:16:32.125Z,53.00
2018-06-27T22:20:35.827Z,53.10
2018-06-27T22:24:39.550Z,53.10
2018-06-27T22:28:43.229Z,53.20
2018-06-27T22:32:46.929Z,53.30
2018-06-27T22:40:53.944Z,53.20
2018-06-27T22:44:57.716Z,53.30
2018-06-27T22:49:01.357Z,53.30
2018-06-27T22:53:05.115Z,53.30
2018-06-27T22:57:08.919Z,54.00
2018-06-27T23:01:12.584Z,53.40
2018-06-27T23:05:16.264Z,53.40
2018-06-27T23:09:19.905Z,53.40
2018-06-27T23:13:23.600Z,53.50
2018-06-27T23:17:27.315Z,53.50
2018-06-27T23:21:30.986Z,53.60
2018-06-27T23:25:34.645Z,53.60
2018-06-27T23:29:38.418Z,53.80
2018-06-27T23:33:42.077Z,53.90
2018-06-27T23:37:45.769Z,53.80
2018-06-27T23:41:49.463Z,53.80
2018-06-27T23:45:53.191Z,53.80
2018-06-27T23:49:56.837Z,53.90
2018-06-27T23:54:00.533Z,53.90
2018-06-27T23:58:04.299Z,53.90
