createdAt,value
2022-11-27T00:00:52.299Z,1023
2022-11-27T00:03:52.600Z,1022.9
2022-11-27T00:06:52.742Z,1022.8
2022-11-27T00:09:58.030Z,1022.7
2022-11-27T00:12:53.208Z,1022.7
2022-11-27T00:15:53.528Z,1022.6
2022-11-27T00:18:53.686Z,1022.6
2022-11-27T00:21:53.912Z,1022.6
2022-11-27T00:24:54.133Z,1022.6
2022-11-27T00:27:54.394Z,1022.6
2022-11-27T00:30:54.712Z,1022.6
2022-11-27T00:33:54.826Z,1022.6
2022-11-27T00:36:55.114Z,1022.6
2022-11-27T00:39:55.315Z,1022.7
2022-11-27T00:42:55.517Z,1022.7
2022-11-27T00:45:55.750Z,1022.7
2022-11-27T00:48:55.933Z,1022.7
2022-11-27T00:51:51.136Z,1022.7
2022-11-27T00:54:51.326Z,1022.8
2022-11-27T00:57:51.592Z,1022.8
2022-11-27T01:00:51.763Z,1022.8
2022-11-27T01:03:52.026Z,1022.9
2022-11-27T01:06:52.212Z,1022.9
2022-11-27T01:09:52.503Z,1022.9
2022-11-27T01:12:52.660Z,1022.9
2022-11-27T01:15:53.031Z,1022.9
2022-11-27T01:18:53.148Z,1022.9
2022-11-27T01:21:53.375Z,1022.8
2022-11-27T01:24:53.632Z,1022.8
2022-11-27T01:27:53.836Z,1022.7
2022-11-27T01:30:54.179Z,1022.7
2022-11-27T01:33:54.440Z,1022.7
2022-11-27T01:36:54.535Z,1022.7
2022-11-27T01:39:54.842Z,1022.6
2022-11-27T01:42:55.000Z,1022.6
2022-11-27T01:45:55.238Z,1022.6
2022-11-27T01:48:55.493Z,1022.6
2022-11-27T01:51:55.705Z,1022.6
2022-11-27T01:54:55.956Z,1022.6
2022-11-27T01:57:51.174Z,1022.5
2022-11-27T02:00:51.386Z,1022.5
2022-11-27T02:03:51.653Z,1022.5
2022-11-27T02:06:51.884Z,1022.5
2022-11-27T02:09:52.288Z,1022.5
2022-11-27T02:12:52.338Z,1022.4
2022-11-27T02:15:52.596Z,1022.4
2022-11-27T02:18:52.803Z,1022.4
2022-11-27T02:21:53.010Z,1022.4
2022-11-27T02:24:53.262Z,1022.4
2022-11-27T02:27:53.516Z,1022.3
2022-11-27T02:30:53.871Z,1022.3
2022-11-27T02:33:53.952Z,1022.3
2022-11-27T02:36:54.161Z,1022.3
2022-11-27T02:39:54.501Z,1022.3
2022-11-27T02:42:54.628Z,1022.3
2022-11-27T02:45:54.891Z,1022.3
2022-11-27T02:48:55.029Z,1022.3
2022-11-27T02:51:55.291Z,1022.3
2022-11-27T02:54:55.486Z,1022.3
2022-11-27T02:57:55.745Z,1022.3
2022-11-27T03:00:55.947Z,1022.3
2022-11-27T03:03:56.183Z,1022.2
2022-11-27T03:06:51.434Z,1022.2
2022-11-27T03:09:51.643Z,1022.2
2022-11-27T03:12:51.903Z,1022.2
2022-11-27T03:15:52.081Z,1022.2
2022-11-27T03:18:52.233Z,1022.2
2022-11-27T03:21:52.445Z,1022.2
2022-11-27T03:24:52.705Z,1022.2
2022-11-27T03:27:52.920Z,1022.2
2022-11-27T03:30:53.181Z,1022.2
2022-11-27T03:33:53.367Z,1022.2
2022-11-27T03:36:53.583Z,1022.2
2022-11-27T03:39:53.868Z,1022.2
2022-11-27T03:42:54.034Z,1022.2
2022-11-27T03:45:54.308Z,1022.2
2022-11-27T03:48:54.496Z,1022.2
2022-11-27T03:51:54.731Z,1022.2
2022-11-27T03:54:55.004Z,1022.2
2022-11-27T03:57:55.214Z,1022.2
2022-11-27T04:00:55.416Z,1022.1
2022-11-27T04:03:55.713Z,1022.1
2022-11-27T04:06:55.879Z,1022.1
2022-11-27T04:09:51.103Z,1022
2022-11-27T04:12:51.357Z,1022
2022-11-27T04:15:51.664Z,1022
2022-11-27T04:18:51.811Z,1021.9
2022-11-27T04:21:52.021Z,1021.9
2022-11-27T04:24:52.272Z,1021.9
2022-11-27T04:27:52.480Z,1021.9
2022-11-27T04:30:52.740Z,1021.9
2022-11-27T04:33:52.944Z,1021.9
2022-11-27T04:36:53.178Z,1021.9
2022-11-27T04:39:53.423Z,1021.9
2022-11-27T04:42:53.630Z,1021.9
2022-11-27T04:45:53.822Z,1021.9
2022-11-27T04:48:54.021Z,1021.9
2022-11-27T04:51:54.278Z,1021.9
2022-11-27T04:54:59.774Z,1021.8
2022-11-27T04:57:54.665Z,1021.8
2022-11-27T05:00:54.923Z,1021.7
2022-11-27T05:03:55.153Z,1021.7
2022-11-27T05:06:50.366Z,1021.6
2022-11-27T05:09:55.545Z,1021.6
2022-11-27T05:12:55.788Z,1021.5
2022-11-27T05:15:50.969Z,1021.5
2022-11-27T05:18:56.159Z,1021.5
2022-11-27T05:21:51.364Z,1021.4
2022-11-27T05:24:51.596Z,1021.4
2022-11-27T05:27:51.855Z,1021.3
2022-11-27T05:30:52.087Z,1021.2
2022-11-27T05:33:52.313Z,1021.2
2022-11-27T05:36:52.547Z,1021.1
2022-11-27T05:39:52.757Z,1021.1
2022-11-27T05:42:53.034Z,1021
2022-11-27T05:45:53.258Z,1021
2022-11-27T05:48:53.409Z,1021
2022-11-27T05:51:53.691Z,1021
2022-11-27T05:54:53.942Z,1021
2022-11-27T05:57:54.148Z,1021
2022-11-27T06:00:54.378Z,1021
2022-11-27T06:03:54.786Z,1021
2022-11-27T06:06:54.782Z,1021
2022-11-27T06:09:54.994Z,1021
2022-11-27T06:12:55.249Z,1021.1
2022-11-27T06:15:55.436Z,1021.1
2022-11-27T06:18:55.615Z,1021.1
2022-11-27T06:21:55.871Z,1021.2
2022-11-27T06:24:56.074Z,1021.2
2022-11-27T06:27:51.340Z,1021.2
2022-11-27T06:30:51.535Z,1021.2
2022-11-27T06:33:51.881Z,1021.2
2022-11-27T06:36:51.994Z,1021.1
2022-11-27T06:39:52.296Z,1021.1
2022-11-27T06:42:52.392Z,1021.1
2022-11-27T06:45:52.707Z,1021
2022-11-27T06:48:52.957Z,1021
2022-11-27T06:51:53.077Z,1021
2022-11-27T06:54:53.478Z,1020.9
2022-11-27T06:57:53.657Z,1020.9
2022-11-27T07:00:53.947Z,1020.9
2022-11-27T07:03:54.054Z,1020.9
2022-11-27T07:06:54.351Z,1020.9
2022-11-27T07:09:54.525Z,1020.9
2022-11-27T07:12:54.731Z,1020.9
2022-11-27T07:15:55.348Z,1020.9
2022-11-27T07:18:55.304Z,1020.9
2022-11-27T07:21:55.418Z,1020.9
2022-11-27T07:24:50.700Z,1020.9
2022-11-27T07:27:55.877Z,1020.9
2022-11-27T07:30:51.138Z,1020.8
2022-11-27T07:33:51.367Z,1020.8
2022-11-27T07:36:51.600Z,1020.8
2022-11-27T07:40:03.661Z,1020.7
2022-11-27T07:42:52.012Z,1020.7
2022-11-27T07:45:52.504Z,1020.8
2022-11-27T07:48:52.495Z,1020.8
2022-11-27T07:51:52.710Z,1020.7
2022-11-27T07:54:52.941Z,1020.7
2022-11-27T07:57:53.119Z,1020.7
2022-11-27T08:00:53.608Z,1020.6
2022-11-27T08:03:53.572Z,1020.6
2022-11-27T08:06:53.744Z,1020.6
2022-11-27T08:09:53.920Z,1020.5
2022-11-27T08:12:54.206Z,1020.5
2022-11-27T08:15:54.443Z,1020.4
2022-11-27T08:18:54.676Z,1020.4
2022-11-27T08:21:54.892Z,1020.3
2022-11-27T08:24:55.109Z,1020.3
2022-11-27T08:28:05.514Z,1020.3
2022-11-27T08:30:55.512Z,1020.3
2022-11-27T08:33:55.742Z,1020.3
2022-11-27T08:36:55.940Z,1020.3
2022-11-27T08:39:51.090Z,1020.3
2022-11-27T08:42:51.436Z,1020.3
2022-11-27T08:45:51.657Z,1020.2
2022-11-27T08:48:56.773Z,1020.2
2022-11-27T08:51:51.951Z,1020.2
2022-11-27T08:54:58.181Z,1020.1
2022-11-27T08:57:52.443Z,1020
2022-11-27T09:00:52.811Z,1020
2022-11-27T09:03:53.181Z,1019.9
2022-11-27T09:06:58.962Z,1019.9
2022-11-27T09:09:53.395Z,1019.9
2022-11-27T09:12:53.609Z,1019.8
2022-11-27T09:15:53.796Z,1019.8
2022-11-27T09:18:54.047Z,1019.8
2022-11-27T09:21:54.263Z,1019.8
2022-11-27T09:24:54.531Z,1019.9
2022-11-27T09:27:54.727Z,1019.9
2022-11-27T09:30:54.976Z,1019.9
2022-11-27T09:33:55.160Z,1019.9
2022-11-27T09:36:55.656Z,1019.9
2022-11-27T09:39:55.666Z,1019.9
2022-11-27T09:42:55.849Z,1019.8
2022-11-27T09:45:56.184Z,1019.8
2022-11-27T09:48:51.313Z,1019.8
2022-11-27T09:51:51.612Z,1019.7
2022-11-27T09:54:53.122Z,1019.6
2022-11-27T09:57:51.991Z,1019.6
2022-11-27T10:00:52.208Z,1019.5
2022-11-27T10:03:52.502Z,1019.4
2022-11-27T10:06:52.685Z,1019.4
2022-11-27T10:09:52.927Z,1019.4
2022-11-27T10:12:53.217Z,1019.4
2022-11-27T10:15:53.411Z,1019.3
2022-11-27T10:18:53.628Z,1019.3
2022-11-27T10:21:53.914Z,1019.3
2022-11-27T10:24:54.120Z,1019.4
2022-11-27T10:27:54.326Z,1019.4
2022-11-27T10:30:59.589Z,1019.4
2022-11-27T10:33:54.791Z,1019.4
2022-11-27T10:36:55.058Z,1019.4
2022-11-27T10:39:55.313Z,1019.4
2022-11-27T10:42:55.468Z,1019.4
2022-11-27T10:45:55.950Z,1019.3
2022-11-27T10:48:50.926Z,1019.3
2022-11-27T10:51:56.200Z,1019.3
2022-11-27T10:54:51.287Z,1019.3
2022-11-27T10:57:51.467Z,1019.3
2022-11-27T11:00:51.851Z,1019.3
2022-11-27T11:03:51.982Z,1019.3
2022-11-27T11:06:52.158Z,1019.3
2022-11-27T11:09:52.468Z,1019.3
2022-11-27T11:12:52.741Z,1019.3
2022-11-27T11:15:52.923Z,1019.2
2022-11-27T11:18:53.119Z,1019.2
2022-11-27T11:21:53.321Z,1019.2
2022-11-27T11:24:53.552Z,1019.1
2022-11-27T11:27:53.840Z,1019
2022-11-27T11:30:54.047Z,1018.9
2022-11-27T11:33:54.311Z,1018.9
2022-11-27T11:36:54.393Z,1018.9
2022-11-27T11:39:54.691Z,1018.8
2022-11-27T11:42:54.799Z,1018.8
2022-11-27T11:45:55.246Z,1018.7
2022-11-27T11:48:55.304Z,1018.7
2022-11-27T11:51:55.491Z,1018.7
2022-11-27T11:54:55.729Z,1018.6
2022-11-27T11:57:51.002Z,1018.6
2022-11-27T12:01:27.496Z,1018.6
2022-11-27T12:03:51.482Z,1018.6
2022-11-27T12:06:51.573Z,1018.5
2022-11-27T12:09:51.879Z,1018.5
2022-11-27T12:12:52.079Z,1018.5
2022-11-27T12:15:52.338Z,1018.4
2022-11-27T12:18:52.505Z,1018.4
2022-11-27T12:21:52.819Z,1018.4
2022-11-27T12:24:52.974Z,1018.3
2022-11-27T12:27:53.195Z,1018.3
2022-11-27T12:30:53.502Z,1018.3
2022-11-27T12:33:53.669Z,1018.2
2022-11-27T12:36:53.905Z,1018.2
2022-11-27T12:39:54.146Z,1018.2
2022-11-27T12:42:54.312Z,1018.1
2022-11-27T12:45:54.851Z,1018.1
2022-11-27T12:48:54.777Z,1018
2022-11-27T12:51:55.048Z,1018
2022-11-27T12:54:55.296Z,1017.9
2022-11-27T12:57:55.489Z,1017.9
2022-11-27T13:00:55.807Z,1017.9
2022-11-27T13:03:50.863Z,1017.8
2022-11-27T13:06:56.142Z,1017.8
2022-11-27T13:09:51.388Z,1017.8
2022-11-27T13:12:51.555Z,1017.7
2022-11-27T13:15:51.928Z,1017.7
2022-11-27T13:18:52.020Z,1017.7
2022-11-27T13:21:52.318Z,1017.6
2022-11-27T13:24:52.515Z,1017.6
2022-11-27T13:27:52.788Z,1017.6
2022-11-27T13:30:52.944Z,1017.5
2022-11-27T13:33:53.236Z,1017.5
2022-11-27T13:36:53.405Z,1017.5
2022-11-27T13:39:53.712Z,1017.5
2022-11-27T13:42:53.885Z,1017.4
2022-11-27T13:45:54.318Z,1017.4
2022-11-27T13:48:54.267Z,1017.4
2022-11-27T13:51:54.610Z,1017.3
2022-11-27T13:54:54.762Z,1017.3
2022-11-27T13:57:55.104Z,1017.3
2022-11-27T14:00:55.280Z,1017.2
2022-11-27T14:03:55.479Z,1017.2
2022-11-27T14:06:55.636Z,1017.1
2022-11-27T14:09:55.896Z,1017.1
2022-11-27T14:12:56.123Z,1017.1
2022-11-27T14:15:51.569Z,1017.1
2022-11-27T14:18:51.518Z,1017
2022-11-27T14:21:51.823Z,1017
2022-11-27T14:24:51.939Z,1017
2022-11-27T14:27:52.267Z,1017
2022-11-27T14:30:52.427Z,1017
2022-11-27T14:34:17.644Z,1017
2022-11-27T14:36:52.874Z,1017
2022-11-27T14:39:53.151Z,1017
2022-11-27T14:42:53.296Z,1017
2022-11-27T14:45:53.584Z,1017
2022-11-27T14:48:53.748Z,1016.9
2022-11-27T14:51:54.056Z,1016.9
2022-11-27T14:54:54.239Z,1016.9
2022-11-27T14:57:54.508Z,1016.9
2022-11-27T15:00:54.679Z,1016.9
2022-11-27T15:03:55.317Z,1016.9
2022-11-27T15:06:55.136Z,1016.9
2022-11-27T15:09:55.354Z,1016.8
2022-11-27T15:12:55.512Z,1016.8
2022-11-27T15:15:56.095Z,1016.8
2022-11-27T15:18:50.993Z,1016.7
2022-11-27T15:21:51.291Z,1016.6
2022-11-27T15:24:51.465Z,1016.6
2022-11-27T15:27:56.790Z,1016.6
2022-11-27T15:30:52.068Z,1016.5
2022-11-27T15:33:52.139Z,1016.5
2022-11-27T15:36:52.310Z,1016.5
2022-11-27T15:39:57.655Z,1016.5
2022-11-27T15:42:52.770Z,1016.5
2022-11-27T15:45:53.193Z,1016.4
2022-11-27T15:48:53.271Z,1016.4
2022-11-27T15:51:53.511Z,1016.4
2022-11-27T15:54:53.691Z,1016.3
2022-11-27T15:57:53.993Z,1016.3
2022-11-27T16:00:54.275Z,1016.3
2022-11-27T16:03:54.464Z,1016.2
2022-11-27T16:06:54.609Z,1016.2
2022-11-27T16:09:54.917Z,1016.1
2022-11-27T16:12:55.664Z,1016.1
2022-11-27T16:15:55.580Z,1016.1
2022-11-27T16:18:55.431Z,1016.1
2022-11-27T16:21:55.694Z,1016.1
2022-11-27T16:24:55.897Z,1016
2022-11-27T16:28:00.938Z,1016
2022-11-27T16:30:51.358Z,1016
2022-11-27T16:33:51.609Z,1016
2022-11-27T16:36:51.847Z,1016
2022-11-27T16:39:52.051Z,1016
2022-11-27T16:42:52.322Z,1016
2022-11-27T16:45:52.515Z,1016
2022-11-27T16:48:52.711Z,1016
2022-11-27T16:51:52.916Z,1016
2022-11-27T16:54:53.164Z,1015.9
2022-11-27T16:57:53.367Z,1015.9
2022-11-27T17:00:53.585Z,1015.9
2022-11-27T17:03:53.786Z,1015.9
2022-11-27T17:06:54.024Z,1015.9
2022-11-27T17:09:54.254Z,1015.8
2022-11-27T17:12:54.435Z,1015.8
2022-11-27T17:15:54.661Z,1015.8
2022-11-27T17:18:54.859Z,1015.7
2022-11-27T17:21:55.127Z,1015.6
2022-11-27T17:24:55.307Z,1015.6
2022-11-27T17:27:55.591Z,1015.6
2022-11-27T17:30:55.784Z,1015.5
2022-11-27T17:33:51.026Z,1015.5
2022-11-27T17:36:51.303Z,1015.5
2022-11-27T17:39:51.486Z,1015.4
2022-11-27T17:42:51.737Z,1015.4
2022-11-27T17:45:51.995Z,1015.4
2022-11-27T17:48:52.199Z,1015.4
2022-11-27T17:51:52.410Z,1015.4
2022-11-27T17:54:52.647Z,1015.4
2022-11-27T17:57:52.879Z,1015.4
2022-11-27T18:00:53.185Z,1015.3
2022-11-27T18:03:53.344Z,1015.3
2022-11-27T18:06:53.592Z,1015.2
2022-11-27T18:09:53.851Z,1015.2
2022-11-27T18:12:54.028Z,1015.1
2022-11-27T18:15:54.418Z,1015.1
2022-11-27T18:18:54.624Z,1015
2022-11-27T18:21:54.911Z,1015
2022-11-27T18:24:55.144Z,1014.9
2022-11-27T18:27:55.291Z,1014.8
2022-11-27T18:30:55.515Z,1014.8
2022-11-27T18:33:55.834Z,1014.7
2022-11-27T18:36:50.980Z,1014.6
2022-11-27T18:39:51.304Z,1014.5
2022-11-27T18:42:51.482Z,1014.5
2022-11-27T18:45:51.763Z,1014.4
2022-11-27T18:48:51.900Z,1014.4
2022-11-27T18:51:52.455Z,1014.3
2022-11-27T18:54:52.367Z,1014.3
2022-11-27T18:57:52.679Z,1014.3
2022-11-27T19:00:52.952Z,1014.3
2022-11-27T19:03:53.117Z,1014.3
2022-11-27T19:06:53.292Z,1014.3
2022-11-27T19:09:53.599Z,1014.3
2022-11-27T19:12:53.752Z,1014.3
2022-11-27T19:15:54.043Z,1014.4
2022-11-27T19:18:54.156Z,1014.4
2022-11-27T19:21:54.436Z,1014.4
2022-11-27T19:24:54.621Z,1014.4
2022-11-27T19:27:54.907Z,1014.4
2022-11-27T19:30:55.154Z,1014.4
2022-11-27T19:33:55.325Z,1014.4
2022-11-27T19:36:55.613Z,1014.3
2022-11-27T19:39:55.885Z,1014.3
2022-11-27T19:42:50.934Z,1014.3
2022-11-27T19:45:56.296Z,1014.3
2022-11-27T19:48:51.313Z,1014.3
2022-11-27T19:51:51.497Z,1014.2
2022-11-27T19:54:51.794Z,1014.1
2022-11-27T19:57:51.957Z,1014.1
2022-11-27T20:00:52.401Z,1014
2022-11-27T20:03:52.329Z,1013.9
2022-11-27T20:06:52.591Z,1013.9
2022-11-27T20:09:52.869Z,1013.8
2022-11-27T20:12:53.006Z,1013.7
2022-11-27T20:15:53.258Z,1013.7
2022-11-27T20:18:53.602Z,1013.7
2022-11-27T20:21:53.738Z,1013.7
2022-11-27T20:25:17.716Z,1013.7
2022-11-27T20:27:54.162Z,1013.6
2022-11-27T20:30:54.381Z,1013.6
2022-11-27T20:33:54.644Z,1013.6
2022-11-27T20:36:54.861Z,1013.6
2022-11-27T20:39:55.064Z,1013.6
2022-11-27T20:42:55.374Z,1013.5
2022-11-27T20:45:55.603Z,1013.5
2022-11-27T20:48:55.746Z,1013.5
2022-11-27T20:51:51.022Z,1013.5
2022-11-27T20:54:51.207Z,1013.5
2022-11-27T20:57:54.679Z,1013.5
2022-11-27T21:00:51.724Z,1013.5
2022-11-27T21:03:51.930Z,1013.5
2022-11-27T21:06:52.120Z,1013.5
2022-11-27T21:09:52.360Z,1013.5
2022-11-27T21:12:52.611Z,1013.5
2022-11-27T21:15:52.863Z,1013.5
2022-11-27T21:18:53.044Z,1013.4
2022-11-27T21:21:53.499Z,1013.4
2022-11-27T21:24:53.505Z,1013.4
2022-11-27T21:27:53.866Z,1013.4
2022-11-27T21:30:53.929Z,1013.4
2022-11-27T21:33:59.148Z,1013.3
2022-11-27T21:36:54.382Z,1013.3
2022-11-27T21:39:54.598Z,1013.3
2022-11-27T21:42:54.844Z,1013.3
2022-11-27T21:45:55.074Z,1013.3
2022-11-27T21:48:55.293Z,1013.2
2022-11-27T21:51:55.500Z,1013.2
2022-11-27T21:54:55.705Z,1013.2
2022-11-27T21:57:55.910Z,1013.2
2022-11-27T22:00:51.409Z,1013.2
2022-11-27T22:03:51.342Z,1013.2
2022-11-27T22:06:51.593Z,1013.2
2022-11-27T22:09:51.814Z,1013.1
2022-11-27T22:12:52.053Z,1013.1
2022-11-27T22:15:52.263Z,1013.1
2022-11-27T22:18:52.498Z,1013
2022-11-27T22:21:52.670Z,1013
2022-11-27T22:24:52.896Z,1013
2022-11-27T22:27:53.107Z,1012.9
2022-11-27T22:30:53.459Z,1012.9
2022-11-27T22:33:53.536Z,1012.9
2022-11-27T22:36:53.724Z,1012.9
2022-11-27T22:39:53.978Z,1012.8
2022-11-27T22:42:54.182Z,1012.8
2022-11-27T22:45:54.480Z,1012.7
2022-11-27T22:48:54.641Z,1012.6
2022-11-27T22:51:54.872Z,1012.6
2022-11-27T22:54:55.117Z,1012.5
2022-11-27T22:57:55.319Z,1012.5
2022-11-27T23:00:55.730Z,1012.4
2022-11-27T23:03:55.864Z,1012.4
2022-11-27T23:06:56.000Z,1012.4
2022-11-27T23:09:51.190Z,1012.4
2022-11-27T23:12:51.420Z,1012.3
2022-11-27T23:15:51.554Z,1012.3
2022-11-27T23:18:51.869Z,1012.2
2022-11-27T23:21:52.029Z,1012.2
2022-11-27T23:24:52.169Z,1012.2
2022-11-27T23:27:52.434Z,1012.1
2022-11-27T23:31:08.790Z,1012
2022-11-27T23:33:52.819Z,1012
2022-11-27T23:36:53.055Z,1011.9
2022-11-27T23:39:53.291Z,1011.8
2022-11-27T23:42:53.471Z,1011.8
2022-11-27T23:45:53.747Z,1011.7
2022-11-27T23:48:53.926Z,1011.7
2022-11-27T23:51:54.194Z,1011.7
2022-11-27T23:54:54.412Z,1011.7
2022-11-27T23:57:54.616Z,1011.6
