createdAt,value
2023-01-13T00:00:02.383Z,98.932
2023-01-13T00:07:01.318Z,98.932
2023-01-13T00:14:01.749Z,98.569
2023-01-13T00:21:02.109Z,97.073
2023-01-13T00:28:01.933Z,97.073
2023-01-13T00:35:02.028Z,96.307
2023-01-13T00:42:01.655Z,96.307
2023-01-13T00:49:02.162Z,95.708
2023-01-13T00:56:01.447Z,95.708
2023-01-13T01:00:02.042Z,95.029
2023-01-13T01:07:01.309Z,95.029
2023-01-13T01:14:02.331Z,94.459
2023-01-13T01:21:02.235Z,94.459
2023-01-13T01:28:01.971Z,93.44
2023-01-13T01:35:01.829Z,93.44
2023-01-13T01:42:02.231Z,92.266
2023-01-13T01:49:02.138Z,92.266
2023-01-13T01:56:01.688Z,88.408
2023-01-13T02:00:02.270Z,88.408
2023-01-13T02:07:01.999Z,87.386
2023-01-13T02:14:01.395Z,87.386
2023-01-13T02:21:02.038Z,85.651
2023-01-13T02:28:01.969Z,85.651
2023-01-13T02:35:01.961Z,84.726
2023-01-13T02:42:01.602Z,84.726
2023-01-13T02:49:02.116Z,83.899
2023-01-13T02:56:01.720Z,83.38
2023-01-13T03:00:02.373Z,83.38
2023-01-13T03:07:02.111Z,83.38
2023-01-13T03:14:01.618Z,84.022
2023-01-13T03:21:01.794Z,84.415
2023-01-13T03:28:01.379Z,84.415
2023-01-13T03:35:02.220Z,84.779
2023-01-13T03:42:01.608Z,84.779
2023-01-13T03:49:02.153Z,85.381
2023-01-13T03:56:01.941Z,85.381
2023-01-13T04:00:02.526Z,85.965
2023-01-13T04:07:02.025Z,85.965
2023-01-13T04:14:02.010Z,85.678
2023-01-13T04:21:01.433Z,85.678
2023-01-13T04:28:02.284Z,86.399
2023-01-13T04:35:01.905Z,86.399
2023-01-13T04:42:01.562Z,86.816
2023-01-13T04:49:01.813Z,86.816
2023-01-13T04:56:01.409Z,87.187
2023-01-13T05:00:01.985Z,87.187
2023-01-13T05:07:01.632Z,88.282
2023-01-13T05:14:01.618Z,88.282
2023-01-13T05:21:02.082Z,87.675
2023-01-13T05:28:01.561Z,87.675
2023-01-13T05:35:02.273Z,87.841
2023-01-13T05:42:01.708Z,87.466
2023-01-13T05:49:02.033Z,87.466
2023-01-13T05:56:01.708Z,86.92
2023-01-13T06:00:02.453Z,86.92
2023-01-13T06:07:01.959Z,86.346
2023-01-13T06:14:01.768Z,86.346
2023-01-13T06:21:01.549Z,85.862
2023-01-13T06:28:02.118Z,85.862
2023-01-13T06:35:04.186Z,85.778
2023-01-13T06:42:01.662Z,85.778
2023-01-13T06:49:01.622Z,84.426
2023-01-13T06:56:01.384Z,84.426
2023-01-13T07:00:01.972Z,85.179
2023-01-13T07:07:01.933Z,85.179
2023-01-13T07:14:01.807Z,85.182
2023-01-13T07:21:01.743Z,85.182
2023-01-13T07:28:01.983Z,84.847
2023-01-13T07:35:02.572Z,84.847
2023-01-13T07:42:01.849Z,83.984
2023-01-13T07:49:02.214Z,83.984
2023-01-13T07:56:01.889Z,83.258
2023-01-13T08:00:02.552Z,83.258
2023-01-13T08:07:01.604Z,82.769
2023-01-13T08:14:02.183Z,82.769
2023-01-13T08:21:01.333Z,83.748
2023-01-13T08:28:01.963Z,83.748
2023-01-13T08:35:02.148Z,83.719
2023-01-13T08:42:02.093Z,83.791
2023-01-13T08:49:01.441Z,83.791
2023-01-13T08:56:01.860Z,83.541
2023-01-13T09:00:02.589Z,83.541
2023-01-13T09:07:01.687Z,83.014
2023-01-13T09:14:03.473Z,83.014
2023-01-13T09:21:01.407Z,82.49
2023-01-13T09:28:01.383Z,82.49
2023-01-13T09:35:02.503Z,81.588
2023-01-13T09:42:01.922Z,81.588
2023-01-13T09:49:01.759Z,81.002
2023-01-13T09:56:02.226Z,81.002
2023-01-13T10:00:01.765Z,81.027
2023-01-13T10:07:01.369Z,81.027
2023-01-13T10:14:01.444Z,80.22
2023-01-13T10:21:01.763Z,80.22
2023-01-13T10:28:01.336Z,79.613
2023-01-13T10:35:02.482Z,79.613
2023-01-13T10:42:02.309Z,79.157
2023-01-13T10:49:01.371Z,79.157
2023-01-13T10:56:01.749Z,79.547
2023-01-13T11:00:02.384Z,79.547
2023-01-13T11:07:02.031Z,79.315
2023-01-13T11:14:01.625Z,79.315
2023-01-13T11:21:01.343Z,78.34
2023-01-13T11:28:01.996Z,78.328
2023-01-13T11:35:02.499Z,78.328
2023-01-13T11:42:02.301Z,77.089
2023-01-13T11:49:01.759Z,77.089
2023-01-13T11:56:01.609Z,78.702
2023-01-13T12:00:02.179Z,78.702
2023-01-13T12:07:02.212Z,78.526
2023-01-13T12:14:01.747Z,78.526
2023-01-13T12:21:01.596Z,77.791
2023-01-13T12:28:02.212Z,77.791
2023-01-13T12:35:02.148Z,79.183
2023-01-13T12:42:02.162Z,79.183
2023-01-13T12:49:01.420Z,83.051
2023-01-13T12:56:01.487Z,83.051
2023-01-13T13:00:02.074Z,85.502
2023-01-13T13:07:02.178Z,85.502
2023-01-13T13:14:01.700Z,85.884
2023-01-13T13:21:04.177Z,85.884
2023-01-13T13:28:01.993Z,86.125
2023-01-13T13:35:01.694Z,86.125
2023-01-13T13:42:01.873Z,86.549
2023-01-13T13:49:02.050Z,86.549
2023-01-13T13:56:01.765Z,86.106
2023-01-13T14:00:02.375Z,86.106
2023-01-13T14:07:01.617Z,85.932
2023-01-13T14:14:01.274Z,85.932
2023-01-13T14:21:01.945Z,85.636
2023-01-13T14:28:02.040Z,85.398
2023-01-13T14:35:01.780Z,85.398
2023-01-13T14:42:01.991Z,85.593
2023-01-13T14:49:01.615Z,85.593
2023-01-13T14:56:01.248Z,87.46
2023-01-13T15:00:01.882Z,87.46
2023-01-13T15:07:01.934Z,87.314
2023-01-13T15:14:01.982Z,87.314
2023-01-13T15:21:02.129Z,87.015
2023-01-13T15:28:02.182Z,87.015
2023-01-13T15:35:02.373Z,87.374
2023-01-13T15:42:01.359Z,87.374
2023-01-13T15:49:02.110Z,87.05
2023-01-13T15:56:01.890Z,87.05
2023-01-13T16:00:01.479Z,87.068
2023-01-13T16:07:01.791Z,87.068
2023-01-13T16:14:01.688Z,87.124
2023-01-13T16:21:01.322Z,87.124
2023-01-13T16:28:01.632Z,86.988
2023-01-13T16:35:02.622Z,86.988
2023-01-13T16:42:01.373Z,86.255
2023-01-13T16:49:01.751Z,86.255
2023-01-13T16:56:01.962Z,85.126
2023-01-13T17:00:01.505Z,85.126
2023-01-13T17:07:01.451Z,84.852
2023-01-13T17:14:01.432Z,84.852
2023-01-13T17:21:01.367Z,84.852
2023-01-13T17:28:01.564Z,84.852
2023-01-13T17:35:02.002Z,85.376
2023-01-13T17:42:01.499Z,86.168
2023-01-13T17:49:02.158Z,86.168
2023-01-13T17:56:01.880Z,86.19
2023-01-13T18:00:02.501Z,86.19
2023-01-13T18:07:01.425Z,85.786
2023-01-13T18:14:02.202Z,85.786
2023-01-13T18:21:02.058Z,83.675
2023-01-13T18:28:02.075Z,83.675
2023-01-13T18:35:05.968Z,82.932
2023-01-13T18:42:01.548Z,82.932
2023-01-13T18:49:01.411Z,81.641
2023-01-13T18:56:01.687Z,81.641
2023-01-13T19:00:02.402Z,82.249
2023-01-13T19:07:01.463Z,82.249
2023-01-13T19:14:01.671Z,81.385
2023-01-13T19:21:01.879Z,81.385
2023-01-13T19:28:02.281Z,80.862
2023-01-13T19:35:02.463Z,80.862
2023-01-13T19:42:01.708Z,80.368
2023-01-13T19:49:01.469Z,80.368
2023-01-13T19:56:01.737Z,80.644
2023-01-13T20:00:02.397Z,80.644
2023-01-13T20:07:01.659Z,81.049
2023-01-13T20:14:02.179Z,81.049
2023-01-13T20:21:01.511Z,80.481
2023-01-13T20:28:02.100Z,80.481
2023-01-13T20:35:01.626Z,80.944
2023-01-13T20:42:01.586Z,81.499
2023-01-13T20:49:01.403Z,81.499
2023-01-13T20:56:01.690Z,82.341
2023-01-13T21:00:02.312Z,82.341
2023-01-13T21:07:02.223Z,83.433
2023-01-13T21:14:01.916Z,83.433
2023-01-13T21:21:01.489Z,83.979
2023-01-13T21:28:02.113Z,83.979
2023-01-13T21:35:01.765Z,83.599
2023-01-13T21:42:01.414Z,83.599
2023-01-13T21:49:01.457Z,83.821
2023-01-13T21:56:02.306Z,83.821
2023-01-13T22:00:01.883Z,84.091
2023-01-13T22:07:01.526Z,84.091
2023-01-13T22:14:02.190Z,84.072
2023-01-13T22:21:01.682Z,84.072
2023-01-13T22:28:01.542Z,83.791
2023-01-13T22:35:02.363Z,83.791
2023-01-13T22:42:01.949Z,84.048
2023-01-13T22:49:01.751Z,84.048
2023-01-13T22:56:01.774Z,84.177
2023-01-13T23:00:02.488Z,84.177
2023-01-13T23:07:01.523Z,83.832
2023-01-13T23:14:01.655Z,83.832
2023-01-13T23:21:01.869Z,84.14
2023-01-13T23:28:01.623Z,84.371
2023-01-13T23:35:02.293Z,84.371
2023-01-13T23:42:02.132Z,83.937
2023-01-13T23:49:01.373Z,83.937
2023-01-13T23:56:01.750Z,83.774
