createdAt,value
2023-03-26T00:01:39.596Z,97115.50
2023-03-26T00:03:53.757Z,97118.53
2023-03-26T00:06:09.828Z,97112.66
2023-03-26T00:08:18.152Z,97115.88
2023-03-26T00:10:26.461Z,97115.88
2023-03-26T00:12:34.363Z,97107.88
2023-03-26T00:14:42.447Z,97104.44
2023-03-26T00:16:50.784Z,97110.88
2023-03-26T00:18:59.992Z,97107.28
2023-03-26T00:21:11.181Z,97095.94
2023-03-26T00:23:19.177Z,97092.53
2023-03-26T00:25:27.099Z,97100.66
2023-03-26T00:27:36.178Z,97090.09
2023-03-26T00:29:44.022Z,97104.63
2023-03-26T00:31:52.095Z,97107.75
2023-03-26T00:34:14.021Z,97113.13
2023-03-26T00:36:27.009Z,97112.09
2023-03-26T00:38:39.377Z,97120.50
2023-03-26T00:40:48.374Z,97121.06
2023-03-26T00:42:56.606Z,97125.13
2023-03-26T00:45:04.679Z,97121.63
2023-03-26T00:47:13.439Z,97114.81
2023-03-26T00:49:21.944Z,97111.63
2023-03-26T00:51:34.241Z,97110.19
2023-03-26T00:53:42.592Z,97102.19
2023-03-26T00:55:51.313Z,97099.16
2023-03-26T00:57:59.851Z,97100.50
2023-03-26T01:00:17.092Z,97086.88
2023-03-26T01:02:25.467Z,97086.13
2023-03-26T01:04:37.749Z,97077.66
2023-03-26T01:06:49.030Z,97076.41
2023-03-26T01:09:00.513Z,97066.97
2023-03-26T01:11:14.501Z,97069.72
2023-03-26T01:13:26.791Z,97064.22
2023-03-26T01:15:37.498Z,97056.31
2023-03-26T01:17:46.316Z,97052.44
2023-03-26T01:20:05.908Z,97050.09
2023-03-26T01:22:20.907Z,97049.88
2023-03-26T01:24:32.051Z,97039.22
2023-03-26T01:27:24.633Z,97035.72
2023-03-26T01:29:39.696Z,97026.84
2023-03-26T01:31:55.690Z,97024.09
2023-03-26T01:34:14.126Z,97023.94
2023-03-26T01:36:28.377Z,97021.28
2023-03-26T01:38:46.976Z,97020.63
2023-03-26T01:41:03.751Z,97025.34
2023-03-26T01:43:16.096Z,97018.38
2023-03-26T01:45:28.648Z,97013.06
2023-03-26T01:47:39.814Z,97010.78
2023-03-26T01:49:48.837Z,97005.59
2023-03-26T01:51:58.272Z,97007.41
2023-03-26T01:54:10.196Z,96998.72
2023-03-26T01:56:29.430Z,96994.69
2023-03-26T01:58:44.555Z,96985.97
2023-03-26T02:01:02.240Z,96990.41
2023-03-26T02:03:24.924Z,96995.31
2023-03-26T02:05:38.101Z,96983.25
2023-03-26T02:07:51.301Z,96973.72
2023-03-26T02:10:20.712Z,96977.09
2023-03-26T02:12:33.291Z,96965.09
2023-03-26T02:14:42.642Z,96960.69
2023-03-26T02:16:51.633Z,96963.03
2023-03-26T02:18:59.467Z,96952.28
2023-03-26T02:21:10.272Z,96945.00
2023-03-26T02:23:20.084Z,96945.84
2023-03-26T02:25:28.678Z,96943.56
2023-03-26T02:27:43.694Z,96945.25
2023-03-26T02:29:53.120Z,96939.41
2023-03-26T02:32:05.257Z,96941.94
2023-03-26T02:34:13.465Z,96939.41
2023-03-26T02:36:28.655Z,96938.13
2023-03-26T02:38:40.457Z,96930.66
2023-03-26T02:40:48.784Z,96935.19
2023-03-26T02:43:00.992Z,96939.97
2023-03-26T02:45:11.758Z,96930.34
2023-03-26T02:47:38.393Z,96933.19
2023-03-26T02:50:24.675Z,96930.34
2023-03-26T02:52:55.733Z,96924.41
2023-03-26T02:55:04.126Z,96926.97
2023-03-26T02:57:13.205Z,96919.03
2023-03-26T02:59:46.546Z,96919.06
2023-03-26T03:02:23.006Z,96919.50
2023-03-26T03:04:31.366Z,96910.56
2023-03-26T03:06:40.713Z,96910.06
2023-03-26T03:08:50.201Z,96903.75
2023-03-26T03:11:02.285Z,96895.63
2023-03-26T03:13:28.916Z,96882.97
2023-03-26T03:15:39.861Z,96881.84
2023-03-26T03:17:48.123Z,96873.19
2023-03-26T03:19:56.559Z,96872.00
2023-03-26T03:22:04.509Z,96865.63
2023-03-26T03:24:18.628Z,96873.59
2023-03-26T03:26:30.881Z,96868.34
2023-03-26T03:28:45.297Z,96857.16
2023-03-26T03:30:59.338Z,96856.59
2023-03-26T03:33:13.303Z,96854.00
2023-03-26T03:35:21.871Z,96851.25
2023-03-26T03:37:34.649Z,96841.28
2023-03-26T03:39:42.955Z,96834.28
2023-03-26T03:41:52.561Z,96833.91
2023-03-26T03:44:01.885Z,96838.03
2023-03-26T03:46:15.129Z,96832.84
2023-03-26T03:48:30.945Z,96833.50
2023-03-26T03:50:40.781Z,96834.44
2023-03-26T03:53:07.949Z,96826.13
2023-03-26T03:55:18.546Z,96827.28
2023-03-26T03:57:33.685Z,96835.53
2023-03-26T03:59:47.980Z,96827.66
2023-03-26T04:02:01.055Z,96820.16
2023-03-26T04:04:22.264Z,96817.56
2023-03-26T04:06:39.688Z,96812.28
2023-03-26T04:08:50.111Z,96808.72
2023-03-26T04:10:58.322Z,96799.28
2023-03-26T04:13:12.227Z,96800.25
2023-03-26T04:15:47.442Z,96801.28
2023-03-26T04:17:58.052Z,96790.41
2023-03-26T04:20:09.250Z,96788.81
2023-03-26T04:22:19.682Z,96785.03
2023-03-26T04:24:49.910Z,96784.41
2023-03-26T04:27:19.247Z,96781.34
2023-03-26T04:29:28.154Z,96775.09
2023-03-26T04:31:38.522Z,96776.69
2023-03-26T04:33:54.546Z,96771.63
2023-03-26T04:36:05.504Z,96771.72
2023-03-26T04:38:16.994Z,96762.59
2023-03-26T04:40:30.778Z,96757.50
2023-03-26T04:43:06.788Z,96753.81
2023-03-26T04:45:35.164Z,96746.94
2023-03-26T04:47:43.203Z,96739.84
2023-03-26T04:49:54.109Z,96740.06
2023-03-26T04:52:02.251Z,96735.63
2023-03-26T04:54:39.632Z,96730.25
2023-03-26T04:56:56.878Z,96733.09
2023-03-26T04:59:05.553Z,96715.22
2023-03-26T05:01:20.225Z,96711.63
2023-03-26T05:03:31.313Z,96707.09
2023-03-26T05:05:46.097Z,96717.25
2023-03-26T05:07:54.628Z,96723.38
2023-03-26T05:10:03.839Z,96721.34
2023-03-26T05:12:18.346Z,96722.59
2023-03-26T05:14:44.899Z,96718.41
2023-03-26T05:17:00.971Z,96722.75
2023-03-26T05:19:11.206Z,96724.66
2023-03-26T05:21:22.623Z,96734.25
2023-03-26T05:23:30.785Z,96714.63
2023-03-26T05:25:52.159Z,96718.22
2023-03-26T05:28:05.513Z,96710.00
2023-03-26T05:30:27.480Z,96704.25
2023-03-26T05:32:40.113Z,96697.50
2023-03-26T05:34:48.753Z,96683.44
2023-03-26T05:36:59.368Z,96680.03
2023-03-26T05:39:31.467Z,96667.66
2023-03-26T05:41:58.393Z,96668.44
2023-03-26T05:44:15.645Z,96671.69
2023-03-26T05:46:23.808Z,96682.72
2023-03-26T05:48:31.806Z,96678.78
2023-03-26T05:50:40.221Z,96676.47
2023-03-26T05:52:51.720Z,96672.75
2023-03-26T05:55:22.165Z,96670.84
2023-03-26T05:57:51.968Z,96653.72
2023-03-26T06:00:19.109Z,96645.69
2023-03-26T06:02:27.317Z,96650.34
2023-03-26T06:04:58.298Z,96649.94
2023-03-26T06:07:28.371Z,96641.00
2023-03-26T06:09:51.037Z,96634.69
2023-03-26T06:11:59.204Z,96625.38
2023-03-26T06:14:10.646Z,96612.94
2023-03-26T06:16:26.504Z,96599.59
2023-03-26T06:18:56.812Z,96604.28
2023-03-26T06:21:13.905Z,96606.28
2023-03-26T06:23:29.930Z,96590.41
2023-03-26T06:25:51.260Z,96579.72
2023-03-26T06:28:22.276Z,96583.03
2023-03-26T06:30:39.266Z,96567.34
2023-03-26T06:33:06.316Z,96560.16
2023-03-26T06:35:21.696Z,96570.84
2023-03-26T06:37:29.587Z,96567.03
2023-03-26T06:39:41.602Z,96575.19
2023-03-26T06:41:58.626Z,96571.47
2023-03-26T06:44:26.839Z,96567.22
2023-03-26T06:47:04.164Z,96563.84
2023-03-26T06:49:30.691Z,96561.50
2023-03-26T06:52:03.917Z,96566.19
2023-03-26T06:54:38.447Z,96561.28
2023-03-26T06:57:00.137Z,96546.72
2023-03-26T06:59:26.584Z,96550.50
2023-03-26T07:01:57.604Z,96547.03
2023-03-26T07:04:24.935Z,96541.31
2023-03-26T07:06:51.745Z,96543.16
2023-03-26T07:09:18.440Z,96544.25
2023-03-26T07:11:46.836Z,96526.13
2023-03-26T07:13:57.712Z,96522.31
2023-03-26T07:16:24.116Z,96524.19
2023-03-26T07:18:55.613Z,96522.56
2023-03-26T07:21:08.476Z,96515.22
2023-03-26T07:23:20.368Z,96513.59
2023-03-26T07:25:47.625Z,96501.53
2023-03-26T07:28:14.729Z,96495.53
2023-03-26T07:30:52.181Z,96503.59
2023-03-26T07:33:24.846Z,96500.13
2023-03-26T07:35:49.540Z,96487.59
2023-03-26T07:38:41.537Z,96479.34
2023-03-26T07:41:16.662Z,96475.53
2023-03-26T07:43:57.670Z,96472.59
2023-03-26T07:46:36.312Z,96471.88
2023-03-26T07:49:18.105Z,96452.56
2023-03-26T07:51:55.245Z,96459.47
2023-03-26T07:54:24.848Z,96447.72
2023-03-26T07:56:59.919Z,96435.97
2023-03-26T07:59:37.307Z,96442.09
2023-03-26T08:02:49.749Z,96439.44
2023-03-26T08:05:26.570Z,96429.06
2023-03-26T08:08:11.768Z,96419.66
2023-03-26T08:10:34.762Z,96424.22
2023-03-26T08:12:56.198Z,96429.84
2023-03-26T08:15:09.762Z,96424.22
2023-03-26T08:17:27.640Z,96418.38
2023-03-26T08:20:00.268Z,96419.53
2023-03-26T08:22:16.984Z,96401.75
2023-03-26T08:24:35.032Z,96384.16
2023-03-26T08:26:51.536Z,96375.38
2023-03-26T08:29:10.272Z,96374.53
2023-03-26T08:31:19.642Z,96366.66
2023-03-26T08:33:30.429Z,96361.13
2023-03-26T08:35:42.793Z,96361.75
2023-03-26T08:37:52.102Z,96340.75
2023-03-26T08:40:00.112Z,96343.47
2023-03-26T08:42:37.670Z,96336.97
2023-03-26T08:45:28.874Z,96328.25
2023-03-26T08:48:18.071Z,96310.06
2023-03-26T08:50:51.708Z,96309.19
2023-03-26T08:53:32.498Z,96305.75
2023-03-26T08:56:13.136Z,96313.22
2023-03-26T08:58:52.660Z,96313.56
2023-03-26T09:01:48.466Z,96318.53
2023-03-26T09:04:22.314Z,96333.84
2023-03-26T09:07:00.736Z,96343.84
2023-03-26T09:09:34.940Z,96340.00
2023-03-26T09:12:11.107Z,96324.38
2023-03-26T09:14:48.631Z,96330.13
2023-03-26T09:17:36.963Z,96352.69
2023-03-26T09:20:22.078Z,96369.88
2023-03-26T09:23:03.011Z,96392.59
2023-03-26T09:25:29.252Z,96410.06
2023-03-26T09:27:43.030Z,96406.94
2023-03-26T09:30:19.957Z,96386.91
2023-03-26T09:32:54.529Z,96382.94
2023-03-26T09:35:16.829Z,96394.44
2023-03-26T09:37:32.536Z,96398.75
2023-03-26T09:39:54.337Z,96397.09
2023-03-26T09:42:20.356Z,96396.31
2023-03-26T09:45:13.174Z,96400.53
2023-03-26T09:47:53.669Z,96391.00
2023-03-26T09:50:19.134Z,96400.00
2023-03-26T09:52:57.422Z,96400.81
2023-03-26T09:55:32.390Z,96394.13
2023-03-26T09:58:09.451Z,96400.31
2023-03-26T10:00:30.593Z,96424.72
2023-03-26T10:02:59.810Z,96431.91
2023-03-26T10:05:30.330Z,96416.94
2023-03-26T10:08:03.669Z,96403.59
2023-03-26T10:10:23.455Z,96401.91
2023-03-26T10:12:37.683Z,96395.63
2023-03-26T10:14:57.857Z,96392.91
2023-03-26T10:17:15.699Z,96386.19
2023-03-26T10:19:39.835Z,96378.69
2023-03-26T10:21:55.508Z,96379.91
2023-03-26T10:24:19.861Z,96373.81
2023-03-26T10:27:08.573Z,96374.91
2023-03-26T10:29:29.386Z,96388.47
2023-03-26T10:31:51.758Z,96380.78
2023-03-26T10:34:28.556Z,96378.66
2023-03-26T10:36:39.787Z,96396.91
2023-03-26T10:39:03.975Z,96401.84
2023-03-26T10:41:20.985Z,96390.47
2023-03-26T10:44:08.566Z,96377.88
2023-03-26T10:46:39.270Z,96387.09
2023-03-26T10:49:22.880Z,96387.56
2023-03-26T10:51:53.647Z,96395.06
2023-03-26T10:54:11.360Z,96406.13
2023-03-26T10:56:26.364Z,96405.41
2023-03-26T10:58:49.777Z,96425.72
2023-03-26T11:01:06.126Z,96442.41
2023-03-26T11:03:42.059Z,96440.22
2023-03-26T11:05:56.071Z,96438.34
2023-03-26T11:08:13.668Z,96436.16
2023-03-26T11:10:31.424Z,96421.25
2023-03-26T11:12:46.016Z,96434.63
2023-03-26T11:14:59.611Z,96432.38
2023-03-26T11:17:39.694Z,96423.31
2023-03-26T11:19:54.341Z,96411.88
2023-03-26T11:22:08.790Z,96422.28
2023-03-26T11:24:44.932Z,96429.72
2023-03-26T11:26:56.539Z,96425.97
2023-03-26T11:29:32.854Z,96424.34
2023-03-26T11:31:55.290Z,96426.38
2023-03-26T11:34:09.573Z,96421.47
2023-03-26T11:36:22.930Z,96424.78
2023-03-26T11:38:37.832Z,96423.91
2023-03-26T11:40:56.184Z,96417.13
2023-03-26T11:43:29.302Z,96434.03
2023-03-26T11:45:40.993Z,96414.88
2023-03-26T11:47:53.044Z,96404.63
2023-03-26T11:50:03.897Z,96408.19
2023-03-26T11:52:15.938Z,96411.44
2023-03-26T11:54:24.057Z,96417.56
2023-03-26T11:56:39.705Z,96413.44
2023-03-26T11:58:54.433Z,96399.59
2023-03-26T12:01:07.714Z,96406.75
2023-03-26T12:03:21.008Z,96392.47
2023-03-26T12:05:36.780Z,96399.16
2023-03-26T12:07:51.329Z,96397.41
2023-03-26T12:10:18.475Z,96382.25
2023-03-26T12:12:34.503Z,96411.88
2023-03-26T12:14:46.155Z,96407.63
2023-03-26T12:17:03.427Z,96413.66
2023-03-26T12:19:24.841Z,96415.78
2023-03-26T12:21:33.040Z,96427.56
2023-03-26T12:24:00.458Z,96419.84
2023-03-26T12:26:17.563Z,96414.56
2023-03-26T12:28:35.115Z,96407.91
2023-03-26T12:30:45.547Z,96416.69
2023-03-26T12:32:55.497Z,96412.16
2023-03-26T12:35:08.405Z,96424.22
2023-03-26T12:37:43.478Z,96415.66
2023-03-26T12:40:10.011Z,96411.63
2023-03-26T12:44:52.814Z,96405.31
2023-03-26T12:45:04.059Z,96412.06
2023-03-26T12:47:59.993Z,96400.72
2023-03-26T12:49:48.135Z,96409.44
2023-03-26T12:52:08.198Z,96409.50
2023-03-26T12:54:29.130Z,96399.63
2023-03-26T12:57:12.464Z,96384.44
2023-03-26T12:59:35.356Z,96381.06
2023-03-26T13:01:57.355Z,96379.41
2023-03-26T13:04:34.412Z,96372.47
2023-03-26T13:07:00.861Z,96374.38
2023-03-26T13:09:25.560Z,96365.47
2023-03-26T13:11:43.675Z,96376.84
2023-03-26T13:14:23.798Z,96374.34
2023-03-26T13:16:40.069Z,96371.84
2023-03-26T13:18:57.368Z,96380.09
2023-03-26T13:21:13.777Z,96370.34
2023-03-26T13:23:36.757Z,96369.41
2023-03-26T13:25:55.357Z,96355.47
2023-03-26T13:28:18.063Z,96364.81
2023-03-26T13:30:35.329Z,96384.78
2023-03-26T13:32:59.360Z,96377.88
2023-03-26T13:35:30.568Z,96372.19
2023-03-26T13:37:57.765Z,96360.19
2023-03-26T13:40:25.738Z,96358.94
2023-03-26T13:42:47.957Z,96361.94
2023-03-26T13:45:06.048Z,96363.81
2023-03-26T13:47:19.758Z,96357.28
2023-03-26T13:49:37.549Z,96359.63
2023-03-26T13:51:51.589Z,96356.66
2023-03-26T13:54:04.343Z,96350.28
2023-03-26T13:56:18.389Z,96359.28
2023-03-26T13:58:34.617Z,96342.22
2023-03-26T14:00:56.231Z,96328.31
2023-03-26T14:03:11.319Z,96339.41
2023-03-26T14:05:26.905Z,96330.78
2023-03-26T14:07:46.188Z,96319.97
2023-03-26T14:09:57.870Z,96324.19
2023-03-26T14:12:23.702Z,96317.59
2023-03-26T14:14:39.878Z,96310.25
2023-03-26T14:16:53.886Z,96304.53
2023-03-26T14:19:18.252Z,96309.81
2023-03-26T14:21:40.118Z,96312.09
2023-03-26T14:24:15.678Z,96310.03
2023-03-26T14:26:36.183Z,96277.38
2023-03-26T14:29:23.910Z,96259.34
2023-03-26T14:31:39.339Z,96256.84
2023-03-26T14:34:06.567Z,96265.84
2023-03-26T14:36:26.096Z,96264.28
2023-03-26T14:38:56.879Z,96264.19
2023-03-26T14:41:26.412Z,96249.53
2023-03-26T14:43:58.238Z,96270.66
2023-03-26T14:46:17.172Z,96265.94
2023-03-26T14:48:53.565Z,96278.56
2023-03-26T14:51:15.741Z,96291.84
2023-03-26T14:53:33.661Z,96303.22
2023-03-26T14:56:14.384Z,96289.09
2023-03-26T14:59:03.598Z,96287.38
2023-03-26T15:01:28.277Z,96274.38
2023-03-26T15:04:06.486Z,96280.28
2023-03-26T15:06:51.788Z,96285.91
2023-03-26T15:09:42.751Z,96286.97
2023-03-26T15:12:12.575Z,96304.84
2023-03-26T15:15:04.464Z,96307.34
2023-03-26T15:17:42.470Z,96303.78
2023-03-26T15:20:15.165Z,96313.91
2023-03-26T15:22:45.235Z,96311.88
2023-03-26T15:25:41.111Z,96318.53
2023-03-26T15:28:32.148Z,96313.06
2023-03-26T15:31:26.498Z,96307.72
2023-03-26T15:34:12.428Z,96308.84
2023-03-26T15:36:43.251Z,96309.31
2023-03-26T15:39:38.214Z,96311.16
2023-03-26T15:41:53.728Z,96311.31
2023-03-26T15:44:28.479Z,96312.00
2023-03-26T15:47:02.483Z,96330.75
2023-03-26T15:49:19.709Z,96327.47
2023-03-26T15:51:54.109Z,96330.13
2023-03-26T15:54:09.592Z,96321.81
2023-03-26T15:56:29.870Z,96327.47
2023-03-26T15:58:49.060Z,96324.22
2023-03-26T16:01:08.282Z,96318.56
2023-03-26T16:03:27.768Z,96324.72
2023-03-26T16:05:50.153Z,96323.66
2023-03-26T16:08:11.081Z,96330.28
2023-03-26T16:10:30.108Z,96320.00
2023-03-26T16:12:48.821Z,96318.09
2023-03-26T16:15:23.171Z,96321.13
2023-03-26T16:17:32.387Z,96321.59
2023-03-26T16:19:52.287Z,96312.69
2023-03-26T16:22:06.146Z,96323.03
2023-03-26T16:24:37.368Z,96321.25
2023-03-26T16:27:05.122Z,96334.09
2023-03-26T16:29:22.482Z,96331.22
2023-03-26T16:31:38.178Z,96338.81
2023-03-26T16:33:53.757Z,96338.19
2023-03-26T16:36:31.496Z,96340.00
2023-03-26T16:39:14.738Z,96339.78
2023-03-26T16:41:26.673Z,96343.94
2023-03-26T16:44:05.128Z,96347.06
2023-03-26T16:46:23.795Z,96345.56
2023-03-26T16:48:38.427Z,96348.81
2023-03-26T16:50:55.032Z,96347.25
2023-03-26T16:53:18.711Z,96345.09
2023-03-26T16:55:38.594Z,96354.34
2023-03-26T16:57:53.272Z,96352.59
2023-03-26T17:00:24.616Z,96354.88
2023-03-26T17:02:37.182Z,96359.00
2023-03-26T17:04:49.079Z,96372.59
2023-03-26T17:07:08.969Z,96366.69
2023-03-26T17:09:26.717Z,96374.78
2023-03-26T17:11:51.197Z,96374.06
2023-03-26T17:14:09.012Z,96373.25
2023-03-26T17:16:25.103Z,96386.19
2023-03-26T17:18:46.587Z,96385.59
2023-03-26T17:21:03.543Z,96380.66
2023-03-26T17:23:26.632Z,96385.91
2023-03-26T17:25:40.653Z,96381.06
2023-03-26T17:28:27.753Z,96369.91
2023-03-26T17:30:50.795Z,96374.47
2023-03-26T17:33:01.999Z,96380.19
2023-03-26T17:35:13.868Z,96381.78
2023-03-26T17:37:35.198Z,96379.47
2023-03-26T17:40:18.842Z,96392.19
2023-03-26T17:42:33.042Z,96387.25
2023-03-26T17:44:58.918Z,96385.34
2023-03-26T17:47:13.729Z,96388.91
2023-03-26T17:49:27.496Z,96386.91
2023-03-26T17:51:45.501Z,96375.59
2023-03-26T17:53:54.427Z,96378.22
2023-03-26T17:56:06.658Z,96382.22
2023-03-26T17:58:27.258Z,96373.78
2023-03-26T18:00:42.745Z,96372.28
2023-03-26T18:02:56.494Z,96371.28
2023-03-26T18:05:08.218Z,96377.00
2023-03-26T18:07:38.337Z,96377.72
2023-03-26T18:10:02.196Z,96380.69
2023-03-26T18:12:33.511Z,96384.50
2023-03-26T18:14:59.877Z,96383.13
2023-03-26T18:17:10.829Z,96382.81
2023-03-26T18:19:23.268Z,96383.34
2023-03-26T18:21:36.199Z,96391.19
2023-03-26T18:23:50.788Z,96393.06
2023-03-26T18:26:02.441Z,96389.25
2023-03-26T18:28:10.616Z,96400.59
2023-03-26T18:30:20.864Z,96400.72
2023-03-26T18:32:34.064Z,96401.22
2023-03-26T18:34:50.146Z,96402.28
2023-03-26T18:37:15.718Z,96399.78
2023-03-26T18:39:23.995Z,96399.16
2023-03-26T18:41:37.523Z,96400.56
2023-03-26T18:43:45.964Z,96398.69
2023-03-26T18:45:57.090Z,96392.84
2023-03-26T18:48:10.686Z,96392.81
2023-03-26T18:50:22.186Z,96396.19
2023-03-26T18:52:32.836Z,96391.56
2023-03-26T18:54:40.926Z,96383.31
2023-03-26T18:56:52.574Z,96387.75
2023-03-26T18:59:03.021Z,96382.88
2023-03-26T19:01:20.422Z,96395.44
2023-03-26T19:03:39.919Z,96397.13
2023-03-26T19:05:48.413Z,96389.72
2023-03-26T19:07:56.492Z,96391.56
2023-03-26T19:10:05.155Z,96389.25
2023-03-26T19:12:20.577Z,96388.63
2023-03-26T19:14:29.195Z,96384.09
2023-03-26T19:16:43.737Z,96390.41
2023-03-26T19:19:01.427Z,96390.09
2023-03-26T19:21:10.866Z,96394.03
2023-03-26T19:23:22.490Z,96399.72
2023-03-26T19:25:34.460Z,96392.69
2023-03-26T19:27:42.626Z,96395.25
2023-03-26T19:29:50.825Z,96393.44
2023-03-26T19:32:05.295Z,96389.97
2023-03-26T19:34:28.098Z,96392.38
2023-03-26T19:36:37.360Z,96395.06
2023-03-26T19:38:47.309Z,96398.00
2023-03-26T19:40:58.114Z,96398.41
2023-03-26T19:43:06.710Z,96386.03
2023-03-26T19:45:19.828Z,96388.28
2023-03-26T19:47:46.204Z,96389.44
2023-03-26T19:50:04.512Z,96379.13
2023-03-26T19:52:17.990Z,96374.44
2023-03-26T19:54:25.922Z,96363.38
2023-03-26T19:56:34.593Z,96366.00
2023-03-26T19:58:43.239Z,96364.56
2023-03-26T20:00:51.174Z,96360.34
2023-03-26T20:02:59.363Z,96361.00
2023-03-26T20:05:23.202Z,96354.50
2023-03-26T20:07:35.276Z,96359.16
2023-03-26T20:09:45.700Z,96344.47
2023-03-26T20:11:54.517Z,96333.59
2023-03-26T20:14:03.648Z,96331.94
2023-03-26T20:16:18.653Z,96333.41
2023-03-26T20:18:27.760Z,96335.31
2023-03-26T20:20:39.342Z,96339.63
2023-03-26T20:22:49.806Z,96350.59
2023-03-26T20:24:57.836Z,96346.16
2023-03-26T20:27:05.905Z,96342.06
2023-03-26T20:29:14.142Z,96344.69
2023-03-26T20:31:25.378Z,96353.44
2023-03-26T20:33:35.306Z,96351.72
2023-03-26T20:35:55.392Z,96349.84
2023-03-26T20:38:11.355Z,96348.41
2023-03-26T20:40:23.973Z,96345.31
2023-03-26T20:42:41.852Z,96356.84
2023-03-26T20:44:55.077Z,96355.91
2023-03-26T20:47:03.039Z,96359.38
2023-03-26T20:49:11.231Z,96365.38
2023-03-26T20:51:22.990Z,96363.19
2023-03-26T20:53:30.948Z,96360.44
2023-03-26T20:55:38.944Z,96357.59
2023-03-26T20:57:48.083Z,96355.16
2023-03-26T20:59:57.002Z,96355.03
2023-03-26T21:02:04.928Z,96366.44
2023-03-26T21:04:12.915Z,96357.59
2023-03-26T21:06:23.440Z,96360.00
2023-03-26T21:08:37.393Z,96367.03
2023-03-26T21:10:46.519Z,96363.06
2023-03-26T21:13:00.620Z,96360.88
2023-03-26T21:15:22.354Z,96362.31
2023-03-26T21:17:32.357Z,96364.88
2023-03-26T21:19:40.841Z,96365.31
2023-03-26T21:21:59.480Z,96371.84
2023-03-26T21:24:15.214Z,96376.50
2023-03-26T21:26:32.730Z,96371.63
2023-03-26T21:28:47.902Z,96377.41
2023-03-26T21:30:57.278Z,96368.34
2023-03-26T21:33:05.603Z,96355.28
2023-03-26T21:35:16.557Z,96365.72
2023-03-26T21:37:28.622Z,96365.81
2023-03-26T21:39:37.453Z,96373.84
2023-03-26T21:42:05.304Z,96361.31
2023-03-26T21:44:14.544Z,96359.78
2023-03-26T21:46:23.381Z,96357.28
2023-03-26T21:48:32.346Z,96353.69
2023-03-26T21:50:41.287Z,96344.81
2023-03-26T21:52:53.418Z,96347.34
2023-03-26T21:55:08.193Z,96336.81
2023-03-26T21:57:34.160Z,96337.94
2023-03-26T21:59:49.530Z,96341.22
2023-03-26T22:02:04.910Z,96343.97
2023-03-26T22:04:18.288Z,96330.03
2023-03-26T22:06:33.007Z,96330.91
2023-03-26T22:08:45.064Z,96333.03
2023-03-26T22:10:53.131Z,96323.19
2023-03-26T22:13:01.930Z,96324.56
2023-03-26T22:15:14.055Z,96329.09
2023-03-26T22:17:22.730Z,96326.78
2023-03-26T22:19:31.027Z,96331.53
2023-03-26T22:21:39.316Z,96332.78
2023-03-26T22:23:52.929Z,96333.41
2023-03-26T22:26:00.809Z,96339.44
2023-03-26T22:28:09.688Z,96343.75
2023-03-26T22:30:19.075Z,96345.03
2023-03-26T22:32:27.095Z,96345.97
2023-03-26T22:34:41.630Z,96340.59
2023-03-26T22:36:49.721Z,96349.25
2023-03-26T22:39:00.431Z,96350.19
2023-03-26T22:41:09.424Z,96348.84
2023-03-26T22:43:17.468Z,96357.91
2023-03-26T22:45:26.324Z,96357.06
2023-03-26T22:47:35.586Z,96358.97
2023-03-26T22:49:43.560Z,96358.13
2023-03-26T22:51:51.783Z,96367.94
2023-03-26T22:54:02.465Z,96362.97
2023-03-26T22:56:11.804Z,96358.22
2023-03-26T22:58:21.563Z,96364.84
2023-03-26T23:00:29.643Z,96353.38
2023-03-26T23:02:37.812Z,96357.78
2023-03-26T23:04:46.580Z,96357.38
2023-03-26T23:06:55.243Z,96363.59
2023-03-26T23:09:07.283Z,96359.47
2023-03-26T23:11:17.156Z,96361.50
2023-03-26T23:13:25.210Z,96364.44
2023-03-26T23:15:33.352Z,96357.06
2023-03-26T23:17:41.585Z,96361.31
2023-03-26T23:19:49.696Z,96355.06
2023-03-26T23:21:57.625Z,96364.13
2023-03-26T23:24:09.373Z,96369.53
2023-03-26T23:26:17.454Z,96372.78
2023-03-26T23:28:25.297Z,96377.44
2023-03-26T23:30:34.230Z,96383.47
2023-03-26T23:32:42.357Z,96381.25
2023-03-26T23:34:51.937Z,96396.75
2023-03-26T23:37:01.049Z,96398.25
2023-03-26T23:39:11.878Z,96399.41
2023-03-26T23:41:22.217Z,96399.81
2023-03-26T23:43:30.117Z,96408.66
2023-03-26T23:45:38.065Z,96406.69
2023-03-26T23:47:46.926Z,96399.06
2023-03-26T23:49:56.726Z,96403.59
2023-03-26T23:52:04.669Z,96405.72
2023-03-26T23:54:15.415Z,96404.56
2023-03-26T23:56:23.843Z,96414.91
2023-03-26T23:58:32.935Z,96414.47
