createdAt,value
2023-01-02T00:02:42.892Z,5.80
2023-01-02T00:05:45.298Z,5.30
2023-01-02T00:08:46.802Z,6.75
2023-01-02T00:11:49.505Z,6.60
2023-01-02T00:14:51.875Z,6.47
2023-01-02T00:17:53.354Z,5.18
2023-01-02T00:20:54.810Z,5.00
2023-01-02T00:23:56.351Z,6.07
2023-01-02T00:26:57.812Z,4.80
2023-01-02T00:29:59.294Z,5.22
2023-01-02T00:33:00.733Z,6.00
2023-01-02T00:36:11.397Z,5.57
2023-01-02T00:39:14.094Z,5.07
2023-01-02T00:42:15.648Z,5.00
2023-01-02T00:45:17.247Z,4.78
2023-01-02T00:48:18.781Z,5.32
2023-01-02T00:51:20.325Z,6.10
2023-01-02T00:54:21.820Z,6.25
2023-01-02T00:57:23.263Z,5.55
2023-01-02T01:00:24.813Z,5.65
2023-01-02T01:03:26.344Z,4.53
2023-01-02T01:06:27.899Z,4.68
2023-01-02T01:09:29.449Z,5.85
2023-01-02T01:12:31.148Z,5.60
2023-01-02T01:15:33.883Z,5.00
2023-01-02T01:18:36.194Z,4.75
2023-01-02T01:21:37.714Z,4.50
2023-01-02T01:24:39.223Z,5.45
2023-01-02T01:27:40.718Z,5.65
2023-01-02T01:30:42.180Z,4.93
2023-01-02T01:33:44.555Z,4.90
2023-01-02T01:36:46.023Z,5.65
2023-01-02T01:39:47.505Z,4.55
2023-01-02T01:42:50.346Z,4.57
2023-01-02T01:45:52.029Z,5.13
2023-01-02T01:48:57.536Z,4.65
2023-01-02T01:52:06.243Z,5.03
2023-01-02T01:55:39.333Z,5.28
2023-01-02T01:58:44.482Z,5.63
2023-01-02T02:01:49.273Z,4.60
2023-01-02T02:04:51.885Z,4.30
2023-01-02T02:08:23.641Z,4.43
2023-01-02T02:11:25.569Z,4.65
2023-01-02T02:14:27.020Z,4.30
2023-01-02T02:17:58.465Z,4.68
2023-01-02T02:21:02.845Z,4.57
2023-01-02T02:24:13.388Z,5.15
2023-01-02T02:27:20.845Z,4.85
2023-01-02T02:30:34.751Z,3.72
2023-01-02T02:33:41.716Z,4.10
2023-01-02T02:36:51.488Z,4.32
2023-01-02T02:40:25.419Z,3.55
2023-01-02T02:43:55.505Z,4.45
2023-01-02T02:47:07.728Z,4.32
2023-01-02T02:50:16.953Z,4.53
2023-01-02T02:53:22.903Z,4.35
2023-01-02T02:56:27.910Z,3.63
2023-01-02T02:59:30.145Z,4.50
2023-01-02T03:02:31.779Z,4.60
2023-01-02T03:05:35.274Z,4.03
2023-01-02T03:08:58.078Z,4.32
2023-01-02T03:12:18.425Z,3.75
2023-01-02T03:15:24.569Z,4.07
2023-01-02T03:18:54.109Z,4.35
2023-01-02T03:22:19.748Z,4.88
2023-01-02T03:25:22.088Z,4.13
2023-01-02T03:28:26.764Z,4.63
2023-01-02T03:31:32.103Z,4.60
2023-01-02T03:34:36.736Z,3.53
2023-01-02T03:37:44.849Z,4.63
2023-01-02T03:40:50.802Z,4.05
2023-01-02T03:43:57.216Z,3.65
2023-01-02T03:47:24.009Z,3.47
2023-01-02T03:50:31.710Z,3.33
2023-01-02T03:53:36.498Z,4.40
2023-01-02T03:56:58.011Z,4.03
2023-01-02T04:00:14.895Z,4.28
2023-01-02T04:03:22.232Z,4.65
2023-01-02T04:06:33.906Z,4.30
2023-01-02T04:09:38.277Z,3.78
2023-01-02T04:12:43.939Z,3.80
2023-01-02T04:15:48.299Z,3.72
2023-01-02T04:18:55.142Z,4.45
2023-01-02T04:22:01.041Z,3.50
2023-01-02T04:25:15.300Z,3.70
2023-01-02T04:28:24.216Z,3.85
2023-01-02T04:31:35.942Z,3.97
2023-01-02T04:34:40.428Z,3.55
2023-01-02T04:37:43.736Z,3.63
2023-01-02T04:40:45.573Z,3.03
2023-01-02T04:43:47.055Z,4.00
2023-01-02T04:46:48.594Z,3.40
2023-01-02T04:49:50.124Z,3.85
2023-01-02T04:52:51.664Z,3.33
2023-01-02T04:55:57.323Z,3.70
2023-01-02T04:58:58.802Z,3.33
2023-01-02T05:02:00.539Z,3.20
2023-01-02T05:05:02.515Z,3.15
2023-01-02T05:08:04.353Z,3.05
2023-01-02T05:11:12.029Z,2.80
2023-01-02T05:14:13.543Z,3.40
2023-01-02T05:17:15.073Z,3.30
2023-01-02T05:20:16.834Z,3.92
2023-01-02T05:23:56.737Z,3.28
2023-01-02T05:26:58.277Z,3.30
2023-01-02T05:29:59.762Z,3.17
2023-01-02T05:33:01.301Z,4.28
2023-01-02T05:36:05.841Z,3.15
2023-01-02T05:39:14.428Z,3.80
2023-01-02T05:42:15.978Z,3.70
2023-01-02T05:45:17.492Z,4.00
2023-01-02T05:48:18.998Z,3.72
2023-01-02T05:51:20.568Z,3.58
2023-01-02T05:54:22.136Z,3.22
2023-01-02T05:57:23.606Z,5.25
2023-01-02T06:00:25.139Z,3.78
2023-01-02T06:03:27.921Z,2.28
2023-01-02T06:06:32.912Z,3.40
2023-01-02T06:09:34.476Z,3.50
2023-01-02T06:12:36.005Z,3.67
2023-01-02T06:15:37.520Z,3.40
2023-01-02T06:18:40.341Z,3.38
2023-01-02T06:21:41.878Z,3.47
2023-01-02T06:24:43.400Z,2.95
2023-01-02T06:27:44.913Z,4.30
2023-01-02T06:30:46.545Z,3.17
2023-01-02T06:33:48.320Z,3.05
2023-01-02T06:36:49.824Z,3.78
2023-01-02T06:39:51.285Z,3.58
2023-01-02T06:42:57.086Z,3.40
2023-01-02T06:46:04.439Z,2.83
2023-01-02T06:49:06.072Z,2.88
2023-01-02T06:52:07.537Z,2.90
2023-01-02T06:55:09.311Z,3.17
2023-01-02T06:58:16.035Z,2.53
2023-01-02T07:01:22.921Z,3.53
2023-01-02T07:04:24.558Z,3.17
2023-01-02T07:07:26.142Z,3.55
2023-01-02T07:10:27.692Z,3.90
2023-01-02T07:13:29.139Z,3.38
2023-01-02T07:16:30.738Z,3.42
2023-01-02T07:19:32.245Z,2.65
2023-01-02T07:22:33.700Z,4.80
2023-01-02T07:25:38.196Z,3.10
2023-01-02T07:28:45.267Z,3.05
2023-01-02T07:31:46.863Z,3.45
2023-01-02T07:34:48.362Z,2.47
2023-01-02T07:37:49.914Z,2.63
2023-01-02T07:40:51.410Z,3.10
2023-01-02T07:43:55.896Z,3.30
2023-01-02T07:46:57.425Z,2.88
2023-01-02T07:49:58.901Z,2.92
2023-01-02T07:53:00.424Z,2.97
2023-01-02T07:56:03.085Z,4.47
2023-01-02T07:59:05.135Z,3.03
2023-01-02T08:02:06.777Z,2.28
2023-01-02T08:05:08.486Z,2.90
2023-01-02T08:08:09.996Z,3.58
2023-01-02T08:11:20.381Z,3.25
2023-01-02T08:14:23.732Z,3.28
2023-01-02T08:17:25.429Z,2.72
2023-01-02T08:20:27.341Z,3.03
2023-01-02T08:23:29.034Z,3.25
2023-01-02T08:26:30.522Z,2.85
2023-01-02T08:29:32.528Z,2.70
2023-01-02T08:32:38.112Z,2.90
2023-01-02T08:35:39.642Z,3.83
2023-01-02T08:38:41.225Z,2.53
2023-01-02T08:41:42.769Z,3.03
2023-01-02T08:44:44.600Z,2.83
2023-01-02T08:47:46.137Z,3.22
2023-01-02T08:50:47.696Z,3.40
2023-01-02T08:53:49.176Z,2.70
2023-01-02T08:56:50.702Z,2.35
2023-01-02T08:59:52.474Z,2.95
2023-01-02T09:02:54.086Z,3.05
2023-01-02T09:05:55.599Z,3.13
2023-01-02T09:08:59.172Z,2.47
2023-01-02T09:12:00.792Z,2.72
2023-01-02T09:15:03.366Z,2.55
2023-01-02T09:18:04.881Z,2.08
2023-01-02T09:21:06.847Z,3.08
2023-01-02T09:24:09.466Z,3.25
2023-01-02T09:27:11.464Z,2.63
2023-01-02T09:30:13.236Z,2.90
2023-01-02T09:33:14.752Z,2.55
2023-01-02T09:36:19.052Z,2.90
2023-01-02T09:39:20.568Z,2.38
2023-01-02T09:42:22.259Z,2.97
2023-01-02T09:45:23.990Z,3.08
2023-01-02T09:48:31.894Z,4.10
2023-01-02T09:51:34.744Z,2.47
2023-01-02T09:54:36.252Z,2.90
2023-01-02T09:57:47.509Z,3.75
2023-01-02T10:00:50.494Z,2.85
2023-01-02T10:04:13.573Z,2.55
2023-01-02T10:07:36.539Z,2.72
2023-01-02T10:10:46.052Z,3.17
2023-01-02T10:17:22.987Z,4.10
2023-01-02T10:20:37.886Z,3.25
2023-01-02T10:23:47.595Z,2.45
2023-01-02T10:26:53.420Z,4.40
2023-01-02T10:30:03.977Z,3.50
2023-01-02T10:33:13.092Z,3.28
2023-01-02T10:36:24.866Z,4.47
2023-01-02T10:39:31.502Z,4.63
2023-01-02T10:42:33.883Z,4.70
2023-01-02T10:45:35.389Z,7.15
2023-01-02T10:48:37.866Z,3.35
2023-01-02T10:51:45.600Z,3.78
2023-01-02T10:55:06.705Z,4.95
2023-01-02T10:58:29.512Z,3.20
2023-01-02T11:01:50.609Z,2.58
2023-01-02T11:04:52.164Z,3.75
2023-01-02T11:07:54.300Z,4.03
2023-01-02T11:10:55.783Z,2.85
2023-01-02T11:14:07.809Z,4.30
2023-01-02T11:17:22.642Z,4.57
2023-01-02T11:20:30.632Z,2.65
2023-01-02T11:23:42.437Z,3.90
2023-01-02T11:26:44.996Z,5.32
2023-01-02T11:29:49.601Z,4.28
2023-01-02T11:33:03.207Z,3.83
2023-01-02T11:36:05.529Z,2.75
2023-01-02T11:39:23.743Z,4.28
2023-01-02T11:42:51.971Z,3.30
2023-01-02T11:45:54.416Z,3.08
2023-01-02T11:49:01.731Z,2.30
2023-01-02T11:52:05.409Z,2.75
2023-01-02T11:55:18.800Z,3.13
2023-01-02T11:58:31.827Z,3.53
2023-01-02T12:01:55.299Z,2.65
2023-01-02T12:04:56.870Z,3.00
2023-01-02T12:08:10.727Z,4.25
2023-01-02T12:11:24.414Z,3.15
2023-01-02T12:14:54.210Z,4.47
2023-01-02T12:18:13.487Z,3.35
2023-01-02T12:21:25.204Z,4.22
2023-01-02T12:24:42.694Z,3.15
2023-01-02T12:27:58.335Z,2.90
2023-01-02T12:31:02.340Z,4.35
2023-01-02T12:34:25.649Z,2.88
2023-01-02T12:37:52.622Z,3.65
2023-01-02T12:41:24.710Z,3.25
2023-01-02T12:44:31.448Z,5.35
2023-01-02T12:47:46.957Z,4.50
2023-01-02T12:51:11.316Z,4.88
2023-01-02T12:54:47.625Z,5.13
2023-01-02T12:58:03.611Z,2.58
2023-01-02T13:01:42.230Z,3.87
2023-01-02T13:04:51.513Z,4.13
2023-01-02T13:07:58.069Z,2.50
2023-01-02T13:11:04.828Z,4.50
2023-01-02T13:14:07.322Z,2.13
2023-01-02T13:17:45.054Z,3.05
2023-01-02T13:24:03.593Z,3.40
2023-01-02T13:27:05.569Z,3.63
2023-01-02T13:30:07.587Z,2.88
2023-01-02T13:33:33.512Z,3.15
2023-01-02T13:36:40.602Z,2.58
2023-01-02T13:39:42.145Z,3.67
2023-01-02T13:42:59.489Z,4.85
2023-01-02T13:46:01.698Z,2.17
2023-01-02T13:49:06.600Z,2.58
2023-01-02T13:52:16.090Z,2.70
2023-01-02T13:55:28.444Z,2.42
2023-01-02T13:58:43.178Z,3.85
2023-01-02T14:02:00.012Z,1.92
2023-01-02T14:08:25.334Z,2.13
2023-01-02T14:11:56.388Z,3.90
2023-01-02T14:14:54.299Z,1.85
2023-01-02T14:18:04.932Z,2.97
2023-01-02T14:21:06.964Z,3.47
2023-01-02T14:24:17.093Z,1.55
2023-01-02T14:27:22.388Z,4.75
2023-01-02T14:30:36.469Z,2.65
2023-01-02T14:33:38.069Z,1.58
2023-01-02T14:36:49.052Z,3.08
2023-01-02T14:39:50.613Z,2.58
2023-01-02T14:43:26.341Z,3.50
2023-01-02T14:46:30.954Z,2.88
2023-01-02T14:49:33.865Z,2.00
2023-01-02T14:52:39.348Z,1.85
2023-01-02T14:55:42.537Z,2.17
2023-01-02T14:58:46.891Z,2.53
2023-01-02T15:01:52.445Z,2.47
2023-01-02T15:05:08.240Z,3.77
2023-01-02T15:08:13.532Z,2.60
2023-01-02T15:11:44.632Z,1.92
2023-01-02T15:14:46.616Z,3.33
2023-01-02T15:17:49.270Z,2.00
2023-01-02T15:20:53.663Z,2.25
2023-01-02T15:23:57.823Z,2.83
2023-01-02T15:27:21.897Z,1.67
2023-01-02T15:30:28.326Z,2.67
2023-01-02T15:36:37.628Z,3.20
2023-01-02T15:43:01.539Z,2.53
2023-01-02T15:46:03.536Z,2.53
2023-01-02T15:49:08.271Z,3.10
2023-01-02T15:52:25.003Z,2.45
2023-01-02T15:55:30.095Z,2.88
2023-01-02T15:58:34.470Z,4.80
2023-01-02T16:01:44.546Z,2.45
2023-01-02T16:04:46.090Z,4.47
2023-01-02T16:07:59.188Z,3.35
2023-01-02T16:11:01.215Z,3.10
2023-01-02T16:14:19.963Z,2.30
2023-01-02T16:17:33.664Z,2.22
2023-01-02T16:20:35.157Z,2.30
2023-01-02T16:23:39.638Z,2.80
2023-01-02T16:26:42.119Z,1.95
2023-01-02T16:29:44.281Z,1.92
2023-01-02T16:32:49.040Z,1.52
2023-01-02T16:35:59.918Z,1.70
2023-01-02T16:39:02.478Z,2.40
2023-01-02T16:42:22.635Z,2.05
2023-01-02T16:45:24.135Z,1.20
2023-01-02T16:48:28.393Z,2.28
2023-01-02T16:51:30.237Z,1.98
2023-01-02T16:54:31.790Z,2.05
2023-01-02T16:57:33.283Z,2.78
2023-01-02T17:00:41.351Z,3.75
2023-01-02T17:03:45.491Z,2.42
2023-01-02T17:06:47.067Z,3.70
2023-01-02T17:09:48.548Z,2.03
2023-01-02T17:12:50.147Z,2.30
2023-01-02T17:15:51.632Z,1.63
2023-01-02T17:18:53.091Z,1.45
2023-01-02T17:21:54.565Z,1.83
2023-01-02T17:24:56.022Z,1.58
2023-01-02T17:27:57.847Z,1.98
2023-01-02T17:30:59.395Z,1.20
2023-01-02T17:34:03.047Z,2.40
2023-01-02T17:37:04.591Z,0.73
2023-01-02T17:40:10.079Z,2.10
2023-01-02T17:43:11.608Z,2.17
2023-01-02T17:46:48.749Z,1.23
2023-01-02T17:49:34.559Z,2.15
2023-01-02T17:52:36.149Z,1.35
2023-01-02T17:55:37.675Z,1.10
2023-01-02T17:58:39.611Z,2.47
2023-01-02T18:01:41.158Z,1.65
2023-01-02T18:04:47.033Z,3.53
2023-01-02T18:07:54.181Z,1.65
2023-01-02T18:10:55.743Z,0.98
2023-01-02T18:13:57.833Z,1.95
2023-01-02T18:17:09.498Z,2.00
2023-01-02T18:20:17.452Z,5.85
2023-01-02T18:23:18.912Z,9.65
2023-01-02T18:26:22.445Z,10.05
2023-01-02T18:29:24.642Z,11.82
2023-01-02T18:32:38.315Z,9.30
2023-01-02T18:35:57.442Z,9.75
2023-01-02T18:39:26.990Z,11.32
2023-01-02T18:42:33.457Z,12.43
2023-01-02T18:45:35.179Z,11.85
2023-01-02T18:48:36.660Z,11.15
2023-01-02T18:51:38.156Z,11.35
2023-01-02T18:54:43.188Z,12.57
2023-01-02T18:57:50.478Z,11.00
2023-01-02T19:00:53.551Z,12.10
2023-01-02T19:04:17.815Z,12.27
2023-01-02T19:07:34.656Z,12.20
2023-01-02T19:10:41.501Z,13.23
2023-01-02T19:13:42.978Z,11.45
2023-01-02T19:16:45.077Z,12.98
2023-01-02T19:19:47.165Z,11.38
2023-01-02T19:22:48.619Z,10.40
2023-01-02T19:25:51.874Z,10.20
2023-01-02T19:28:55.879Z,11.65
2023-01-02T19:32:02.419Z,9.88
2023-01-02T19:35:25.941Z,10.55
2023-01-02T19:38:29.636Z,10.63
2023-01-02T19:41:51.359Z,11.23
2023-01-02T19:45:26.793Z,11.30
2023-01-02T19:48:28.311Z,9.73
2023-01-02T19:51:32.053Z,14.27
2023-01-02T19:54:34.090Z,9.32
2023-01-02T19:57:35.730Z,8.95
2023-01-02T20:00:37.178Z,8.27
2023-01-02T20:03:38.871Z,9.45
2023-01-02T20:06:40.457Z,8.45
2023-01-02T20:09:42.468Z,8.70
2023-01-02T20:12:44.708Z,7.75
2023-01-02T20:15:46.343Z,8.77
2023-01-02T20:18:47.866Z,8.43
2023-01-02T20:21:49.367Z,8.25
2023-01-02T20:24:50.954Z,7.80
2023-01-02T20:27:56.297Z,7.40
2023-01-02T20:34:00.350Z,8.30
2023-01-02T20:37:02.307Z,7.72
2023-01-02T20:40:04.113Z,8.68
2023-01-02T20:43:05.657Z,6.30
2023-01-02T20:46:07.271Z,7.13
2023-01-02T20:49:09.575Z,8.20
2023-01-02T20:52:11.057Z,7.00
2023-01-02T20:55:12.675Z,6.43
2023-01-02T20:58:14.279Z,6.63
2023-01-02T21:01:15.927Z,7.05
2023-01-02T21:04:22.704Z,6.00
2023-01-02T21:07:30.631Z,7.97
2023-01-02T21:10:32.441Z,6.07
2023-01-02T21:13:34.804Z,6.72
2023-01-02T21:16:36.371Z,6.40
2023-01-02T21:19:38.010Z,6.50
2023-01-02T21:22:39.510Z,6.57
2023-01-02T21:25:41.382Z,6.35
2023-01-02T21:28:44.063Z,5.60
2023-01-02T21:31:45.623Z,6.00
2023-01-02T21:34:47.211Z,6.65
2023-01-02T21:37:48.768Z,5.22
2023-01-02T21:40:51.799Z,5.38
2023-01-02T21:43:53.306Z,5.95
2023-01-02T21:46:54.806Z,4.70
2023-01-02T21:49:56.363Z,5.50
2023-01-02T21:52:57.914Z,6.10
2023-01-02T21:55:59.516Z,5.70
2023-01-02T21:59:00.978Z,5.00
2023-01-02T22:02:04.588Z,4.93
2023-01-02T22:05:06.799Z,5.75
2023-01-02T22:08:08.698Z,5.00
2023-01-02T22:11:28.473Z,6.65
2023-01-02T22:14:37.019Z,4.85
2023-01-02T22:17:38.619Z,5.07
2023-01-02T22:20:40.105Z,5.55
2023-01-02T22:23:41.909Z,5.30
2023-01-02T22:26:45.697Z,5.72
2023-01-02T22:33:12.188Z,4.50
2023-01-02T22:36:13.666Z,5.22
2023-01-02T22:39:27.984Z,5.47
2023-01-02T22:43:01.442Z,4.50
2023-01-02T22:46:07.734Z,4.18
2023-01-02T22:49:19.490Z,4.90
2023-01-02T22:52:22.271Z,5.43
2023-01-02T22:55:24.182Z,4.88
2023-01-02T22:58:25.997Z,4.32
2023-01-02T23:01:32.344Z,5.43
2023-01-02T23:07:35.413Z,5.07
2023-01-02T23:10:37.963Z,5.78
2023-01-02T23:13:39.910Z,5.40
2023-01-02T23:17:00.290Z,4.65
2023-01-02T23:20:01.842Z,4.00
2023-01-02T23:23:03.360Z,3.58
2023-01-02T23:26:06.372Z,4.45
2023-01-02T23:29:08.862Z,4.38
2023-01-02T23:32:10.841Z,5.32
2023-01-02T23:35:12.427Z,4.22
2023-01-02T23:38:13.926Z,5.07
2023-01-02T23:41:15.485Z,4.20
2023-01-02T23:44:18.170Z,3.65
2023-01-02T23:47:19.733Z,3.90
2023-01-02T23:50:21.213Z,3.67
2023-01-02T23:53:22.743Z,3.65
2023-01-02T23:56:31.584Z,4.40
2023-01-02T23:59:33.084Z,4.10
