createdAt,value
2023-01-17T00:02:11.343Z,1.40
2023-01-17T00:05:13.246Z,1.40
2023-01-17T00:08:15.139Z,1.60
2023-01-17T00:11:17.090Z,1.33
2023-01-17T00:14:18.935Z,1.08
2023-01-17T00:17:24.979Z,1.02
2023-01-17T00:20:29.585Z,1.70
2023-01-17T00:23:32.576Z,2.58
2023-01-17T00:26:36.945Z,1.48
2023-01-17T00:29:38.771Z,1.60
2023-01-17T00:32:40.602Z,1.52
2023-01-17T00:35:42.726Z,1.17
2023-01-17T00:38:44.667Z,1.30
2023-01-17T00:41:46.481Z,1.42
2023-01-17T00:44:48.410Z,1.50
2023-01-17T00:47:52.135Z,1.10
2023-01-17T00:50:55.080Z,1.80
2023-01-17T00:53:56.997Z,1.20
2023-01-17T00:57:00.169Z,1.20
2023-01-17T01:00:02.097Z,1.23
2023-01-17T01:03:09.859Z,1.58
2023-01-17T01:06:12.175Z,1.33
2023-01-17T01:09:14.022Z,1.10
2023-01-17T01:12:15.836Z,1.10
2023-01-17T01:15:20.245Z,1.40
2023-01-17T01:18:22.143Z,1.85
2023-01-17T01:21:24.198Z,1.88
2023-01-17T01:24:26.340Z,1.30
2023-01-17T01:27:28.204Z,1.38
2023-01-17T01:30:30.052Z,1.55
2023-01-17T01:33:32.029Z,1.70
2023-01-17T01:36:33.845Z,1.40
2023-01-17T01:39:35.738Z,1.40
2023-01-17T01:42:37.760Z,1.38
2023-01-17T01:45:40.788Z,1.60
2023-01-17T01:48:58.026Z,1.50
2023-01-17T01:52:03.197Z,1.40
2023-01-17T01:55:10.748Z,1.38
2023-01-17T01:58:20.549Z,1.40
2023-01-17T02:01:22.505Z,1.40
2023-01-17T02:04:27.291Z,1.15
2023-01-17T02:07:34.028Z,1.42
2023-01-17T02:10:39.855Z,1.80
2023-01-17T02:13:43.219Z,1.40
2023-01-17T02:17:06.318Z,1.65
2023-01-17T02:20:52.534Z,1.63
2023-01-17T02:24:17.618Z,1.70
2023-01-17T02:27:26.749Z,1.73
2023-01-17T02:30:39.464Z,1.90
2023-01-17T02:33:59.123Z,1.23
2023-01-17T02:37:26.150Z,1.50
2023-01-17T02:40:34.620Z,1.90
2023-01-17T02:43:39.024Z,1.65
2023-01-17T02:46:52.413Z,1.35
2023-01-17T02:49:58.473Z,2.40
2023-01-17T02:53:22.918Z,1.63
2023-01-17T02:56:33.124Z,1.52
2023-01-17T03:00:15.515Z,1.10
2023-01-17T03:03:35.577Z,1.20
2023-01-17T03:06:46.427Z,1.50
2023-01-17T03:09:52.149Z,1.33
2023-01-17T03:12:58.438Z,1.40
2023-01-17T03:16:01.003Z,1.48
2023-01-17T03:19:03.309Z,1.40
2023-01-17T03:22:05.152Z,1.15
2023-01-17T03:25:07.401Z,1.33
2023-01-17T03:28:09.262Z,1.35
2023-01-17T03:31:15.336Z,1.35
2023-01-17T03:34:17.320Z,1.00
2023-01-17T03:37:19.244Z,1.60
2023-01-17T03:40:21.636Z,1.20
2023-01-17T03:43:23.506Z,1.00
2023-01-17T03:46:28.173Z,1.23
2023-01-17T03:49:30.037Z,1.20
2023-01-17T03:52:31.982Z,1.20
2023-01-17T03:55:36.113Z,1.25
2023-01-17T03:58:37.986Z,1.35
2023-01-17T04:01:39.980Z,1.30
2023-01-17T04:04:41.886Z,0.82
2023-01-17T04:07:43.778Z,1.20
2023-01-17T04:10:45.637Z,1.20
2023-01-17T04:13:47.506Z,1.27
2023-01-17T04:16:49.415Z,1.30
2023-01-17T04:19:51.371Z,1.50
2023-01-17T04:22:53.315Z,0.90
2023-01-17T04:25:55.181Z,1.42
2023-01-17T04:28:57.113Z,1.52
2023-01-17T04:31:58.950Z,1.40
2023-01-17T04:35:00.862Z,1.35
2023-01-17T04:38:02.679Z,1.30
2023-01-17T04:41:04.713Z,1.00
2023-01-17T04:44:06.570Z,0.93
2023-01-17T04:47:08.460Z,0.90
2023-01-17T04:50:11.079Z,1.27
2023-01-17T04:53:13.071Z,1.30
2023-01-17T04:56:14.994Z,1.00
2023-01-17T04:59:16.929Z,1.20
2023-01-17T05:02:18.874Z,0.90
2023-01-17T05:05:20.715Z,1.20
2023-01-17T05:08:25.931Z,1.52
2023-01-17T05:11:27.752Z,1.63
2023-01-17T05:14:29.622Z,1.40
2023-01-17T05:17:31.474Z,1.40
2023-01-17T05:20:33.325Z,1.30
2023-01-17T05:23:35.219Z,1.33
2023-01-17T05:26:37.136Z,1.33
2023-01-17T05:29:39.558Z,1.10
2023-01-17T05:32:42.176Z,1.23
2023-01-17T05:35:44.046Z,1.40
2023-01-17T05:38:46.025Z,1.63
2023-01-17T05:41:48.225Z,1.67
2023-01-17T05:44:50.390Z,1.35
2023-01-17T05:47:54.217Z,2.40
2023-01-17T05:50:56.298Z,1.85
2023-01-17T05:53:58.254Z,1.60
2023-01-17T05:57:00.259Z,2.30
2023-01-17T06:00:02.456Z,2.35
2023-01-17T06:03:06.773Z,1.70
2023-01-17T06:06:08.888Z,2.13
2023-01-17T06:09:10.928Z,2.45
2023-01-17T06:12:12.873Z,2.47
2023-01-17T06:15:17.225Z,2.38
2023-01-17T06:18:19.308Z,2.03
2023-01-17T06:21:21.401Z,2.00
2023-01-17T06:24:23.417Z,1.85
2023-01-17T06:27:25.945Z,2.15
2023-01-17T06:30:27.952Z,1.77
2023-01-17T06:33:29.963Z,2.53
2023-01-17T06:36:33.413Z,2.13
2023-01-17T06:39:35.407Z,1.30
2023-01-17T06:42:37.379Z,1.90
2023-01-17T06:45:39.578Z,1.17
2023-01-17T06:48:42.257Z,1.33
2023-01-17T06:51:44.669Z,1.45
2023-01-17T06:54:46.842Z,1.55
2023-01-17T06:57:48.819Z,1.17
2023-01-17T07:00:50.951Z,1.30
2023-01-17T07:03:52.965Z,0.98
2023-01-17T07:06:54.916Z,1.40
2023-01-17T07:09:56.877Z,1.50
2023-01-17T07:12:59.576Z,1.05
2023-01-17T07:16:02.627Z,1.00
2023-01-17T07:22:06.533Z,1.30
2023-01-17T07:25:09.085Z,1.38
2023-01-17T07:28:11.185Z,1.08
2023-01-17T07:31:13.137Z,1.25
2023-01-17T07:34:15.191Z,1.40
2023-01-17T07:37:17.258Z,1.10
2023-01-17T07:40:20.228Z,1.70
2023-01-17T07:43:22.234Z,1.75
2023-01-17T07:46:24.255Z,8.98
2023-01-17T07:49:26.272Z,25.65
2023-01-17T07:52:30.625Z,6.47
2023-01-17T07:55:32.887Z,2.53
2023-01-17T07:58:36.007Z,2.90
2023-01-17T08:01:38.076Z,2.47
2023-01-17T08:04:40.200Z,2.25
2023-01-17T08:07:42.225Z,2.33
2023-01-17T08:10:44.246Z,2.60
2023-01-17T08:13:46.149Z,1.80
2023-01-17T08:16:48.162Z,2.05
2023-01-17T08:19:50.138Z,2.40
2023-01-17T08:22:56.472Z,2.67
2023-01-17T08:26:01.616Z,2.70
2023-01-17T08:29:03.702Z,3.65
2023-01-17T08:32:07.217Z,3.72
2023-01-17T08:35:09.893Z,2.28
2023-01-17T08:38:12.771Z,2.55
2023-01-17T08:41:14.717Z,1.95
2023-01-17T08:44:16.673Z,2.53
2023-01-17T08:47:18.703Z,2.40
2023-01-17T08:50:20.787Z,2.50
2023-01-17T08:53:22.784Z,2.80
2023-01-17T08:56:25.295Z,2.00
2023-01-17T08:59:29.811Z,1.65
2023-01-17T09:02:31.797Z,1.63
2023-01-17T09:05:33.784Z,1.42
2023-01-17T09:08:35.911Z,2.03
2023-01-17T09:11:38.743Z,1.60
2023-01-17T09:14:40.781Z,1.90
2023-01-17T09:17:42.771Z,1.63
2023-01-17T09:20:44.649Z,1.42
2023-01-17T09:23:47.303Z,1.52
2023-01-17T09:26:53.715Z,1.30
2023-01-17T09:30:13.755Z,1.38
2023-01-17T09:33:19.306Z,2.35
2023-01-17T09:36:31.476Z,1.60
2023-01-17T09:39:40.578Z,1.80
2023-01-17T09:42:55.599Z,1.45
2023-01-17T09:46:20.407Z,1.30
2023-01-17T09:49:41.834Z,1.55
2023-01-17T09:53:16.802Z,1.48
2023-01-17T09:56:30.491Z,1.40
2023-01-17T10:00:02.676Z,1.55
2023-01-17T10:03:27.718Z,1.52
2023-01-17T10:06:53.886Z,2.05
2023-01-17T10:10:13.784Z,1.13
2023-01-17T10:13:25.624Z,1.20
2023-01-17T10:17:07.685Z,1.38
2023-01-17T10:20:42.161Z,1.80
2023-01-17T10:24:25.348Z,1.33
2023-01-17T10:27:34.942Z,1.23
2023-01-17T10:30:49.627Z,0.80
2023-01-17T10:34:12.051Z,1.00
2023-01-17T10:37:43.426Z,0.75
2023-01-17T10:40:51.058Z,1.00
2023-01-17T10:44:17.983Z,1.20
2023-01-17T10:47:22.383Z,0.98
2023-01-17T10:50:27.210Z,1.10
2023-01-17T10:54:02.504Z,0.93
2023-01-17T10:57:23.466Z,1.10
2023-01-17T11:00:58.270Z,0.90
2023-01-17T11:04:00.705Z,0.68
2023-01-17T11:07:16.485Z,0.80
2023-01-17T11:10:49.982Z,0.90
2023-01-17T11:13:54.528Z,1.10
2023-01-17T11:17:05.848Z,0.70
2023-01-17T11:20:12.082Z,0.73
2023-01-17T11:23:33.195Z,0.90
2023-01-17T11:26:36.981Z,0.82
2023-01-17T11:29:40.092Z,0.93
2023-01-17T11:32:56.987Z,1.02
2023-01-17T11:35:59.072Z,0.70
2023-01-17T11:39:19.331Z,1.40
2023-01-17T11:42:41.510Z,1.58
2023-01-17T11:45:44.645Z,0.90
2023-01-17T11:49:01.604Z,1.15
2023-01-17T12:04:06.408Z,0.98
2023-01-17T12:07:32.886Z,0.90
2023-01-17T12:10:53.130Z,1.02
2023-01-17T12:14:30.837Z,1.40
2023-01-17T12:18:00.307Z,0.98
2023-01-17T12:21:42.717Z,1.13
2023-01-17T12:25:06.302Z,1.00
2023-01-17T12:28:18.905Z,0.90
2023-01-17T12:31:31.149Z,1.38
2023-01-17T12:35:00.600Z,0.80
2023-01-17T12:38:09.127Z,0.80
2023-01-17T12:41:30.431Z,1.02
2023-01-17T12:44:58.423Z,0.70
2023-01-17T12:48:06.397Z,0.75
2023-01-17T12:51:32.543Z,1.10
2023-01-17T12:54:39.644Z,0.82
2023-01-17T12:57:46.250Z,0.93
2023-01-17T13:00:54.654Z,0.65
2023-01-17T13:04:16.686Z,0.90
2023-01-17T13:07:28.628Z,0.73
2023-01-17T13:10:45.617Z,0.90
2023-01-17T13:13:47.448Z,0.70
2023-01-17T13:16:53.107Z,0.98
2023-01-17T13:20:06.321Z,0.88
2023-01-17T13:23:29.226Z,1.15
2023-01-17T13:26:55.776Z,0.68
2023-01-17T13:30:04.029Z,0.77
2023-01-17T13:33:55.150Z,0.60
2023-01-17T13:40:26.536Z,1.05
2023-01-17T13:47:03.245Z,0.57
2023-01-17T13:50:05.434Z,0.60
2023-01-17T13:53:29.205Z,0.57
2023-01-17T13:59:39.720Z,0.80
2023-01-17T14:02:43.323Z,1.00
2023-01-17T14:05:56.740Z,0.80
2023-01-17T14:09:26.513Z,0.60
2023-01-17T14:12:33.074Z,0.90
2023-01-17T14:15:49.376Z,1.15
2023-01-17T14:18:53.078Z,0.80
2023-01-17T14:22:23.995Z,0.88
2023-01-17T14:25:30.704Z,0.80
2023-01-17T14:28:32.821Z,0.93
2023-01-17T14:31:34.826Z,0.93
2023-01-17T14:34:45.937Z,1.60
2023-01-17T14:38:06.475Z,0.80
2023-01-17T14:41:37.516Z,0.65
2023-01-17T14:44:46.438Z,1.00
2023-01-17T14:48:04.228Z,1.10
2023-01-17T14:51:19.351Z,0.60
2023-01-17T14:54:29.304Z,0.85
2023-01-17T14:57:39.514Z,1.20
2023-01-17T15:00:44.089Z,0.90
2023-01-17T15:03:54.589Z,0.93
2023-01-17T15:07:00.254Z,1.10
2023-01-17T15:10:03.457Z,1.50
2023-01-17T15:13:10.078Z,1.58
2023-01-17T15:16:24.225Z,1.40
2023-01-17T15:19:26.191Z,1.35
2023-01-17T15:22:28.810Z,0.80
2023-01-17T15:25:31.579Z,0.82
2023-01-17T15:28:36.647Z,0.70
2023-01-17T15:31:48.449Z,0.90
2023-01-17T15:34:52.267Z,1.20
2023-01-17T15:37:55.449Z,1.33
2023-01-17T15:41:08.153Z,0.73
2023-01-17T15:44:31.136Z,1.00
2023-01-17T15:47:39.321Z,1.30
2023-01-17T15:50:41.315Z,1.40
2023-01-17T15:53:43.437Z,1.10
2023-01-17T15:56:45.445Z,0.88
2023-01-17T16:00:07.967Z,1.58
2023-01-17T16:03:19.677Z,1.35
2023-01-17T16:06:38.451Z,1.40
2023-01-17T16:09:44.657Z,1.60
2023-01-17T16:12:47.833Z,1.13
2023-01-17T16:15:50.095Z,1.13
2023-01-17T16:18:59.358Z,1.38
2023-01-17T16:22:01.673Z,1.50
2023-01-17T16:25:12.537Z,1.85
2023-01-17T16:31:22.090Z,2.63
2023-01-17T16:34:30.787Z,2.67
2023-01-17T16:37:32.956Z,2.92
2023-01-17T16:40:41.022Z,2.28
2023-01-17T16:44:04.033Z,2.45
2023-01-17T16:47:12.715Z,2.33
2023-01-17T16:50:17.006Z,2.75
2023-01-17T16:53:24.298Z,2.58
2023-01-17T16:56:26.987Z,2.95
2023-01-17T16:59:42.403Z,2.45
2023-01-17T17:02:57.877Z,2.03
2023-01-17T17:06:00.986Z,1.90
2023-01-17T17:09:02.978Z,2.40
2023-01-17T17:12:05.303Z,1.73
2023-01-17T17:15:08.300Z,1.70
2023-01-17T17:18:16.081Z,1.90
2023-01-17T17:21:25.329Z,1.38
2023-01-17T17:24:28.192Z,1.90
2023-01-17T17:27:30.275Z,1.50
2023-01-17T17:30:32.272Z,1.30
2023-01-17T17:33:34.752Z,1.73
2023-01-17T17:36:37.537Z,1.48
2023-01-17T17:39:39.495Z,1.40
2023-01-17T17:42:43.060Z,1.65
2023-01-17T17:45:44.928Z,1.60
2023-01-17T17:48:47.437Z,1.63
2023-01-17T17:51:49.657Z,1.45
2023-01-17T17:54:51.566Z,1.63
2023-01-17T17:57:53.786Z,1.52
2023-01-17T18:04:03.613Z,2.00
2023-01-17T18:07:05.662Z,1.70
2023-01-17T18:10:08.312Z,1.90
2023-01-17T18:13:10.403Z,2.35
2023-01-17T18:16:15.201Z,2.10
2023-01-17T18:19:20.193Z,2.83
2023-01-17T18:22:22.244Z,2.25
2023-01-17T18:25:24.484Z,2.42
2023-01-17T18:28:26.984Z,2.17
2023-01-17T18:31:31.128Z,2.63
2023-01-17T18:34:33.787Z,2.20
2023-01-17T18:37:36.144Z,2.60
2023-01-17T18:40:38.064Z,2.67
2023-01-17T18:43:40.354Z,2.47
2023-01-17T18:46:42.943Z,2.53
2023-01-17T18:49:44.872Z,2.35
2023-01-17T18:52:47.188Z,2.40
2023-01-17T18:55:57.298Z,2.40
2023-01-17T18:59:01.644Z,2.97
2023-01-17T19:02:03.868Z,2.78
2023-01-17T19:05:06.564Z,2.95
2023-01-17T19:08:08.739Z,2.28
2023-01-17T19:11:16.844Z,1.45
2023-01-17T19:14:19.227Z,1.95
2023-01-17T19:17:21.654Z,2.22
2023-01-17T19:20:23.913Z,2.30
2023-01-17T19:23:26.015Z,1.67
2023-01-17T19:26:28.664Z,2.63
2023-01-17T19:29:30.836Z,2.50
2023-01-17T19:32:32.984Z,2.53
2023-01-17T19:35:35.141Z,2.53
2023-01-17T19:38:37.805Z,3.15
2023-01-17T19:41:45.347Z,3.03
2023-01-17T19:44:47.599Z,2.13
2023-01-17T19:47:56.315Z,2.40
2023-01-17T19:51:05.390Z,2.40
2023-01-17T19:54:07.660Z,2.47
2023-01-17T19:57:09.816Z,2.90
2023-01-17T20:00:13.147Z,2.47
2023-01-17T20:03:15.536Z,2.78
2023-01-17T20:06:21.290Z,2.67
2023-01-17T20:09:23.499Z,2.55
2023-01-17T20:12:25.536Z,3.28
2023-01-17T20:15:27.566Z,2.88
2023-01-17T20:18:29.611Z,2.80
2023-01-17T20:21:32.394Z,2.63
2023-01-17T20:24:34.416Z,2.55
2023-01-17T20:27:36.628Z,3.15
2023-01-17T20:30:38.655Z,2.67
2023-01-17T20:33:45.158Z,2.80
2023-01-17T20:36:47.396Z,2.83
2023-01-17T20:39:49.361Z,2.92
2023-01-17T20:42:51.343Z,3.28
2023-01-17T20:45:56.567Z,2.92
2023-01-17T20:48:59.060Z,3.55
2023-01-17T20:52:07.078Z,2.90
2023-01-17T20:55:09.283Z,3.83
2023-01-17T20:58:13.495Z,3.67
2023-01-17T21:01:22.473Z,3.85
2023-01-17T21:04:24.531Z,3.72
2023-01-17T21:07:33.615Z,3.33
2023-01-17T21:10:35.999Z,3.13
2023-01-17T21:13:38.668Z,3.55
2023-01-17T21:16:41.238Z,3.10
2023-01-17T21:19:43.764Z,3.53
2023-01-17T21:22:45.686Z,3.30
2023-01-17T21:25:57.457Z,3.63
2023-01-17T21:29:12.830Z,2.97
2023-01-17T21:32:33.457Z,3.13
2023-01-17T21:35:53.955Z,3.60
2023-01-17T21:38:59.972Z,3.33
2023-01-17T21:42:10.593Z,3.92
2023-01-17T21:45:27.920Z,3.58
2023-01-17T21:48:51.248Z,3.70
2023-01-17T21:52:09.121Z,4.65
2023-01-17T21:55:14.553Z,4.07
2023-01-17T21:58:24.374Z,3.53
2023-01-17T22:01:44.304Z,3.63
2023-01-17T22:04:59.465Z,4.40
2023-01-17T22:11:30.563Z,3.70
2023-01-17T22:14:35.145Z,4.03
2023-01-17T22:17:49.089Z,3.65
2023-01-17T22:20:53.358Z,3.45
2023-01-17T22:24:01.746Z,4.03
2023-01-17T22:27:12.364Z,3.90
2023-01-17T22:30:17.025Z,3.60
2023-01-17T22:33:24.330Z,4.47
2023-01-17T22:36:39.302Z,4.53
2023-01-17T22:39:49.046Z,3.50
2023-01-17T22:43:04.832Z,3.58
2023-01-17T22:46:10.755Z,3.92
2023-01-17T22:49:21.062Z,3.80
2023-01-17T22:52:30.093Z,4.25
2023-01-17T22:55:32.318Z,4.25
2023-01-17T23:01:42.654Z,4.35
2023-01-17T23:05:01.349Z,3.97
2023-01-17T23:08:03.304Z,3.58
2023-01-17T23:11:28.113Z,3.78
2023-01-17T23:14:35.433Z,3.88
2023-01-17T23:17:37.297Z,4.25
2023-01-17T23:20:39.147Z,3.45
2023-01-17T23:23:41.016Z,3.50
2023-01-17T23:26:43.035Z,3.45
2023-01-17T23:29:44.978Z,3.40
2023-01-17T23:32:50.290Z,3.90
2023-01-17T23:35:53.379Z,3.25
2023-01-17T23:41:57.445Z,4.20
2023-01-17T23:44:59.349Z,3.50
2023-01-17T23:48:01.279Z,4.55
2023-01-17T23:51:04.367Z,4.50
2023-01-17T23:57:08.067Z,3.63
