createdAt,value
2022-10-01T00:01:29.367Z,14.86
2022-10-01T00:03:57.233Z,14.77
2022-10-01T00:06:25.080Z,14.70
2022-10-01T00:08:52.987Z,14.73
2022-10-01T00:11:24.384Z,14.66
2022-10-01T00:13:53.101Z,14.60
2022-10-01T00:16:25.182Z,14.59
2022-10-01T00:18:54.520Z,14.73
2022-10-01T00:21:25.263Z,14.69
2022-10-01T00:23:56.004Z,14.55
2022-10-01T00:26:27.287Z,14.52
2022-10-01T00:28:57.149Z,14.58
2022-10-01T00:31:27.453Z,14.53
2022-10-01T00:33:56.036Z,14.55
2022-10-01T00:36:23.889Z,14.58
2022-10-01T00:38:51.959Z,14.58
2022-10-01T00:41:20.914Z,14.59
2022-10-01T00:43:51.735Z,14.55
2022-10-01T00:46:23.642Z,14.41
2022-10-01T00:48:59.181Z,14.37
2022-10-01T00:51:29.653Z,14.36
2022-10-01T00:54:03.885Z,14.42
2022-10-01T00:56:33.751Z,14.41
2022-10-01T00:59:01.884Z,14.37
2022-10-01T01:01:29.965Z,14.24
2022-10-01T01:03:59.344Z,14.30
2022-10-01T01:06:27.235Z,14.17
2022-10-01T01:08:56.724Z,14.13
2022-10-01T01:11:37.452Z,14.13
2022-10-01T01:14:15.634Z,14.20
2022-10-01T01:16:52.780Z,14.14
2022-10-01T01:19:42.759Z,14.17
2022-10-01T01:22:13.470Z,14.13
2022-10-01T01:24:50.250Z,14.09
2022-10-01T01:27:29.809Z,14.01
2022-10-01T01:30:03.749Z,14.06
2022-10-01T01:32:38.940Z,14.04
2022-10-01T01:35:11.316Z,14.04
2022-10-01T01:37:43.367Z,14.03
2022-10-01T01:40:15.007Z,14.01
2022-10-01T01:42:46.255Z,13.83
2022-10-01T01:45:21.143Z,13.61
2022-10-01T01:47:49.951Z,13.74
2022-10-01T01:50:18.762Z,13.66
2022-10-01T01:52:46.692Z,13.74
2022-10-01T01:55:15.651Z,13.55
2022-10-01T01:57:45.436Z,13.17
2022-10-01T02:00:15.538Z,13.35
2022-10-01T02:02:52.721Z,13.44
2022-10-01T02:05:24.928Z,13.46
2022-10-01T02:08:27.968Z,13.46
2022-10-01T02:11:11.645Z,13.49
2022-10-01T02:13:50.158Z,13.50
2022-10-01T02:16:25.969Z,13.44
2022-10-01T02:19:00.145Z,13.33
2022-10-01T02:21:34.354Z,13.45
2022-10-01T02:24:08.474Z,13.46
2022-10-01T02:26:39.119Z,13.37
2022-10-01T02:29:11.346Z,13.58
2022-10-01T02:31:42.425Z,13.23
2022-10-01T02:34:12.800Z,13.58
2022-10-01T02:36:42.588Z,13.62
2022-10-01T02:39:12.984Z,13.52
2022-10-01T02:41:42.324Z,13.46
2022-10-01T02:44:14.747Z,13.31
2022-10-01T02:46:51.184Z,13.66
2022-10-01T02:49:19.427Z,13.81
2022-10-01T02:51:57.264Z,13.50
2022-10-01T02:54:30.672Z,13.75
2022-10-01T02:57:17.006Z,13.89
2022-10-01T02:59:44.974Z,13.93
2022-10-01T03:02:14.640Z,14.03
2022-10-01T03:04:42.612Z,14.09
2022-10-01T03:07:10.656Z,14.16
2022-10-01T03:09:38.595Z,14.10
2022-10-01T03:12:06.797Z,14.10
2022-10-01T03:14:34.762Z,14.11
2022-10-01T03:17:02.629Z,14.20
2022-10-01T03:19:31.861Z,14.14
2022-10-01T03:21:59.744Z,14.13
2022-10-01T03:24:27.586Z,14.18
2022-10-01T03:26:56.295Z,14.09
2022-10-01T03:29:24.234Z,14.06
2022-10-01T03:31:52.930Z,13.95
2022-10-01T03:34:21.727Z,13.90
2022-10-01T03:36:51.906Z,13.83
2022-10-01T03:39:20.139Z,13.93
2022-10-01T03:41:48.076Z,13.95
2022-10-01T03:44:15.913Z,13.84
2022-10-01T03:46:43.800Z,13.82
2022-10-01T03:49:11.789Z,13.85
2022-10-01T03:51:39.699Z,13.76
2022-10-01T03:54:09.896Z,13.42
2022-10-01T03:56:40.881Z,13.54
2022-10-01T03:59:08.751Z,13.51
2022-10-01T04:01:37.136Z,13.53
2022-10-01T04:04:05.820Z,13.53
2022-10-01T04:06:33.807Z,13.46
2022-10-01T04:09:01.745Z,13.47
2022-10-01T04:11:31.431Z,13.46
2022-10-01T04:13:59.568Z,13.48
2022-10-01T04:16:27.486Z,13.40
2022-10-01T04:18:56.324Z,13.20
2022-10-01T04:21:24.188Z,13.29
2022-10-01T04:23:52.935Z,13.29
2022-10-01T04:26:20.817Z,13.33
2022-10-01T04:28:50.020Z,13.29
2022-10-01T04:31:27.100Z,13.26
2022-10-01T04:33:56.899Z,13.25
2022-10-01T04:36:26.248Z,13.07
2022-10-01T04:38:59.327Z,13.11
2022-10-01T04:41:30.648Z,13.21
2022-10-01T04:44:00.850Z,13.02
2022-10-01T04:46:29.692Z,13.20
2022-10-01T04:48:57.676Z,13.29
2022-10-01T04:51:25.741Z,13.40
2022-10-01T04:53:53.607Z,13.51
2022-10-01T04:56:21.441Z,13.59
2022-10-01T04:58:49.681Z,13.61
2022-10-01T05:01:18.998Z,13.67
2022-10-01T05:03:47.446Z,13.73
2022-10-01T05:06:15.364Z,13.82
2022-10-01T05:08:43.233Z,13.82
2022-10-01T05:11:11.217Z,13.84
2022-10-01T05:13:39.081Z,13.86
2022-10-01T05:16:07.271Z,13.99
2022-10-01T05:18:36.974Z,13.98
2022-10-01T05:21:06.665Z,14.00
2022-10-01T05:23:34.787Z,14.02
2022-10-01T05:26:05.677Z,14.04
2022-10-01T05:28:33.997Z,14.25
2022-10-01T05:31:01.993Z,14.31
2022-10-01T05:33:30.672Z,14.37
2022-10-01T05:35:59.983Z,14.49
2022-10-01T05:38:27.858Z,14.50
2022-10-01T05:40:55.801Z,14.60
2022-10-01T05:43:25.552Z,14.69
2022-10-01T05:45:53.436Z,14.64
2022-10-01T05:48:21.818Z,14.75
2022-10-01T05:50:49.986Z,14.80
2022-10-01T05:53:19.341Z,14.77
2022-10-01T05:55:47.377Z,14.67
2022-10-01T05:58:15.927Z,14.71
2022-10-01T06:00:44.602Z,14.84
2022-10-01T06:03:15.183Z,14.86
2022-10-01T06:05:45.353Z,14.91
2022-10-01T06:08:14.710Z,14.92
2022-10-01T06:10:44.005Z,14.77
2022-10-01T06:13:17.851Z,14.86
2022-10-01T06:15:46.939Z,14.91
2022-10-01T06:18:15.307Z,15.01
2022-10-01T06:20:43.169Z,15.06
2022-10-01T06:23:13.459Z,15.08
2022-10-01T06:25:43.765Z,15.14
2022-10-01T06:28:14.818Z,15.20
2022-10-01T06:30:43.660Z,15.22
2022-10-01T06:33:13.704Z,15.25
2022-10-01T06:35:43.434Z,15.24
2022-10-01T06:38:11.720Z,15.16
2022-10-01T06:40:40.596Z,15.21
2022-10-01T06:43:10.599Z,15.29
2022-10-01T06:45:40.679Z,15.35
2022-10-01T06:48:09.400Z,15.30
2022-10-01T06:50:37.271Z,15.31
2022-10-01T06:53:04.302Z,15.46
2022-10-01T06:55:34.749Z,15.53
2022-10-01T06:58:04.204Z,15.55
2022-10-01T07:00:35.613Z,15.66
2022-10-01T07:03:06.487Z,15.80
2022-10-01T07:05:34.441Z,15.86
2022-10-01T07:08:02.610Z,16.10
2022-10-01T07:10:30.515Z,16.29
2022-10-01T07:13:07.777Z,16.32
2022-10-01T07:15:37.343Z,16.58
2022-10-01T07:18:05.756Z,16.75
2022-10-01T07:20:39.445Z,16.91
2022-10-01T07:23:08.626Z,17.30
2022-10-01T07:25:36.539Z,17.51
2022-10-01T07:28:06.095Z,17.74
2022-10-01T07:30:34.762Z,18.01
2022-10-01T07:33:04.068Z,18.22
2022-10-01T07:35:31.962Z,18.43
2022-10-01T07:38:00.146Z,18.69
2022-10-01T07:40:28.022Z,18.88
2022-10-01T07:42:56.994Z,19.06
2022-10-01T07:45:26.281Z,19.23
2022-10-01T07:47:55.540Z,19.44
2022-10-01T07:50:25.603Z,19.69
2022-10-01T07:52:54.520Z,19.77
2022-10-01T07:55:22.927Z,20.01
2022-10-01T07:57:55.188Z,20.08
2022-10-01T08:00:24.079Z,20.16
2022-10-01T08:02:53.890Z,20.11
2022-10-01T08:05:23.346Z,20.01
2022-10-01T08:07:52.950Z,20.01
2022-10-01T08:10:23.229Z,20.01
2022-10-01T08:12:51.353Z,19.99
2022-10-01T08:15:20.371Z,19.98
2022-10-01T08:17:48.603Z,19.98
2022-10-01T08:20:16.882Z,19.88
2022-10-01T08:22:44.744Z,19.82
2022-10-01T08:25:14.394Z,19.73
2022-10-01T08:27:42.259Z,19.63
2022-10-01T08:30:10.910Z,19.65
2022-10-01T08:32:39.161Z,19.54
2022-10-01T08:35:07.909Z,19.46
2022-10-01T08:37:35.954Z,19.51
2022-10-01T08:40:04.285Z,19.47
2022-10-01T08:42:52.634Z,19.43
2022-10-01T08:45:26.646Z,19.55
2022-10-01T08:48:02.040Z,19.62
2022-10-01T08:50:37.936Z,19.43
2022-10-01T08:53:14.024Z,19.42
2022-10-01T08:55:42.773Z,19.40
2022-10-01T08:58:19.428Z,19.26
2022-10-01T09:00:49.434Z,18.89
2022-10-01T09:03:19.093Z,18.86
2022-10-01T09:06:00.406Z,18.84
2022-10-01T09:08:45.764Z,18.83
2022-10-01T09:11:24.893Z,18.77
2022-10-01T09:14:24.961Z,18.83
2022-10-01T09:17:01.196Z,18.85
2022-10-01T09:19:46.063Z,18.69
2022-10-01T09:22:27.821Z,18.59
2022-10-01T09:25:04.040Z,18.57
2022-10-01T09:27:33.053Z,18.58
2022-10-01T09:30:05.544Z,18.68
2022-10-01T09:32:39.869Z,18.56
2022-10-01T09:35:20.789Z,18.40
2022-10-01T09:37:54.523Z,18.44
2022-10-01T09:40:28.738Z,18.40
2022-10-01T09:42:57.392Z,18.27
2022-10-01T09:45:26.697Z,18.21
2022-10-01T09:47:58.757Z,18.37
2022-10-01T09:50:32.348Z,18.53
2022-10-01T09:53:01.491Z,18.67
2022-10-01T09:55:34.521Z,18.83
2022-10-01T09:58:09.207Z,18.87
2022-10-01T10:00:40.996Z,18.84
2022-10-01T10:03:09.317Z,18.85
2022-10-01T10:05:42.965Z,18.84
2022-10-01T10:08:15.254Z,18.83
2022-10-01T10:10:52.184Z,18.75
2022-10-01T10:13:26.652Z,18.65
2022-10-01T10:15:58.588Z,18.57
2022-10-01T10:18:31.271Z,18.60
2022-10-01T10:21:03.499Z,18.62
2022-10-01T10:23:31.623Z,18.55
2022-10-01T10:26:01.120Z,18.43
2022-10-01T10:28:30.402Z,18.43
2022-10-01T10:30:59.947Z,18.42
2022-10-01T10:33:28.014Z,18.53
2022-10-01T10:36:02.496Z,18.43
2022-10-01T10:38:33.738Z,18.09
2022-10-01T10:41:03.934Z,18.01
2022-10-01T10:43:35.498Z,18.06
2022-10-01T10:46:07.279Z,17.96
2022-10-01T10:48:39.619Z,18.21
2022-10-01T10:51:08.190Z,18.34
2022-10-01T10:53:45.063Z,18.38
2022-10-01T10:56:22.749Z,18.22
2022-10-01T10:58:51.751Z,18.04
2022-10-01T11:01:27.419Z,18.10
2022-10-01T11:03:57.725Z,18.19
2022-10-01T11:06:25.958Z,18.24
2022-10-01T11:09:01.172Z,18.17
2022-10-01T11:11:44.910Z,18.19
2022-10-01T11:14:25.307Z,18.38
2022-10-01T11:17:18.642Z,18.29
2022-10-01T11:20:02.396Z,18.51
2022-10-01T11:22:41.207Z,18.56
2022-10-01T11:25:21.744Z,18.69
2022-10-01T11:27:57.317Z,18.58
2022-10-01T11:30:27.512Z,18.68
2022-10-01T11:33:07.626Z,18.65
2022-10-01T11:35:45.075Z,18.67
2022-10-01T11:38:38.182Z,18.82
2022-10-01T11:41:16.237Z,18.88
2022-10-01T11:43:47.001Z,18.98
2022-10-01T11:46:23.067Z,19.08
2022-10-01T11:48:57.524Z,19.34
2022-10-01T11:51:32.010Z,19.50
2022-10-01T11:54:06.892Z,19.83
2022-10-01T11:56:59.439Z,20.14
2022-10-01T11:59:34.633Z,20.45
2022-10-01T12:02:15.619Z,20.33
2022-10-01T12:04:50.843Z,20.36
2022-10-01T12:07:24.551Z,20.31
2022-10-01T12:10:02.593Z,20.32
2022-10-01T12:12:36.976Z,20.29
2022-10-01T12:15:12.916Z,20.40
2022-10-01T12:17:46.048Z,20.30
2022-10-01T12:20:24.124Z,20.16
2022-10-01T12:22:53.787Z,20.25
2022-10-01T12:25:24.834Z,20.28
2022-10-01T12:28:01.435Z,20.45
2022-10-01T12:30:35.335Z,21.17
2022-10-01T12:33:21.552Z,21.58
2022-10-01T12:36:03.195Z,21.67
2022-10-01T12:39:02.266Z,21.48
2022-10-01T12:41:43.015Z,21.21
2022-10-01T12:44:40.780Z,20.96
2022-10-01T12:47:21.985Z,20.77
2022-10-01T12:49:57.803Z,20.50
2022-10-01T12:52:38.573Z,20.32
2022-10-01T12:55:41.672Z,20.14
2022-10-01T12:58:20.858Z,20.01
2022-10-01T13:00:58.529Z,19.93
2022-10-01T13:03:43.674Z,19.75
2022-10-01T13:06:34.200Z,19.79
2022-10-01T13:09:16.063Z,19.70
2022-10-01T13:11:57.159Z,19.86
2022-10-01T13:14:26.274Z,20.07
2022-10-01T13:17:02.205Z,20.29
2022-10-01T13:19:37.327Z,20.51
2022-10-01T13:22:16.323Z,20.71
2022-10-01T13:24:51.508Z,20.76
2022-10-01T13:27:27.101Z,20.29
2022-10-01T13:30:00.042Z,20.29
2022-10-01T13:32:32.282Z,20.37
2022-10-01T13:35:03.566Z,20.42
2022-10-01T13:37:37.072Z,20.57
2022-10-01T13:40:22.164Z,20.60
2022-10-01T13:42:51.502Z,20.60
2022-10-01T13:45:28.167Z,20.70
2022-10-01T13:48:07.974Z,20.93
2022-10-01T13:50:36.475Z,21.25
2022-10-01T13:53:15.231Z,21.38
2022-10-01T13:55:47.860Z,21.38
2022-10-01T13:58:33.478Z,21.77
2022-10-01T14:01:03.812Z,22.00
2022-10-01T14:03:41.219Z,22.14
2022-10-01T14:06:18.861Z,22.31
2022-10-01T14:08:51.077Z,22.52
2022-10-01T14:11:43.992Z,22.75
2022-10-01T14:14:31.858Z,23.06
2022-10-01T14:17:01.486Z,23.10
2022-10-01T14:19:29.676Z,22.88
2022-10-01T14:22:16.148Z,23.13
2022-10-01T14:25:00.935Z,23.18
2022-10-01T14:27:36.887Z,23.08
2022-10-01T14:30:08.017Z,23.28
2022-10-01T14:32:50.992Z,22.84
2022-10-01T14:35:28.306Z,22.56
2022-10-01T14:38:00.781Z,22.53
2022-10-01T14:40:36.834Z,22.52
2022-10-01T14:43:21.308Z,22.58
2022-10-01T14:45:54.146Z,22.59
2022-10-01T14:48:23.026Z,22.50
2022-10-01T14:50:55.506Z,22.81
2022-10-01T14:53:25.707Z,23.01
2022-10-01T14:55:56.501Z,22.99
2022-10-01T14:58:31.278Z,22.80
2022-10-01T15:00:59.505Z,22.75
2022-10-01T15:03:27.477Z,22.50
2022-10-01T15:06:04.189Z,22.39
2022-10-01T15:08:40.557Z,22.17
2022-10-01T15:11:14.274Z,22.02
2022-10-01T15:13:46.015Z,21.53
2022-10-01T15:16:15.719Z,21.51
2022-10-01T15:18:48.072Z,21.30
2022-10-01T15:21:21.123Z,20.97
2022-10-01T15:23:50.282Z,20.77
2022-10-01T15:26:23.438Z,20.74
2022-10-01T15:29:03.619Z,20.57
2022-10-01T15:31:32.354Z,20.49
2022-10-01T15:34:02.165Z,20.57
2022-10-01T15:36:30.709Z,20.62
2022-10-01T15:39:00.686Z,20.50
2022-10-01T15:41:33.216Z,20.49
2022-10-01T15:44:05.182Z,20.44
2022-10-01T15:46:35.515Z,20.36
2022-10-01T15:49:26.104Z,20.20
2022-10-01T15:52:15.475Z,20.13
2022-10-01T15:54:46.126Z,20.10
2022-10-01T15:57:19.712Z,20.02
2022-10-01T15:59:51.474Z,19.97
2022-10-01T16:02:21.920Z,19.99
2022-10-01T16:04:56.677Z,19.95
2022-10-01T16:07:30.650Z,19.98
2022-10-01T16:10:00.087Z,19.76
2022-10-01T16:12:29.152Z,19.57
2022-10-01T16:15:03.236Z,19.55
2022-10-01T16:17:35.347Z,19.30
2022-10-01T16:20:34.840Z,19.12
2022-10-01T16:23:42.930Z,19.07
2022-10-01T16:26:34.519Z,19.13
2022-10-01T16:29:06.074Z,18.88
2022-10-01T16:31:36.845Z,18.88
2022-10-01T16:34:12.081Z,18.91
2022-10-01T16:36:40.604Z,18.98
2022-10-01T16:39:08.845Z,18.93
2022-10-01T16:41:37.196Z,18.93
2022-10-01T16:44:06.226Z,18.90
2022-10-01T16:46:36.651Z,18.85
2022-10-01T16:49:12.525Z,18.89
2022-10-01T16:51:41.009Z,18.81
2022-10-01T16:54:20.686Z,18.66
2022-10-01T16:56:50.592Z,18.66
2022-10-01T16:59:19.481Z,18.62
2022-10-01T17:01:50.305Z,18.61
2022-10-01T17:04:18.660Z,18.55
2022-10-01T17:06:46.500Z,18.60
2022-10-01T17:09:14.384Z,18.61
2022-10-01T17:11:43.745Z,18.43
2022-10-01T17:14:16.777Z,18.51
2022-10-01T17:16:45.600Z,18.41
2022-10-01T17:19:15.064Z,18.50
2022-10-01T17:21:43.052Z,18.15
2022-10-01T17:24:11.488Z,18.30
2022-10-01T17:26:41.698Z,18.43
2022-10-01T17:29:10.818Z,18.04
2022-10-01T17:31:40.885Z,18.16
2022-10-01T17:34:08.817Z,18.23
2022-10-01T17:36:39.347Z,18.19
2022-10-01T17:39:07.575Z,17.97
2022-10-01T17:41:35.594Z,18.09
2022-10-01T17:44:03.504Z,18.18
2022-10-01T17:46:31.968Z,18.11
2022-10-01T17:48:59.953Z,18.04
2022-10-01T17:51:28.238Z,18.02
2022-10-01T17:53:57.472Z,18.07
2022-10-01T17:56:25.912Z,18.11
2022-10-01T17:58:55.109Z,18.14
2022-10-01T18:01:23.127Z,18.20
2022-10-01T18:03:55.505Z,18.21
2022-10-01T18:06:23.654Z,18.20
2022-10-01T18:08:55.523Z,18.24
2022-10-01T18:11:27.104Z,18.35
2022-10-01T18:13:55.026Z,18.25
2022-10-01T18:16:23.811Z,18.22
2022-10-01T18:21:44.266Z,18.24
2022-10-01T18:24:12.201Z,18.24
2022-10-01T18:26:41.398Z,18.12
2022-10-01T18:29:09.515Z,18.04
2022-10-01T18:31:39.430Z,17.94
2022-10-01T18:34:16.526Z,18.00
2022-10-01T18:36:54.703Z,17.92
2022-10-01T18:39:32.846Z,18.08
2022-10-01T18:42:04.929Z,18.18
2022-10-01T18:44:32.904Z,18.21
2022-10-01T18:47:15.732Z,18.20
2022-10-01T18:50:04.491Z,17.96
2022-10-01T18:52:46.856Z,17.96
2022-10-01T18:55:32.763Z,17.82
2022-10-01T18:58:15.827Z,17.99
2022-10-01T19:00:56.752Z,18.07
2022-10-01T19:03:54.837Z,18.10
2022-10-01T19:06:45.919Z,17.91
2022-10-01T19:09:25.656Z,17.53
2022-10-01T19:12:04.087Z,17.48
2022-10-01T19:14:57.753Z,17.54
2022-10-01T19:17:45.627Z,17.48
2022-10-01T19:20:29.535Z,17.25
2022-10-01T19:23:13.449Z,17.35
2022-10-01T19:25:48.476Z,17.31
2022-10-01T19:28:29.076Z,17.62
2022-10-01T19:31:08.660Z,17.60
2022-10-01T19:33:41.820Z,17.49
2022-10-01T19:36:17.025Z,17.16
2022-10-01T19:38:48.618Z,16.93
2022-10-01T19:41:22.739Z,16.84
2022-10-01T19:43:57.445Z,16.82
2022-10-01T19:46:33.484Z,16.54
2022-10-01T19:49:05.335Z,16.28
2022-10-01T19:51:37.286Z,16.27
2022-10-01T19:54:10.902Z,16.22
2022-10-01T19:56:39.252Z,16.33
2022-10-01T19:59:12.192Z,16.46
2022-10-01T20:01:47.898Z,16.57
2022-10-01T20:04:24.829Z,16.58
2022-10-01T20:06:58.404Z,16.44
2022-10-01T20:09:29.651Z,16.39
2022-10-01T20:12:06.665Z,16.33
2022-10-01T20:15:06.455Z,16.43
2022-10-01T20:17:47.880Z,16.37
2022-10-01T20:20:23.363Z,16.28
2022-10-01T20:23:07.136Z,16.43
2022-10-01T20:25:40.788Z,16.31
2022-10-01T20:28:21.233Z,16.53
2022-10-01T20:30:59.554Z,16.66
2022-10-01T20:33:37.938Z,16.47
2022-10-01T20:36:15.178Z,16.34
2022-10-01T20:38:49.798Z,16.23
2022-10-01T20:41:21.492Z,16.19
2022-10-01T20:43:52.511Z,16.08
2022-10-01T20:46:29.777Z,16.12
2022-10-01T20:49:04.070Z,16.05
2022-10-01T20:51:37.600Z,16.05
2022-10-01T20:54:10.507Z,16.15
2022-10-01T20:56:43.002Z,16.34
2022-10-01T20:59:19.305Z,16.41
2022-10-01T21:01:56.223Z,16.49
2022-10-01T21:04:31.925Z,16.51
2022-10-01T21:07:06.719Z,16.43
2022-10-01T21:09:40.807Z,16.49
2022-10-01T21:12:16.511Z,16.50
2022-10-01T21:14:50.553Z,16.38
2022-10-01T21:17:33.626Z,16.43
2022-10-01T21:20:21.022Z,16.39
2022-10-01T21:22:59.864Z,16.38
2022-10-01T21:25:37.133Z,16.33
2022-10-01T21:28:18.645Z,16.29
2022-10-01T21:31:02.325Z,16.29
2022-10-01T21:33:34.505Z,16.20
2022-10-01T21:36:12.105Z,16.32
2022-10-01T21:38:45.527Z,16.28
2022-10-01T21:41:27.631Z,16.23
2022-10-01T21:44:11.103Z,16.23
2022-10-01T21:46:45.301Z,16.21
2022-10-01T21:49:23.858Z,16.23
2022-10-01T21:52:05.256Z,16.12
2022-10-01T21:54:50.196Z,16.23
2022-10-01T21:57:43.195Z,16.12
2022-10-01T22:00:19.180Z,16.22
2022-10-01T22:03:01.202Z,16.17
2022-10-01T22:05:38.417Z,16.23
2022-10-01T22:08:19.402Z,16.22
2022-10-01T22:10:49.592Z,16.19
2022-10-01T22:13:21.088Z,16.09
2022-10-01T22:15:53.226Z,15.96
2022-10-01T22:18:31.077Z,16.04
2022-10-01T22:21:01.989Z,15.98
2022-10-01T22:23:37.680Z,15.93
2022-10-01T22:26:13.942Z,15.90
2022-10-01T22:28:44.940Z,16.00
2022-10-01T22:31:17.892Z,15.96
2022-10-01T22:33:50.268Z,15.88
2022-10-01T22:36:23.047Z,15.90
2022-10-01T22:38:56.415Z,15.90
2022-10-01T22:41:30.641Z,15.93
2022-10-01T22:43:58.504Z,15.86
2022-10-01T22:47:01.777Z,15.84
2022-10-01T22:49:44.853Z,15.89
2022-10-01T22:52:26.916Z,15.93
2022-10-01T22:55:09.884Z,15.80
2022-10-01T22:57:56.214Z,15.87
2022-10-01T23:00:26.091Z,15.84
2022-10-01T23:03:07.676Z,15.65
2022-10-01T23:05:50.556Z,15.69
2022-10-01T23:08:25.104Z,15.62
2022-10-01T23:11:05.178Z,15.61
2022-10-01T23:13:42.780Z,15.55
2022-10-01T23:16:21.509Z,15.57
2022-10-01T23:19:01.367Z,15.53
2022-10-01T23:21:39.963Z,15.39
2022-10-01T23:24:29.485Z,15.39
2022-10-01T23:27:06.418Z,15.28
2022-10-01T23:29:57.825Z,15.20
2022-10-01T23:32:53.419Z,15.13
2022-10-01T23:35:22.343Z,15.01
2022-10-01T23:38:05.961Z,14.94
2022-10-01T23:40:37.673Z,14.90
2022-10-01T23:43:13.293Z,14.87
2022-10-01T23:45:47.535Z,14.84
2022-10-01T23:48:23.155Z,14.85
2022-10-01T23:50:59.117Z,14.90
2022-10-01T23:53:32.214Z,14.91
2022-10-01T23:56:23.403Z,14.93
2022-10-01T23:58:58.236Z,14.96
