createdAt,value
2019-01-03T00:01:29.104Z,3.53
2019-01-03T00:04:02.205Z,5.47
2019-01-03T00:06:32.351Z,5.23
2019-01-03T00:09:18.313Z,3.10
2019-01-03T00:12:00.223Z,4.83
2019-01-03T00:14:48.444Z,5.73
2019-01-03T00:17:27.441Z,3.90
2019-01-03T00:20:09.389Z,3.90
2019-01-03T00:22:54.286Z,4.47
2019-01-03T00:25:39.426Z,3.37
2019-01-03T00:28:09.587Z,6.37
2019-01-03T00:30:39.718Z,3.70
2019-01-03T00:33:18.686Z,5.23
2019-01-03T00:35:51.482Z,4.23
2019-01-03T00:38:24.325Z,5.47
2019-01-03T00:40:54.453Z,4.60
2019-01-03T00:43:33.660Z,7.53
2019-01-03T00:46:10.920Z,4.37
2019-01-03T00:48:50.225Z,4.60
2019-01-03T00:51:20.430Z,4.80
2019-01-03T00:54:05.405Z,5.13
2019-01-03T00:56:51.201Z,3.43
2019-01-03T00:59:24.238Z,4.50
2019-01-03T01:01:57.235Z,5.07
2019-01-03T01:04:43.236Z,4.83
2019-01-03T01:07:15.995Z,6.67
2019-01-03T01:09:52.307Z,6.00
2019-01-03T01:12:34.148Z,5.70
2019-01-03T01:15:09.871Z,6.60
2019-01-03T01:17:52.062Z,5.60
2019-01-03T01:20:40.241Z,4.83
2019-01-03T01:23:13.418Z,4.43
2019-01-03T01:25:49.494Z,3.47
2019-01-03T01:28:19.665Z,3.37
2019-01-03T01:30:58.681Z,4.37
2019-01-03T01:33:31.560Z,4.43
2019-01-03T01:36:01.717Z,4.30
2019-01-03T01:38:34.473Z,6.80
2019-01-03T01:41:20.580Z,5.70
2019-01-03T01:43:53.395Z,4.43
2019-01-03T01:46:32.108Z,4.27
2019-01-03T01:49:05.387Z,4.03
2019-01-03T01:51:44.208Z,6.57
2019-01-03T01:54:22.949Z,4.57
2019-01-03T01:57:04.830Z,5.93
2019-01-03T01:59:45.189Z,5.53
2019-01-03T02:02:21.298Z,5.30
2019-01-03T02:05:06.566Z,6.27
2019-01-03T02:07:42.266Z,5.87
2019-01-03T02:10:21.173Z,3.67
2019-01-03T02:12:51.328Z,3.43
2019-01-03T02:15:27.204Z,6.77
2019-01-03T02:17:57.375Z,6.47
2019-01-03T02:20:45.095Z,5.47
2019-01-03T02:23:31.438Z,5.63
2019-01-03T02:26:13.545Z,5.20
2019-01-03T02:28:55.194Z,6.23
2019-01-03T02:31:31.459Z,5.53
2019-01-03T02:34:04.288Z,6.90
2019-01-03T02:36:52.508Z,3.63
2019-01-03T02:39:22.626Z,5.63
2019-01-03T02:42:02.120Z,6.67
2019-01-03T02:44:44.369Z,6.43
2019-01-03T02:47:17.456Z,5.30
2019-01-03T02:49:50.167Z,7.63
2019-01-03T02:52:23.833Z,9.00
2019-01-03T02:54:53.931Z,6.77
2019-01-03T02:57:39.926Z,7.33
2019-01-03T03:00:13.961Z,4.87
2019-01-03T03:02:44.157Z,6.50
2019-01-03T03:05:26.022Z,6.17
2019-01-03T03:08:11.059Z,6.23
2019-01-03T03:10:46.915Z,5.37
2019-01-03T03:13:34.938Z,6.43
2019-01-03T03:16:16.809Z,6.83
2019-01-03T03:18:47.031Z,6.60
2019-01-03T03:21:20.319Z,6.10
2019-01-03T03:24:02.366Z,7.73
2019-01-03T03:26:32.689Z,6.30
2019-01-03T03:29:02.935Z,4.47
2019-01-03T03:31:42.048Z,8.03
2019-01-03T03:34:17.949Z,3.83
2019-01-03T03:36:50.881Z,6.00
2019-01-03T03:39:29.811Z,6.90
2019-01-03T03:42:14.544Z,4.67
2019-01-03T03:44:44.605Z,4.80
2019-01-03T03:47:17.826Z,5.33
2019-01-03T03:50:05.868Z,6.10
2019-01-03T03:52:38.711Z,5.30
2019-01-03T03:55:25.085Z,8.03
2019-01-03T03:58:13.077Z,6.37
2019-01-03T04:00:59.312Z,5.43
2019-01-03T04:03:34.870Z,5.20
2019-01-03T04:06:21.081Z,5.47
2019-01-03T04:08:57.241Z,7.03
2019-01-03T04:11:38.972Z,8.03
2019-01-03T04:14:19.127Z,5.40
2019-01-03T04:16:51.724Z,7.73
2019-01-03T04:19:21.841Z,4.67
2019-01-03T04:21:58.031Z,4.37
2019-01-03T04:24:43.830Z,6.97
2019-01-03T04:27:31.797Z,7.93
2019-01-03T04:30:18.251Z,8.97
2019-01-03T04:32:54.152Z,6.83
2019-01-03T04:35:27.014Z,5.80
2019-01-03T04:38:03.198Z,8.87
2019-01-03T04:40:33.321Z,6.63
2019-01-03T04:43:09.436Z,5.83
2019-01-03T04:45:57.524Z,7.20
2019-01-03T04:48:43.597Z,7.63
2019-01-03T04:51:13.816Z,5.50
2019-01-03T04:54:00.157Z,6.40
2019-01-03T04:56:30.424Z,6.57
2019-01-03T04:59:03.203Z,9.23
2019-01-03T05:01:47.323Z,9.40
2019-01-03T05:04:36.450Z,9.47
2019-01-03T05:07:09.349Z,8.23
2019-01-03T05:09:57.469Z,8.37
2019-01-03T05:12:30.563Z,9.33
2019-01-03T05:15:09.235Z,7.60
2019-01-03T05:17:55.756Z,6.13
2019-01-03T05:20:43.977Z,11.30
2019-01-03T05:23:30.012Z,8.43
2019-01-03T05:26:15.920Z,10.37
2019-01-03T05:28:48.774Z,14.93
2019-01-03T05:31:35.069Z,10.83
2019-01-03T05:34:13.947Z,8.83
2019-01-03T05:36:44.011Z,9.07
2019-01-03T05:39:16.980Z,7.50
2019-01-03T05:41:58.953Z,6.53
2019-01-03T05:44:31.970Z,9.90
2019-01-03T05:47:04.931Z,7.67
2019-01-03T05:49:50.942Z,11.57
2019-01-03T05:52:36.690Z,9.17
2019-01-03T05:55:15.745Z,9.73
2019-01-03T05:57:51.742Z,12.43
2019-01-03T06:00:24.637Z,9.43
2019-01-03T06:02:54.803Z,5.57
2019-01-03T06:05:41.250Z,10.28
2019-01-03T06:08:27.637Z,11.17
2019-01-03T06:11:15.617Z,11.13
2019-01-03T06:13:48.417Z,10.60
2019-01-03T06:16:30.581Z,11.03
2019-01-03T06:19:18.593Z,12.10
2019-01-03T06:21:48.714Z,9.30
2019-01-03T06:24:35.008Z,9.40
2019-01-03T06:27:17.084Z,7.93
2019-01-03T06:29:47.252Z,9.93
2019-01-03T06:32:29.508Z,12.97
2019-01-03T06:35:05.643Z,7.90
2019-01-03T06:37:35.770Z,15.00
2019-01-03T06:40:09.896Z,10.37
2019-01-03T06:42:42.374Z,9.23
2019-01-03T06:45:24.601Z,10.23
2019-01-03T06:48:00.201Z,8.17
2019-01-03T06:50:36.253Z,8.77
2019-01-03T06:53:09.299Z,11.60
2019-01-03T06:55:46.213Z,11.23
2019-01-03T06:58:20.708Z,12.97
2019-01-03T07:00:53.858Z,8.90
2019-01-03T07:03:24.727Z,12.07
2019-01-03T07:06:10.859Z,10.83
2019-01-03T07:08:40.979Z,9.70
2019-01-03T07:11:26.201Z,14.60
2019-01-03T07:13:59.348Z,12.23
2019-01-03T07:16:45.428Z,11.67
2019-01-03T07:19:24.267Z,9.83
2019-01-03T07:21:58.512Z,12.23
2019-01-03T07:24:43.396Z,9.10
2019-01-03T07:27:29.783Z,10.97
2019-01-03T07:30:11.837Z,11.77
2019-01-03T07:32:50.854Z,13.43
2019-01-03T07:35:37.141Z,10.27
2019-01-03T07:38:12.858Z,15.10
2019-01-03T07:40:58.951Z,11.27
2019-01-03T07:43:38.026Z,12.20
2019-01-03T07:46:08.197Z,10.93
2019-01-03T07:48:44.256Z,11.20
2019-01-03T07:51:30.639Z,12.63
2019-01-03T07:54:00.923Z,13.03
2019-01-03T07:56:36.777Z,8.83
2019-01-03T07:59:06.962Z,9.40
2019-01-03T08:01:42.738Z,11.57
2019-01-03T08:04:28.011Z,10.63
2019-01-03T08:06:58.281Z,10.90
2019-01-03T08:09:44.676Z,12.23
2019-01-03T08:12:25.426Z,12.17
2019-01-03T08:15:13.932Z,11.77
2019-01-03T08:17:44.831Z,8.97
2019-01-03T08:20:23.635Z,8.30
2019-01-03T08:22:59.635Z,11.70
2019-01-03T08:25:32.762Z,10.07
2019-01-03T08:28:03.178Z,10.03
2019-01-03T08:30:37.626Z,8.77
2019-01-03T08:33:13.371Z,8.13
2019-01-03T08:35:59.374Z,10.13
2019-01-03T08:38:44.492Z,7.07
2019-01-03T08:41:21.848Z,13.70
2019-01-03T08:44:08.225Z,9.77
2019-01-03T08:46:39.833Z,9.13
2019-01-03T08:49:13.340Z,14.33
2019-01-03T08:51:46.062Z,13.43
2019-01-03T08:54:25.161Z,9.13
2019-01-03T08:56:58.177Z,10.27
2019-01-03T08:59:33.892Z,12.07
2019-01-03T09:02:20.912Z,10.93
2019-01-03T09:05:07.055Z,9.63
2019-01-03T09:07:43.577Z,9.10
2019-01-03T09:10:13.918Z,12.23
2019-01-03T09:12:44.041Z,10.27
2019-01-03T09:15:19.834Z,9.57
2019-01-03T09:17:49.952Z,10.17
2019-01-03T09:20:23.140Z,10.93
2019-01-03T09:23:09.080Z,13.17
2019-01-03T09:25:54.183Z,11.10
2019-01-03T09:28:27.335Z,11.17
2019-01-03T09:31:13.228Z,7.03
2019-01-03T09:33:44.909Z,7.70
2019-01-03T09:36:26.699Z,8.23
2019-01-03T09:39:06.783Z,9.30
2019-01-03T09:41:52.884Z,16.43
2019-01-03T09:44:28.654Z,10.93
2019-01-03T09:46:57.118Z,11.17
2019-01-03T09:49:25.672Z,10.70
2019-01-03T09:51:54.230Z,9.03
2019-01-03T09:54:22.681Z,11.37
2019-01-03T09:56:51.176Z,12.60
2019-01-03T09:59:19.653Z,9.10
2019-01-03T10:01:48.231Z,7.90
2019-01-03T10:04:16.675Z,8.13
2019-01-03T10:06:45.168Z,11.90
2019-01-03T10:09:13.775Z,6.70
2019-01-03T10:11:42.255Z,11.20
2019-01-03T10:14:10.690Z,10.47
2019-01-03T10:16:39.136Z,9.00
2019-01-03T10:19:07.600Z,8.10
2019-01-03T10:21:36.059Z,8.70
2019-01-03T10:24:04.485Z,9.33
2019-01-03T10:26:33.039Z,8.23
2019-01-03T10:29:01.519Z,11.57
2019-01-03T10:31:30.061Z,7.93
2019-01-03T10:33:58.564Z,7.70
2019-01-03T10:36:27.566Z,7.90
2019-01-03T10:38:56.205Z,7.23
2019-01-03T10:41:24.749Z,8.63
2019-01-03T10:43:54.126Z,5.43
2019-01-03T10:46:22.619Z,8.97
2019-01-03T10:48:51.077Z,8.63
2019-01-03T10:51:19.497Z,9.63
2019-01-03T10:53:48.246Z,10.20
2019-01-03T10:56:16.700Z,9.10
2019-01-03T10:58:45.175Z,7.77
2019-01-03T11:01:13.628Z,7.83
2019-01-03T11:03:42.099Z,7.90
2019-01-03T11:06:12.028Z,9.67
2019-01-03T11:08:40.530Z,10.60
2019-01-03T11:11:08.965Z,6.40
2019-01-03T11:13:37.407Z,7.73
2019-01-03T11:16:05.954Z,10.97
2019-01-03T11:18:34.617Z,7.97
2019-01-03T11:21:03.079Z,11.33
2019-01-03T11:23:31.572Z,11.63
2019-01-03T11:26:00.384Z,10.10
2019-01-03T11:28:28.829Z,8.90
2019-01-03T11:30:57.247Z,8.17
2019-01-03T11:33:27.220Z,10.70
2019-01-03T11:35:55.657Z,10.57
2019-01-03T11:38:24.169Z,12.43
2019-01-03T11:40:52.594Z,10.63
2019-01-03T11:43:22.067Z,9.70
2019-01-03T11:45:50.632Z,13.10
2019-01-03T11:48:19.114Z,8.70
2019-01-03T11:50:47.598Z,9.67
2019-01-03T11:53:16.054Z,7.90
2019-01-03T11:55:44.480Z,9.33
2019-01-03T11:58:12.950Z,9.67
2019-01-03T12:00:41.396Z,15.37
2019-01-03T12:03:09.971Z,7.53
2019-01-03T12:05:38.419Z,11.97
2019-01-03T12:08:07.061Z,8.83
2019-01-03T12:10:35.452Z,8.17
2019-01-03T12:13:04.652Z,11.13
2019-01-03T12:15:33.119Z,9.37
2019-01-03T12:18:01.635Z,8.27
2019-01-03T12:20:30.096Z,6.87
2019-01-03T12:22:58.551Z,8.13
2019-01-03T12:25:31.346Z,9.57
2019-01-03T12:27:59.817Z,10.43
2019-01-03T12:30:28.242Z,7.03
2019-01-03T12:32:56.681Z,7.53
2019-01-03T12:35:25.145Z,8.57
2019-01-03T12:37:53.703Z,8.10
2019-01-03T12:40:22.196Z,7.07
2019-01-03T12:42:50.711Z,8.63
2019-01-03T12:45:19.174Z,8.97
2019-01-03T12:47:47.709Z,8.87
2019-01-03T12:50:16.313Z,5.60
2019-01-03T12:52:48.177Z,8.30
2019-01-03T12:55:16.684Z,6.00
2019-01-03T12:57:45.170Z,8.33
2019-01-03T13:00:14.140Z,9.13
2019-01-03T13:02:42.582Z,10.50
2019-01-03T13:05:11.147Z,9.17
2019-01-03T13:07:39.574Z,7.73
2019-01-03T13:10:09.688Z,8.83
2019-01-03T13:12:38.259Z,7.27
2019-01-03T13:15:07.188Z,7.67
2019-01-03T13:17:36.696Z,9.70
2019-01-03T13:20:06.707Z,8.23
2019-01-03T13:22:36.605Z,7.33
2019-01-03T13:25:05.806Z,8.33
2019-01-03T13:27:34.233Z,7.73
2019-01-03T13:30:02.816Z,8.50
2019-01-03T13:32:32.278Z,6.43
2019-01-03T13:35:00.809Z,7.87
2019-01-03T13:37:29.339Z,6.97
2019-01-03T13:39:57.814Z,8.57
2019-01-03T13:42:26.562Z,6.77
2019-01-03T13:44:55.155Z,9.03
2019-01-03T13:47:23.690Z,5.63
2019-01-03T13:49:52.096Z,7.80
2019-01-03T13:52:20.541Z,6.17
2019-01-03T13:54:50.450Z,5.73
2019-01-03T13:57:21.682Z,8.03
2019-01-03T13:59:51.678Z,5.53
2019-01-03T14:02:20.176Z,7.70
2019-01-03T14:04:49.471Z,8.07
2019-01-03T14:07:17.928Z,5.27
2019-01-03T14:09:46.448Z,3.80
2019-01-03T14:12:14.955Z,5.07
2019-01-03T14:14:43.450Z,8.47
2019-01-03T14:17:11.887Z,7.87
2019-01-03T14:19:40.340Z,6.33
2019-01-03T14:22:08.782Z,5.50
2019-01-03T14:24:37.263Z,6.00
2019-01-03T14:27:05.873Z,7.07
2019-01-03T14:29:34.356Z,5.63
2019-01-03T14:32:03.001Z,8.37
2019-01-03T14:34:34.011Z,5.40
2019-01-03T14:37:02.538Z,5.93
2019-01-03T14:39:30.968Z,6.50
2019-01-03T14:41:59.420Z,7.93
2019-01-03T14:44:27.850Z,5.53
2019-01-03T14:46:56.323Z,5.27
2019-01-03T14:49:24.735Z,5.90
2019-01-03T14:51:53.201Z,8.90
2019-01-03T14:54:21.657Z,4.87
2019-01-03T14:56:50.183Z,6.20
2019-01-03T14:59:18.616Z,7.33
2019-01-03T15:01:47.065Z,9.53
2019-01-03T15:04:15.534Z,9.73
2019-01-03T15:06:43.961Z,11.40
2019-01-03T15:09:12.565Z,7.67
2019-01-03T15:11:41.104Z,7.43
2019-01-03T15:14:09.780Z,7.27
2019-01-03T15:16:39.010Z,7.70
2019-01-03T15:19:09.181Z,9.63
2019-01-03T15:21:37.777Z,7.87
2019-01-03T15:24:06.223Z,6.27
2019-01-03T15:26:35.259Z,6.53
2019-01-03T15:29:03.857Z,9.47
2019-01-03T15:31:32.561Z,9.03
2019-01-03T15:34:01.044Z,8.30
2019-01-03T15:36:29.593Z,6.67
2019-01-03T15:38:58.030Z,4.50
2019-01-03T15:41:26.498Z,6.70
2019-01-03T15:43:55.710Z,8.43
2019-01-03T15:46:24.255Z,7.43
2019-01-03T15:48:52.709Z,7.97
2019-01-03T15:51:21.215Z,9.73
2019-01-03T15:53:49.722Z,6.10
2019-01-03T15:56:18.431Z,7.97
2019-01-03T15:58:48.012Z,5.80
2019-01-03T16:01:16.464Z,6.43
2019-01-03T16:03:44.946Z,6.60
2019-01-03T16:06:13.428Z,7.97
2019-01-03T16:08:43.328Z,6.37
2019-01-03T16:11:12.803Z,6.23
2019-01-03T16:13:41.326Z,8.50
2019-01-03T16:16:11.229Z,6.97
2019-01-03T16:18:39.693Z,6.17
2019-01-03T16:21:08.158Z,9.73
2019-01-03T16:23:38.672Z,6.40
2019-01-03T16:26:07.181Z,5.93
2019-01-03T16:28:35.890Z,7.63
2019-01-03T16:31:04.406Z,6.93
2019-01-03T16:33:32.962Z,5.23
2019-01-03T16:36:01.639Z,8.67
2019-01-03T16:38:30.236Z,5.33
2019-01-03T16:40:58.760Z,7.87
2019-01-03T16:43:27.294Z,7.47
2019-01-03T16:45:55.803Z,6.07
2019-01-03T16:48:24.410Z,8.93
2019-01-03T16:50:53.097Z,7.80
2019-01-03T16:53:21.661Z,10.93
2019-01-03T16:55:50.081Z,9.70
2019-01-03T16:58:18.606Z,6.63
2019-01-03T17:00:47.067Z,7.90
2019-01-03T17:03:15.537Z,9.10
2019-01-03T17:05:44.973Z,8.20
2019-01-03T17:08:13.794Z,12.40
2019-01-03T17:10:43.737Z,12.47
2019-01-03T17:13:12.267Z,10.67
2019-01-03T17:15:42.240Z,6.00
2019-01-03T17:18:10.678Z,7.83
2019-01-03T17:20:39.151Z,10.03
2019-01-03T17:23:07.705Z,11.17
2019-01-03T17:25:39.125Z,7.43
2019-01-03T17:28:07.669Z,7.40
2019-01-03T17:30:36.431Z,8.23
2019-01-03T17:33:04.924Z,7.57
2019-01-03T17:35:33.548Z,10.17
2019-01-03T17:38:02.500Z,8.83
2019-01-03T17:40:30.976Z,7.50
2019-01-03T17:42:59.531Z,9.07
2019-01-03T17:45:28.071Z,7.00
2019-01-03T17:47:56.674Z,6.20
2019-01-03T17:50:25.394Z,11.90
2019-01-03T17:52:53.917Z,9.00
2019-01-03T17:55:22.471Z,8.80
2019-01-03T17:57:50.936Z,8.90
2019-01-03T18:00:20.379Z,7.13
2019-01-03T18:02:48.925Z,8.17
2019-01-03T18:05:18.648Z,9.50
2019-01-03T18:07:47.195Z,5.73
2019-01-03T18:10:15.756Z,8.37
2019-01-03T18:12:44.374Z,8.20
2019-01-03T18:15:13.025Z,6.90
2019-01-03T18:17:41.593Z,8.63
2019-01-03T18:20:13.101Z,8.70
2019-01-03T18:22:41.677Z,9.03
2019-01-03T18:25:10.233Z,8.77
2019-01-03T18:27:38.791Z,6.47
2019-01-03T18:30:10.323Z,8.70
2019-01-03T18:32:39.614Z,8.63
2019-01-03T18:35:08.439Z,8.57
2019-01-03T18:37:36.981Z,6.53
2019-01-03T18:40:08.621Z,7.03
2019-01-03T18:42:37.165Z,6.90
2019-01-03T18:45:08.682Z,6.57
2019-01-03T18:47:42.167Z,5.73
2019-01-03T18:50:11.024Z,8.67
2019-01-03T18:52:39.458Z,15.80
2019-01-03T18:55:09.149Z,18.63
2019-01-03T18:57:37.578Z,8.77
2019-01-03T19:00:09.191Z,12.60
2019-01-03T19:02:37.719Z,18.77
2019-01-03T19:05:06.352Z,14.87
2019-01-03T19:07:35.619Z,11.73
2019-01-03T19:10:06.620Z,7.87
2019-01-03T19:12:36.613Z,9.50
2019-01-03T19:15:07.183Z,9.63
2019-01-03T19:17:35.646Z,8.93
2019-01-03T19:20:06.851Z,10.00
2019-01-03T19:22:35.332Z,12.97
2019-01-03T19:25:05.330Z,11.20
2019-01-03T19:27:33.788Z,9.60
2019-01-03T19:30:02.333Z,9.37
2019-01-03T19:32:32.439Z,9.00
2019-01-03T19:35:01.236Z,9.67
2019-01-03T19:37:29.990Z,9.07
2019-01-03T19:39:58.607Z,8.93
2019-01-03T19:42:27.361Z,11.63
2019-01-03T19:44:56.021Z,9.40
2019-01-03T19:47:27.931Z,10.37
2019-01-03T19:49:56.494Z,9.63
2019-01-03T19:52:25.144Z,7.93
2019-01-03T19:54:54.837Z,8.03
2019-01-03T19:57:23.578Z,10.27
2019-01-03T19:59:52.528Z,8.33
2019-01-03T20:02:21.323Z,10.87
2019-01-03T20:04:49.817Z,9.40
2019-01-03T20:07:18.571Z,9.50
2019-01-03T20:09:47.310Z,10.20
2019-01-03T20:12:15.837Z,11.13
2019-01-03T20:14:44.272Z,6.77
2019-01-03T20:17:12.820Z,9.90
2019-01-03T20:19:43.091Z,10.00
2019-01-03T20:22:11.663Z,9.43
2019-01-03T20:24:40.318Z,9.37
2019-01-03T20:27:09.166Z,9.70
2019-01-03T20:29:37.685Z,10.40
2019-01-03T20:32:06.349Z,10.20
2019-01-03T20:34:35.079Z,8.10
2019-01-03T20:37:03.718Z,7.23
2019-01-03T20:39:32.343Z,6.27
2019-01-03T20:42:00.921Z,7.63
2019-01-03T20:44:29.377Z,8.83
2019-01-03T20:46:57.909Z,7.30
2019-01-03T20:49:27.209Z,8.23
2019-01-03T20:51:55.714Z,7.57
2019-01-03T20:54:24.673Z,9.03
2019-01-03T20:56:53.246Z,8.87
2019-01-03T20:59:21.757Z,7.97
2019-01-03T21:01:50.420Z,10.77
2019-01-03T21:04:18.986Z,14.90
2019-01-03T21:06:47.888Z,9.37
2019-01-03T21:09:16.447Z,11.03
2019-01-03T21:11:45.657Z,8.13
2019-01-03T21:14:14.361Z,9.70
2019-01-03T21:16:43.029Z,11.17
2019-01-03T21:19:11.807Z,9.00
2019-01-03T21:21:40.733Z,10.73
2019-01-03T21:24:09.453Z,15.33
2019-01-03T21:26:38.114Z,10.83
2019-01-03T21:29:06.856Z,10.77
2019-01-03T21:31:35.411Z,10.17
2019-01-03T21:34:10.441Z,8.97
2019-01-03T21:36:39.627Z,11.03
2019-01-03T21:39:08.162Z,9.97
2019-01-03T21:41:36.623Z,11.97
2019-01-03T21:44:05.287Z,9.57
2019-01-03T21:46:33.838Z,10.57
2019-01-03T21:49:02.417Z,11.47
2019-01-03T21:51:31.017Z,10.13
2019-01-03T21:53:59.593Z,10.90
2019-01-03T21:56:28.311Z,8.60
2019-01-03T21:58:56.794Z,9.00
2019-01-03T22:01:25.323Z,7.77
2019-01-03T22:03:53.745Z,7.53
2019-01-03T22:06:22.354Z,10.57
2019-01-03T22:08:50.786Z,9.30
2019-01-03T22:11:19.273Z,10.53
2019-01-03T22:13:47.765Z,8.83
2019-01-03T22:16:16.326Z,9.33
2019-01-03T22:18:44.813Z,9.20
2019-01-03T22:21:13.256Z,9.20
2019-01-03T22:23:41.697Z,9.57
2019-01-03T22:26:10.227Z,11.47
2019-01-03T22:28:38.683Z,10.00
2019-01-03T22:31:07.203Z,10.57
2019-01-03T22:33:35.753Z,10.10
2019-01-03T22:36:04.398Z,7.67
2019-01-03T22:38:33.086Z,10.53
2019-01-03T22:41:01.698Z,7.20
2019-01-03T22:43:30.147Z,13.13
2019-01-03T22:45:58.611Z,8.57
2019-01-03T22:48:27.073Z,11.30
2019-01-03T22:50:55.495Z,8.80
2019-01-03T22:53:24.027Z,9.27
2019-01-03T22:55:52.477Z,9.43
2019-01-03T22:58:20.993Z,9.00
2019-01-03T23:00:49.863Z,8.57
2019-01-03T23:03:18.441Z,7.20
2019-01-03T23:05:46.952Z,8.40
2019-01-03T23:08:15.490Z,7.80
2019-01-03T23:10:43.953Z,9.90
2019-01-03T23:13:12.491Z,10.67
2019-01-03T23:15:41.198Z,6.80
2019-01-03T23:18:09.691Z,11.50
2019-01-03T23:20:38.127Z,11.87
2019-01-03T23:23:06.740Z,12.10
2019-01-03T23:25:35.173Z,10.60
2019-01-03T23:28:04.396Z,8.37
2019-01-03T23:30:32.827Z,8.53
2019-01-03T23:33:02.451Z,9.77
2019-01-03T23:35:30.890Z,9.73
2019-01-03T23:37:59.350Z,10.20
2019-01-03T23:40:27.802Z,8.67
2019-01-03T23:42:56.227Z,9.53
2019-01-03T23:45:24.746Z,8.77
2019-01-03T23:47:53.501Z,9.27
2019-01-03T23:50:30.536Z,7.73
2019-01-03T23:52:59.107Z,8.80
2019-01-03T23:55:28.779Z,9.20
2019-01-03T23:57:57.243Z,9.60
