createdAt,value
2022-10-21T00:01:55.822Z,5.68
2022-10-21T00:04:22.392Z,5.68
2022-10-21T00:06:48.997Z,5.97
2022-10-21T00:09:15.618Z,5.70
2022-10-21T00:11:42.220Z,6.03
2022-10-21T00:14:09.045Z,5.65
2022-10-21T00:16:35.647Z,5.50
2022-10-21T00:19:02.216Z,5.57
2022-10-21T00:21:28.859Z,5.22
2022-10-21T00:23:55.543Z,5.72
2022-10-21T00:26:22.759Z,5.57
2022-10-21T00:28:49.276Z,5.00
2022-10-21T00:31:16.229Z,5.93
2022-10-21T00:33:43.307Z,6.20
2022-10-21T00:36:15.135Z,5.53
2022-10-21T00:38:44.385Z,5.30
2022-10-21T00:41:11.818Z,5.47
2022-10-21T00:43:53.725Z,5.95
2022-10-21T00:46:40.464Z,5.72
2022-10-21T00:49:14.950Z,5.20
2022-10-21T00:51:42.484Z,5.80
2022-10-21T00:54:09.767Z,5.80
2022-10-21T00:56:37.397Z,5.68
2022-10-21T00:59:06.398Z,5.22
2022-10-21T01:01:33.587Z,5.88
2022-10-21T01:04:01.802Z,5.55
2022-10-21T01:06:29.244Z,6.07
2022-10-21T01:08:57.117Z,6.82
2022-10-21T01:11:25.574Z,6.15
2022-10-21T01:14:04.829Z,5.75
2022-10-21T01:16:54.966Z,6.43
2022-10-21T01:19:39.784Z,6.22
2022-10-21T01:22:40.014Z,6.75
2022-10-21T01:25:31.476Z,6.25
2022-10-21T01:28:24.299Z,7.07
2022-10-21T01:31:05.380Z,6.22
2022-10-21T01:33:56.859Z,6.93
2022-10-21T01:37:10.771Z,5.95
2022-10-21T01:39:42.946Z,6.45
2022-10-21T01:42:25.739Z,5.97
2022-10-21T01:45:02.629Z,5.78
2022-10-21T01:47:33.864Z,6.30
2022-10-21T01:50:13.499Z,6.45
2022-10-21T01:52:42.318Z,6.25
2022-10-21T01:55:16.143Z,7.38
2022-10-21T01:57:46.452Z,5.72
2022-10-21T02:00:13.965Z,6.15
2022-10-21T02:02:45.989Z,6.88
2022-10-21T02:05:21.998Z,6.40
2022-10-21T02:07:49.328Z,6.55
2022-10-21T02:10:18.114Z,6.57
2022-10-21T02:12:47.969Z,6.60
2022-10-21T02:15:16.207Z,6.45
2022-10-21T02:17:52.181Z,6.13
2022-10-21T02:20:21.586Z,6.75
2022-10-21T02:22:49.208Z,6.00
2022-10-21T02:25:23.768Z,6.28
2022-10-21T02:27:51.242Z,6.13
2022-10-21T02:30:18.250Z,6.68
2022-10-21T02:32:49.407Z,6.30
2022-10-21T02:35:27.795Z,6.07
2022-10-21T02:38:02.289Z,6.50
2022-10-21T02:40:40.386Z,5.60
2022-10-21T02:43:12.119Z,6.13
2022-10-21T02:45:39.503Z,6.03
2022-10-21T02:48:06.629Z,5.88
2022-10-21T02:50:33.214Z,6.20
2022-10-21T02:52:59.787Z,5.40
2022-10-21T02:55:26.272Z,5.95
2022-10-21T02:57:52.861Z,6.40
2022-10-21T03:00:19.475Z,6.63
2022-10-21T03:02:46.054Z,6.03
2022-10-21T03:05:12.981Z,5.88
2022-10-21T03:07:41.226Z,6.20
2022-10-21T03:10:08.633Z,6.05
2022-10-21T03:12:35.170Z,6.05
2022-10-21T03:15:01.680Z,6.20
2022-10-21T03:17:28.219Z,5.95
2022-10-21T03:19:54.741Z,6.30
2022-10-21T03:22:21.288Z,5.78
2022-10-21T03:24:47.794Z,5.45
2022-10-21T03:27:14.309Z,5.93
2022-10-21T03:29:40.877Z,6.28
2022-10-21T03:32:07.427Z,5.65
2022-10-21T03:34:33.993Z,5.68
2022-10-21T03:37:00.499Z,5.63
2022-10-21T03:39:26.974Z,5.70
2022-10-21T03:41:53.508Z,5.50
2022-10-21T03:44:19.998Z,5.63
2022-10-21T03:46:46.505Z,6.05
2022-10-21T03:49:20.097Z,5.72
2022-10-21T03:51:48.411Z,5.70
2022-10-21T03:54:15.537Z,5.63
2022-10-21T03:56:42.519Z,5.28
2022-10-21T03:59:09.169Z,5.53
2022-10-21T04:01:36.175Z,5.85
2022-10-21T04:04:02.723Z,5.20
2022-10-21T04:06:29.369Z,5.70
2022-10-21T04:08:55.998Z,5.22
2022-10-21T04:11:22.703Z,5.47
2022-10-21T04:13:49.303Z,5.03
2022-10-21T04:16:19.327Z,5.00
2022-10-21T04:18:46.730Z,5.68
2022-10-21T04:21:13.453Z,5.00
2022-10-21T04:23:39.987Z,4.80
2022-10-21T04:26:07.793Z,5.70
2022-10-21T04:28:35.197Z,5.03
2022-10-21T04:31:01.924Z,5.22
2022-10-21T04:33:28.508Z,5.07
2022-10-21T04:35:56.724Z,5.50
2022-10-21T04:38:23.446Z,4.88
2022-10-21T04:40:57.734Z,6.25
2022-10-21T04:43:24.793Z,5.63
2022-10-21T04:45:51.448Z,4.95
2022-10-21T04:48:18.402Z,5.60
2022-10-21T04:50:44.928Z,5.00
2022-10-21T04:53:11.433Z,5.13
2022-10-21T04:55:41.100Z,5.60
2022-10-21T04:58:07.565Z,5.47
2022-10-21T05:00:34.248Z,5.45
2022-10-21T05:03:00.991Z,4.68
2022-10-21T05:05:27.672Z,5.60
2022-10-21T05:07:54.310Z,5.70
2022-10-21T05:10:22.349Z,5.38
2022-10-21T05:12:48.881Z,4.18
2022-10-21T05:15:15.355Z,5.28
2022-10-21T05:17:42.026Z,5.97
2022-10-21T05:20:09.146Z,4.75
2022-10-21T05:22:36.544Z,5.72
2022-10-21T05:25:03.531Z,5.65
2022-10-21T05:27:30.144Z,5.20
2022-10-21T05:29:58.298Z,5.30
2022-10-21T05:32:25.384Z,5.35
2022-10-21T05:34:52.046Z,5.03
2022-10-21T05:37:18.682Z,5.45
2022-10-21T05:39:45.190Z,5.30
2022-10-21T05:42:11.889Z,5.80
2022-10-21T05:44:38.471Z,4.63
2022-10-21T05:47:04.965Z,5.28
2022-10-21T05:49:31.467Z,5.45
2022-10-21T05:51:57.992Z,5.55
2022-10-21T05:54:24.594Z,5.15
2022-10-21T05:56:51.170Z,5.55
2022-10-21T05:59:17.685Z,5.25
2022-10-21T06:01:44.225Z,5.75
2022-10-21T06:04:10.706Z,5.68
2022-10-21T06:06:37.245Z,4.93
2022-10-21T06:09:04.244Z,5.00
2022-10-21T06:11:31.458Z,4.82
2022-10-21T06:13:58.087Z,4.57
2022-10-21T06:16:24.645Z,4.80
2022-10-21T06:18:51.367Z,4.60
2022-10-21T06:21:17.928Z,4.65
2022-10-21T06:23:44.530Z,6.07
2022-10-21T06:26:13.785Z,5.88
2022-10-21T06:28:42.890Z,5.60
2022-10-21T06:31:13.828Z,5.22
2022-10-21T06:33:40.462Z,5.47
2022-10-21T06:36:07.449Z,5.47
2022-10-21T06:38:34.191Z,4.97
2022-10-21T06:41:09.155Z,5.35
2022-10-21T06:43:39.096Z,5.05
2022-10-21T06:46:08.717Z,4.82
2022-10-21T06:48:35.354Z,5.47
2022-10-21T06:51:11.990Z,5.28
2022-10-21T06:53:39.371Z,5.70
2022-10-21T06:56:18.537Z,5.25
2022-10-21T06:58:48.160Z,5.78
2022-10-21T07:01:33.577Z,5.13
2022-10-21T07:04:03.431Z,4.72
2022-10-21T07:06:30.363Z,5.03
2022-10-21T07:08:58.826Z,5.20
2022-10-21T07:11:27.153Z,4.90
2022-10-21T07:13:53.692Z,4.85
2022-10-21T07:16:32.125Z,5.00
2022-10-21T07:18:58.704Z,5.07
2022-10-21T07:21:29.798Z,5.93
2022-10-21T07:23:59.121Z,5.72
2022-10-21T07:26:30.422Z,6.03
2022-10-21T07:28:58.912Z,5.07
2022-10-21T07:31:26.066Z,5.85
2022-10-21T07:33:53.119Z,5.50
2022-10-21T07:36:23.678Z,5.70
2022-10-21T07:38:51.154Z,5.57
2022-10-21T07:41:21.312Z,5.80
2022-10-21T07:43:48.542Z,5.43
2022-10-21T07:46:15.923Z,5.60
2022-10-21T07:48:42.449Z,5.50
2022-10-21T07:51:12.565Z,5.30
2022-10-21T07:53:40.167Z,5.50
2022-10-21T07:56:11.174Z,5.57
2022-10-21T07:58:38.404Z,5.20
2022-10-21T08:01:09.024Z,5.72
2022-10-21T08:03:36.554Z,5.05
2022-10-21T08:06:03.553Z,5.53
2022-10-21T08:08:31.598Z,5.20
2022-10-21T08:10:58.177Z,4.82
2022-10-21T08:13:25.384Z,5.13
2022-10-21T08:15:54.286Z,5.03
2022-10-21T08:18:22.208Z,5.18
2022-10-21T08:20:49.246Z,4.97
2022-10-21T08:23:18.457Z,5.03
2022-10-21T08:25:56.487Z,4.80
2022-10-21T08:28:25.503Z,4.53
2022-10-21T08:30:52.114Z,4.82
2022-10-21T08:33:18.780Z,4.53
2022-10-21T08:35:45.573Z,4.70
2022-10-21T08:38:12.469Z,4.53
2022-10-21T08:40:44.292Z,4.32
2022-10-21T08:43:21.300Z,4.63
2022-10-21T08:46:08.037Z,4.57
2022-10-21T08:48:43.854Z,4.30
2022-10-21T08:51:28.072Z,4.05
2022-10-21T08:53:59.950Z,4.28
2022-10-21T08:56:30.140Z,4.18
2022-10-21T08:58:56.985Z,3.55
2022-10-21T09:01:40.090Z,3.80
2022-10-21T09:04:23.339Z,3.83
2022-10-21T09:07:01.171Z,3.63
2022-10-21T09:09:38.328Z,3.97
2022-10-21T09:12:38.547Z,4.22
2022-10-21T09:15:08.715Z,4.03
2022-10-21T09:17:46.660Z,3.78
2022-10-21T09:20:15.869Z,4.20
2022-10-21T09:23:16.524Z,4.15
2022-10-21T09:26:26.598Z,3.78
2022-10-21T09:28:56.721Z,4.13
2022-10-21T09:31:23.238Z,3.50
2022-10-21T09:33:58.983Z,3.47
2022-10-21T09:36:34.810Z,3.97
2022-10-21T09:39:11.243Z,3.08
2022-10-21T09:41:43.017Z,2.85
2022-10-21T09:44:21.885Z,3.53
2022-10-21T09:46:50.966Z,2.80
2022-10-21T09:50:02.132Z,3.03
2022-10-21T09:52:28.749Z,3.17
2022-10-21T09:54:56.347Z,2.58
2022-10-21T09:57:29.992Z,2.90
2022-10-21T10:00:01.188Z,2.80
2022-10-21T10:02:35.555Z,2.67
2022-10-21T10:05:05.386Z,2.53
2022-10-21T10:07:35.904Z,2.67
2022-10-21T10:10:24.171Z,3.10
2022-10-21T10:12:58.276Z,2.83
2022-10-21T10:15:38.668Z,2.40
2022-10-21T10:18:19.973Z,2.38
2022-10-21T10:20:46.471Z,2.50
2022-10-21T10:23:19.412Z,2.63
2022-10-21T10:25:50.966Z,2.33
2022-10-21T10:28:23.378Z,2.58
2022-10-21T10:30:54.127Z,2.28
2022-10-21T10:33:25.337Z,2.42
2022-10-21T10:36:00.475Z,2.45
2022-10-21T10:38:29.759Z,2.53
2022-10-21T10:41:05.943Z,2.55
2022-10-21T10:43:35.167Z,2.28
2022-10-21T10:46:05.092Z,2.50
2022-10-21T10:48:34.674Z,2.15
2022-10-21T10:51:06.562Z,2.38
2022-10-21T10:53:38.270Z,2.40
2022-10-21T10:56:07.655Z,2.40
2022-10-21T10:58:38.278Z,2.90
2022-10-21T11:01:12.886Z,2.70
2022-10-21T11:03:59.679Z,2.42
2022-10-21T11:06:36.522Z,2.55
2022-10-21T11:09:06.719Z,2.30
2022-10-21T11:11:41.062Z,2.38
2022-10-21T11:14:18.981Z,3.03
2022-10-21T11:17:06.873Z,2.65
2022-10-21T11:19:52.497Z,3.00
2022-10-21T11:22:40.692Z,2.80
2022-10-21T11:25:22.867Z,2.88
2022-10-21T11:28:03.848Z,3.42
2022-10-21T11:30:42.643Z,2.67
2022-10-21T11:33:15.302Z,2.95
2022-10-21T11:36:06.301Z,2.60
2022-10-21T11:38:58.982Z,3.38
2022-10-21T11:41:40.367Z,2.90
2022-10-21T11:44:19.223Z,2.95
2022-10-21T11:47:13.623Z,2.85
2022-10-21T11:49:56.421Z,3.20
2022-10-21T11:52:28.839Z,3.20
2022-10-21T11:55:12.522Z,3.35
2022-10-21T11:58:01.372Z,2.78
2022-10-21T12:00:35.737Z,3.47
2022-10-21T12:03:39.272Z,3.80
2022-10-21T12:06:21.345Z,3.15
2022-10-21T12:08:58.388Z,3.15
2022-10-21T12:11:46.615Z,2.80
2022-10-21T12:14:31.377Z,3.15
2022-10-21T12:17:01.582Z,3.25
2022-10-21T12:19:28.675Z,2.85
2022-10-21T12:21:55.466Z,3.17
2022-10-21T12:24:31.131Z,3.63
2022-10-21T12:27:14.306Z,3.20
2022-10-21T12:29:56.222Z,3.22
2022-10-21T12:32:31.411Z,3.08
2022-10-21T12:34:58.345Z,3.00
2022-10-21T12:37:44.057Z,3.30
2022-10-21T12:40:17.468Z,3.30
2022-10-21T12:42:56.876Z,3.30
2022-10-21T12:45:42.095Z,3.00
2022-10-21T12:48:33.900Z,3.28
2022-10-21T12:51:04.025Z,3.20
2022-10-21T12:53:38.346Z,2.90
2022-10-21T12:56:06.491Z,3.22
2022-10-21T12:58:38.764Z,3.00
2022-10-21T13:01:26.822Z,3.15
2022-10-21T13:03:55.781Z,2.83
2022-10-21T13:06:54.501Z,3.40
2022-10-21T13:09:41.961Z,3.70
2022-10-21T13:12:08.467Z,3.72
2022-10-21T13:14:45.620Z,3.75
2022-10-21T13:17:21.219Z,3.30
2022-10-21T13:19:48.846Z,3.22
2022-10-21T13:22:20.300Z,3.17
2022-10-21T13:24:47.825Z,3.85
2022-10-21T13:27:32.070Z,3.72
2022-10-21T13:29:59.947Z,3.00
2022-10-21T13:32:28.840Z,3.72
2022-10-21T13:34:56.262Z,3.60
2022-10-21T13:37:30.033Z,3.38
2022-10-21T13:39:59.661Z,3.22
2022-10-21T13:42:33.632Z,3.45
2022-10-21T13:45:07.237Z,3.95
2022-10-21T13:47:36.086Z,4.55
2022-10-21T13:50:13.241Z,4.15
2022-10-21T13:52:43.325Z,5.22
2022-10-21T13:55:24.789Z,5.00
2022-10-21T13:57:54.947Z,4.20
2022-10-21T14:00:30.633Z,4.25
2022-10-21T14:03:05.513Z,4.43
2022-10-21T14:05:48.519Z,4.32
2022-10-21T14:08:24.365Z,3.65
2022-10-21T14:10:51.667Z,4.60
2022-10-21T14:13:24.251Z,4.30
2022-10-21T14:15:52.114Z,4.45
2022-10-21T14:18:28.766Z,4.63
2022-10-21T14:20:57.714Z,5.35
2022-10-21T14:23:25.243Z,4.88
2022-10-21T14:25:55.568Z,4.65
2022-10-21T14:28:22.754Z,4.70
2022-10-21T14:30:50.106Z,4.40
2022-10-21T14:33:24.257Z,5.03
2022-10-21T14:36:07.025Z,4.57
2022-10-21T14:38:40.657Z,5.40
2022-10-21T14:41:17.771Z,4.57
2022-10-21T14:43:46.442Z,4.47
2022-10-21T14:46:13.669Z,4.20
2022-10-21T14:48:46.897Z,4.00
2022-10-21T14:51:21.154Z,3.80
2022-10-21T14:53:55.013Z,3.42
2022-10-21T14:56:29.425Z,3.35
2022-10-21T14:58:59.753Z,4.10
2022-10-21T15:01:27.068Z,3.75
2022-10-21T15:04:02.213Z,3.70
2022-10-21T15:06:34.809Z,3.38
2022-10-21T15:09:10.505Z,3.47
2022-10-21T15:11:41.611Z,3.53
2022-10-21T15:14:21.789Z,3.08
2022-10-21T15:16:57.790Z,3.10
2022-10-21T15:19:31.542Z,3.00
2022-10-21T15:22:03.187Z,3.35
2022-10-21T15:24:44.284Z,2.80
2022-10-21T15:27:17.829Z,2.92
2022-10-21T15:29:47.076Z,2.80
2022-10-21T15:32:19.073Z,2.95
2022-10-21T15:37:17.704Z,3.95
2022-10-21T15:39:45.498Z,3.45
2022-10-21T15:42:25.316Z,3.17
2022-10-21T15:44:52.206Z,3.45
2022-10-21T15:47:19.036Z,3.55
2022-10-21T15:49:46.713Z,3.60
2022-10-21T15:52:14.287Z,3.85
2022-10-21T15:54:41.657Z,3.67
2022-10-21T15:57:16.787Z,4.03
2022-10-21T15:59:43.883Z,3.40
2022-10-21T16:02:15.559Z,3.05
2022-10-21T16:04:43.911Z,3.65
2022-10-21T16:07:22.562Z,3.45
2022-10-21T16:09:49.443Z,3.42
2022-10-21T16:12:19.736Z,3.53
2022-10-21T16:14:46.318Z,3.33
2022-10-21T16:17:13.736Z,3.60
2022-10-21T16:19:40.378Z,3.78
2022-10-21T16:22:14.442Z,4.10
2022-10-21T16:24:41.137Z,4.10
2022-10-21T16:27:12.757Z,4.80
2022-10-21T16:29:39.800Z,3.90
2022-10-21T16:32:06.885Z,4.10
2022-10-21T16:34:33.510Z,3.95
2022-10-21T16:37:01.498Z,3.85
2022-10-21T16:39:28.177Z,4.10
2022-10-21T16:41:54.895Z,4.60
2022-10-21T16:44:21.416Z,4.13
2022-10-21T16:46:54.400Z,4.60
2022-10-21T16:49:24.881Z,4.35
2022-10-21T16:51:53.167Z,4.30
2022-10-21T16:54:21.622Z,5.18
2022-10-21T16:56:48.464Z,4.90
2022-10-21T16:59:15.077Z,4.68
2022-10-21T17:01:44.493Z,4.82
2022-10-21T17:04:14.533Z,5.22
2022-10-21T17:06:41.310Z,4.78
2022-10-21T17:09:08.038Z,5.32
2022-10-21T17:11:38.080Z,7.38
2022-10-21T17:14:06.816Z,6.68
2022-10-21T17:16:33.645Z,6.15
2022-10-21T17:19:00.226Z,5.72
2022-10-21T17:21:31.424Z,5.60
2022-10-21T17:24:00.507Z,6.10
2022-10-21T17:26:27.379Z,5.47
2022-10-21T17:28:54.060Z,5.07
2022-10-21T17:31:22.884Z,5.78
2022-10-21T17:33:50.200Z,5.82
2022-10-21T17:36:17.412Z,6.80
2022-10-21T17:38:44.213Z,7.63
2022-10-21T17:41:13.403Z,6.75
2022-10-21T17:43:40.150Z,8.30
2022-10-21T17:46:07.244Z,6.00
2022-10-21T17:48:34.117Z,5.38
2022-10-21T17:51:02.663Z,6.35
2022-10-21T17:53:31.231Z,5.57
2022-10-21T17:56:04.171Z,5.40
2022-10-21T17:58:30.939Z,6.30
2022-10-21T18:00:58.214Z,6.38
2022-10-21T18:03:26.631Z,5.07
2022-10-21T18:05:55.528Z,6.53
2022-10-21T18:08:23.172Z,6.18
2022-10-21T18:10:57.287Z,7.05
2022-10-21T18:13:29.711Z,6.30
2022-10-21T18:16:03.462Z,7.35
2022-10-21T18:18:30.212Z,7.22
2022-10-21T18:21:06.101Z,6.93
2022-10-21T18:23:33.672Z,6.03
2022-10-21T18:26:09.098Z,5.43
2022-10-21T18:28:35.822Z,5.78
2022-10-21T18:31:03.212Z,5.68
2022-10-21T18:33:30.376Z,5.57
2022-10-21T18:35:57.109Z,4.78
2022-10-21T18:38:23.771Z,5.00
2022-10-21T18:40:56.377Z,4.38
2022-10-21T18:43:28.636Z,4.40
2022-10-21T18:45:55.472Z,4.80
2022-10-21T18:48:22.104Z,4.75
2022-10-21T18:50:48.810Z,4.28
2022-10-21T18:53:15.603Z,4.43
2022-10-21T18:55:42.182Z,4.32
2022-10-21T18:58:08.973Z,4.07
2022-10-21T19:00:35.611Z,4.35
2022-10-21T19:03:02.161Z,4.70
2022-10-21T19:05:28.820Z,4.80
2022-10-21T19:07:55.396Z,4.18
2022-10-21T19:10:22.289Z,5.20
2022-10-21T19:12:48.926Z,5.35
2022-10-21T19:15:15.758Z,5.10
2022-10-21T19:17:43.835Z,4.70
2022-10-21T19:20:10.446Z,4.93
2022-10-21T19:22:37.029Z,5.10
2022-10-21T19:25:04.203Z,4.70
2022-10-21T19:27:31.022Z,4.93
2022-10-21T19:29:57.677Z,4.85
2022-10-21T19:32:24.285Z,5.07
2022-10-21T19:34:50.939Z,5.35
2022-10-21T19:37:17.560Z,5.32
2022-10-21T19:39:44.262Z,5.25
2022-10-21T19:42:10.924Z,5.50
2022-10-21T19:44:37.592Z,4.68
2022-10-21T19:47:06.588Z,5.10
2022-10-21T19:49:33.976Z,4.65
2022-10-21T19:52:00.887Z,4.85
2022-10-21T19:54:27.479Z,5.55
2022-10-21T19:56:54.337Z,5.25
2022-10-21T19:59:21.222Z,5.78
2022-10-21T20:01:47.898Z,5.00
2022-10-21T20:04:14.591Z,5.35
2022-10-21T20:06:41.286Z,4.65
2022-10-21T20:09:13.530Z,4.78
2022-10-21T20:11:41.713Z,5.53
2022-10-21T20:14:10.841Z,5.70
2022-10-21T20:16:41.945Z,6.25
2022-10-21T20:19:08.926Z,8.10
2022-10-21T20:21:37.474Z,6.85
2022-10-21T20:24:04.329Z,6.35
2022-10-21T20:26:31.007Z,5.22
2022-10-21T20:28:58.607Z,5.53
2022-10-21T20:31:25.180Z,4.68
2022-10-21T20:33:52.130Z,5.22
2022-10-21T20:36:26.300Z,4.78
2022-10-21T20:38:54.157Z,5.50
2022-10-21T20:41:25.233Z,4.97
2022-10-21T20:43:53.127Z,4.60
2022-10-21T20:46:22.082Z,4.57
2022-10-21T20:48:50.937Z,4.18
2022-10-21T20:51:26.012Z,5.00
2022-10-21T20:53:57.673Z,5.07
2022-10-21T20:56:33.851Z,4.40
2022-10-21T20:59:00.943Z,4.28
2022-10-21T21:01:31.288Z,3.97
2022-10-21T21:04:01.750Z,3.65
2022-10-21T21:06:29.003Z,4.50
2022-10-21T21:09:22.508Z,5.35
2022-10-21T21:11:42.216Z,4.72
2022-10-21T21:14:08.789Z,4.18
2022-10-21T21:16:35.370Z,4.20
2022-10-21T21:19:04.280Z,5.65
2022-10-21T21:21:34.457Z,7.30
2022-10-21T21:24:01.448Z,5.90
2022-10-21T21:26:36.780Z,5.97
2022-10-21T21:29:06.229Z,4.72
2022-10-21T21:31:34.650Z,4.57
2022-10-21T21:34:01.589Z,4.47
2022-10-21T21:36:28.696Z,3.63
2022-10-21T21:38:55.472Z,4.10
2022-10-21T21:41:24.362Z,4.60
2022-10-21T21:43:52.232Z,4.00
2022-10-21T21:46:24.155Z,4.18
2022-10-21T21:48:59.525Z,4.18
2022-10-21T21:51:30.167Z,4.60
2022-10-21T21:53:57.532Z,4.93
2022-10-21T21:56:25.230Z,4.65
2022-10-21T21:58:55.020Z,5.18
2022-10-21T22:01:25.369Z,4.65
2022-10-21T22:03:52.274Z,4.57
2022-10-21T22:06:20.361Z,4.50
2022-10-21T22:08:47.574Z,5.10
2022-10-21T22:11:18.455Z,4.85
2022-10-21T22:13:45.252Z,4.65
2022-10-21T22:16:14.738Z,5.35
2022-10-21T22:18:41.697Z,5.45
2022-10-21T22:21:11.172Z,4.95
2022-10-21T22:23:38.797Z,4.97
2022-10-21T22:26:06.795Z,5.13
2022-10-21T22:28:33.430Z,5.15
2022-10-21T22:31:01.085Z,5.75
2022-10-21T22:33:29.331Z,5.15
2022-10-21T22:35:55.969Z,5.40
2022-10-21T22:38:22.636Z,5.15
2022-10-21T22:40:54.142Z,5.15
2022-10-21T22:43:20.754Z,5.00
2022-10-21T22:45:48.212Z,5.05
2022-10-21T22:48:15.385Z,5.18
2022-10-21T22:50:42.221Z,4.50
2022-10-21T22:53:09.385Z,4.93
2022-10-21T22:55:36.612Z,5.57
2022-10-21T22:58:03.195Z,4.95
2022-10-21T23:00:29.986Z,5.63
2022-10-21T23:02:56.765Z,5.85
2022-10-21T23:05:23.339Z,5.75
2022-10-21T23:07:50.428Z,5.78
2022-10-21T23:10:17.160Z,5.75
2022-10-21T23:12:43.738Z,6.03
2022-10-21T23:15:11.075Z,5.45
2022-10-21T23:17:37.574Z,5.50
2022-10-21T23:20:04.609Z,5.40
2022-10-21T23:22:31.143Z,4.80
2022-10-21T23:24:57.693Z,4.90
2022-10-21T23:27:24.274Z,5.18
2022-10-21T23:29:50.786Z,4.65
2022-10-21T23:32:17.280Z,4.90
2022-10-21T23:34:43.968Z,4.82
2022-10-21T23:37:10.586Z,4.75
2022-10-21T23:39:37.180Z,4.68
2022-10-21T23:42:04.398Z,4.60
2022-10-21T23:44:31.261Z,4.60
2022-10-21T23:46:57.837Z,5.85
2022-10-21T23:49:24.481Z,7.05
2022-10-21T23:51:51.023Z,10.40
2022-10-21T23:54:17.890Z,10.13
2022-10-21T23:56:45.394Z,9.43
2022-10-21T23:59:12.179Z,11.65
