createdAt,value
2023-04-16T00:02:06.076Z,8.20
2023-04-16T00:05:08.704Z,7.72
2023-04-16T00:08:10.452Z,7.55
2023-04-16T00:11:12.379Z,7.78
2023-04-16T00:14:14.139Z,7.78
2023-04-16T00:17:17.393Z,7.45
2023-04-16T00:20:19.416Z,7.63
2023-04-16T00:23:21.053Z,7.82
2023-04-16T00:26:22.800Z,8.00
2023-04-16T00:29:24.734Z,9.18
2023-04-16T00:32:27.998Z,9.30
2023-04-16T00:35:29.669Z,9.50
2023-04-16T00:38:31.577Z,8.15
2023-04-16T00:41:33.233Z,9.18
2023-04-16T00:44:35.109Z,8.38
2023-04-16T00:47:38.347Z,8.88
2023-04-16T00:50:40.042Z,8.82
2023-04-16T00:53:42.014Z,8.48
2023-04-16T00:56:44.498Z,8.68
2023-04-16T00:59:46.437Z,8.68
2023-04-16T01:02:49.743Z,8.35
2023-04-16T01:05:51.479Z,9.02
2023-04-16T01:08:53.169Z,8.90
2023-04-16T01:11:55.109Z,8.20
2023-04-16T01:14:57.262Z,7.55
2023-04-16T01:18:00.395Z,7.78
2023-04-16T01:21:04.096Z,7.15
2023-04-16T01:24:06.207Z,7.97
2023-04-16T01:27:07.936Z,8.07
2023-04-16T01:30:10.163Z,7.97
2023-04-16T01:33:12.499Z,7.53
2023-04-16T01:36:15.611Z,7.70
2023-04-16T01:39:17.295Z,8.00
2023-04-16T01:42:19.070Z,7.63
2023-04-16T01:45:20.829Z,8.60
2023-04-16T01:48:22.569Z,7.60
2023-04-16T01:51:25.606Z,7.90
2023-04-16T01:54:27.474Z,7.70
2023-04-16T01:57:29.397Z,7.50
2023-04-16T02:00:31.116Z,7.50
2023-04-16T02:03:33.333Z,8.02
2023-04-16T02:06:36.465Z,8.68
2023-04-16T02:09:40.209Z,9.25
2023-04-16T02:12:41.958Z,7.75
2023-04-16T02:15:45.911Z,8.32
2023-04-16T02:21:51.555Z,7.88
2023-04-16T02:24:53.152Z,8.10
2023-04-16T02:27:55.167Z,7.53
2023-04-16T02:30:56.789Z,7.28
2023-04-16T02:33:58.697Z,7.50
2023-04-16T02:37:01.972Z,7.22
2023-04-16T02:40:04.068Z,8.80
2023-04-16T02:43:05.711Z,7.00
2023-04-16T02:46:07.663Z,7.78
2023-04-16T02:49:09.823Z,8.13
2023-04-16T02:52:15.085Z,8.27
2023-04-16T02:55:17.573Z,7.97
2023-04-16T02:58:19.516Z,8.05
2023-04-16T03:01:21.178Z,8.93
2023-04-16T03:04:22.921Z,7.80
2023-04-16T03:07:25.961Z,8.00
2023-04-16T03:10:27.586Z,8.55
2023-04-16T03:13:29.248Z,8.95
2023-04-16T03:16:31.196Z,8.77
2023-04-16T03:19:33.115Z,8.63
2023-04-16T03:22:36.062Z,8.30
2023-04-16T03:25:37.932Z,7.85
2023-04-16T03:28:39.555Z,8.25
2023-04-16T03:31:41.548Z,7.63
2023-04-16T03:34:43.498Z,8.20
2023-04-16T03:37:46.802Z,7.78
2023-04-16T03:40:48.406Z,8.10
2023-04-16T03:43:50.521Z,8.43
2023-04-16T03:46:52.463Z,7.85
2023-04-16T03:49:54.755Z,8.35
2023-04-16T03:52:58.272Z,9.20
2023-04-16T03:56:00.284Z,8.75
2023-04-16T03:59:02.044Z,8.48
2023-04-16T04:02:03.836Z,8.18
2023-04-16T04:05:05.969Z,8.93
2023-04-16T04:08:09.657Z,7.43
2023-04-16T04:11:11.311Z,8.27
2023-04-16T04:14:12.997Z,7.28
2023-04-16T04:17:14.976Z,7.47
2023-04-16T04:20:16.850Z,7.57
2023-04-16T04:23:19.894Z,7.75
2023-04-16T04:26:21.873Z,8.27
2023-04-16T04:29:23.559Z,7.20
2023-04-16T04:32:25.535Z,8.10
2023-04-16T04:35:27.288Z,7.18
2023-04-16T04:38:30.333Z,7.30
2023-04-16T04:41:32.087Z,8.25
2023-04-16T04:44:34.015Z,8.13
2023-04-16T04:47:35.720Z,7.75
2023-04-16T04:50:37.437Z,7.20
2023-04-16T04:53:40.447Z,6.85
2023-04-16T04:56:42.403Z,7.10
2023-04-16T04:59:44.361Z,6.70
2023-04-16T05:02:46.539Z,6.40
2023-04-16T05:05:48.378Z,6.22
2023-04-16T05:08:51.460Z,6.13
2023-04-16T05:11:53.855Z,6.30
2023-04-16T05:14:55.516Z,6.47
2023-04-16T05:17:57.675Z,6.47
2023-04-16T05:20:59.630Z,6.75
2023-04-16T05:24:02.677Z,6.32
2023-04-16T05:27:04.701Z,6.25
2023-04-16T05:30:07.732Z,6.18
2023-04-16T05:33:09.421Z,5.72
2023-04-16T05:36:11.661Z,5.53
2023-04-16T05:39:16.842Z,5.25
2023-04-16T05:42:18.562Z,6.65
2023-04-16T05:45:20.414Z,5.60
2023-04-16T05:48:22.416Z,5.18
2023-04-16T05:51:24.127Z,5.85
2023-04-16T05:54:27.150Z,5.72
2023-04-16T05:57:28.756Z,5.75
2023-04-16T06:00:30.614Z,5.47
2023-04-16T06:03:32.578Z,5.28
2023-04-16T06:06:34.518Z,5.43
2023-04-16T06:09:37.783Z,4.40
2023-04-16T06:12:39.445Z,5.30
2023-04-16T06:15:41.319Z,5.13
2023-04-16T06:18:42.987Z,5.03
2023-04-16T06:21:44.709Z,4.50
2023-04-16T06:24:48.047Z,5.30
2023-04-16T06:27:49.726Z,5.32
2023-04-16T06:30:51.689Z,4.80
2023-04-16T06:33:53.720Z,5.00
2023-04-16T06:36:55.934Z,5.18
2023-04-16T06:39:59.506Z,5.05
2023-04-16T06:43:01.176Z,4.63
2023-04-16T06:46:03.012Z,4.85
2023-04-16T06:49:04.906Z,5.30
2023-04-16T06:52:06.993Z,4.22
2023-04-16T06:55:10.448Z,5.25
2023-04-16T06:58:12.200Z,3.92
2023-04-16T07:01:14.021Z,4.35
2023-04-16T07:04:15.812Z,4.30
2023-04-16T07:07:17.784Z,4.55
2023-04-16T07:10:20.811Z,4.60
2023-04-16T07:13:22.684Z,4.85
2023-04-16T07:16:24.475Z,4.60
2023-04-16T07:19:26.625Z,4.10
2023-04-16T07:22:28.290Z,4.40
2023-04-16T07:25:31.374Z,4.68
2023-04-16T07:28:33.058Z,4.35
2023-04-16T07:31:34.826Z,4.32
2023-04-16T07:34:36.714Z,4.50
2023-04-16T07:37:38.600Z,4.47
2023-04-16T07:40:41.779Z,4.07
2023-04-16T07:43:43.438Z,4.30
2023-04-16T07:46:47.458Z,3.83
2023-04-16T07:49:49.399Z,3.97
2023-04-16T07:52:51.294Z,4.63
2023-04-16T07:55:54.338Z,4.22
2023-04-16T07:58:56.283Z,5.05
2023-04-16T08:01:58.095Z,4.47
2023-04-16T08:04:59.994Z,4.22
2023-04-16T08:08:01.768Z,4.10
2023-04-16T08:11:04.949Z,4.30
2023-04-16T08:14:06.667Z,3.60
2023-04-16T08:17:08.352Z,4.10
2023-04-16T08:20:12.184Z,4.13
2023-04-16T08:23:16.308Z,4.00
2023-04-16T08:26:19.491Z,4.38
2023-04-16T08:29:21.408Z,4.05
2023-04-16T08:32:23.053Z,3.38
2023-04-16T08:35:24.850Z,4.10
2023-04-16T08:38:26.770Z,5.03
2023-04-16T08:41:32.268Z,3.53
2023-04-16T08:44:35.828Z,3.90
2023-04-16T08:50:41.192Z,3.72
2023-04-16T08:53:48.590Z,3.85
2023-04-16T08:56:51.902Z,3.40
2023-04-16T08:59:55.998Z,4.32
2023-04-16T09:02:58.841Z,4.15
2023-04-16T09:06:01.438Z,4.60
2023-04-16T09:09:06.279Z,4.22
2023-04-16T09:12:10.505Z,4.05
2023-04-16T09:15:13.416Z,3.70
2023-04-16T09:18:15.307Z,3.88
2023-04-16T09:21:17.350Z,4.03
2023-04-16T09:24:19.787Z,5.13
2023-04-16T09:27:25.388Z,4.10
2023-04-16T09:30:28.424Z,3.85
2023-04-16T09:33:30.099Z,4.00
2023-04-16T09:36:32.206Z,3.83
2023-04-16T09:39:34.201Z,4.00
2023-04-16T09:42:37.563Z,3.72
2023-04-16T09:45:50.047Z,4.05
2023-04-16T09:48:51.916Z,3.05
2023-04-16T09:51:54.483Z,3.13
2023-04-16T09:54:56.203Z,3.05
2023-04-16T09:58:02.533Z,3.05
2023-04-16T10:01:07.267Z,2.80
2023-04-16T10:04:09.121Z,3.33
2023-04-16T10:07:10.867Z,2.95
2023-04-16T10:10:12.816Z,2.90
2023-04-16T10:13:15.929Z,3.05
2023-04-16T10:16:18.163Z,2.75
2023-04-16T10:19:21.050Z,2.95
2023-04-16T10:22:22.979Z,2.80
2023-04-16T10:25:25.151Z,3.20
2023-04-16T10:28:28.580Z,3.13
2023-04-16T10:31:31.155Z,2.90
2023-04-16T10:34:33.328Z,3.00
2023-04-16T10:37:37.068Z,3.10
2023-04-16T10:40:38.738Z,3.33
2023-04-16T10:43:44.710Z,3.45
2023-04-16T10:46:47.378Z,3.35
2023-04-16T10:49:49.109Z,3.45
2023-04-16T10:53:18.595Z,3.10
2023-04-16T10:56:23.985Z,3.30
2023-04-16T10:59:31.149Z,2.90
2023-04-16T11:02:33.089Z,2.80
2023-04-16T11:05:45.419Z,2.92
2023-04-16T11:08:54.729Z,2.92
2023-04-16T11:11:57.727Z,2.97
2023-04-16T11:15:02.171Z,2.72
2023-04-16T11:18:04.289Z,2.60
2023-04-16T11:21:08.620Z,3.15
2023-04-16T11:24:12.513Z,3.05
2023-04-16T11:27:14.617Z,2.53
2023-04-16T11:30:18.828Z,2.40
2023-04-16T11:33:20.675Z,2.58
2023-04-16T11:36:22.338Z,2.78
2023-04-16T11:39:24.124Z,2.50
2023-04-16T11:42:27.734Z,2.80
2023-04-16T11:45:32.209Z,2.65
2023-04-16T11:48:47.159Z,2.60
2023-04-16T11:51:48.878Z,2.45
2023-04-16T11:54:50.788Z,3.03
2023-04-16T11:57:52.727Z,2.80
2023-04-16T12:00:56.677Z,2.30
2023-04-16T12:04:02.341Z,2.60
2023-04-16T12:07:05.845Z,2.13
2023-04-16T12:10:08.563Z,2.30
2023-04-16T12:13:11.633Z,2.10
2023-04-16T12:16:20.502Z,2.53
2023-04-16T12:19:22.198Z,2.22
2023-04-16T12:22:30.903Z,2.55
2023-04-16T12:25:33.044Z,2.00
2023-04-16T12:28:36.343Z,2.03
2023-04-16T12:31:39.527Z,1.90
2023-04-16T12:34:50.854Z,1.77
2023-04-16T12:37:53.726Z,2.20
2023-04-16T12:40:55.413Z,2.15
2023-04-16T12:44:04.199Z,2.13
2023-04-16T12:47:07.248Z,1.88
2023-04-16T12:50:09.697Z,2.13
2023-04-16T12:53:11.711Z,2.17
2023-04-16T12:56:13.670Z,1.80
2023-04-16T12:59:15.632Z,1.90
2023-04-16T13:02:18.939Z,2.28
2023-04-16T13:08:32.765Z,1.95
2023-04-16T13:11:36.539Z,1.98
2023-04-16T13:14:51.980Z,1.90
2023-04-16T13:18:28.395Z,2.40
2023-04-16T13:22:12.499Z,2.47
2023-04-16T13:25:15.717Z,2.58
2023-04-16T13:28:18.046Z,2.00
2023-04-16T13:31:31.263Z,2.10
2023-04-16T13:34:39.249Z,2.00
2023-04-16T13:37:51.865Z,1.98
2023-04-16T13:41:00.090Z,1.88
2023-04-16T13:44:07.641Z,1.90
2023-04-16T13:47:15.251Z,1.48
2023-04-16T13:50:31.862Z,2.08
2023-04-16T13:53:42.140Z,2.25
2023-04-16T13:56:45.908Z,2.33
2023-04-16T13:59:50.162Z,2.00
2023-04-16T14:03:21.422Z,1.83
2023-04-16T14:06:31.802Z,2.17
2023-04-16T14:09:35.569Z,1.92
2023-04-16T14:12:57.860Z,2.00
2023-04-16T14:16:04.653Z,1.80
2023-04-16T14:19:13.429Z,1.80
2023-04-16T14:22:18.414Z,1.70
2023-04-16T14:25:21.064Z,2.00
2023-04-16T14:28:23.075Z,2.10
2023-04-16T14:31:25.726Z,1.65
2023-04-16T14:34:28.983Z,1.60
2023-04-16T14:40:35.923Z,2.05
2023-04-16T14:43:50.408Z,1.80
2023-04-16T14:46:56.651Z,1.70
2023-04-16T14:50:04.270Z,1.70
2023-04-16T14:53:14.685Z,1.60
2023-04-16T14:56:17.858Z,1.58
2023-04-16T14:59:19.990Z,1.90
2023-04-16T15:02:21.780Z,2.03
2023-04-16T15:05:24.995Z,2.10
2023-04-16T15:08:28.656Z,1.88
2023-04-16T15:11:30.424Z,2.15
2023-04-16T15:14:32.347Z,1.75
2023-04-16T15:17:34.935Z,2.05
2023-04-16T15:20:37.332Z,1.70
2023-04-16T15:23:40.765Z,2.10
2023-04-16T15:29:44.813Z,1.90
2023-04-16T15:32:47.651Z,2.05
2023-04-16T15:35:49.877Z,2.00
2023-04-16T15:38:54.872Z,2.00
2023-04-16T15:42:01.565Z,2.22
2023-04-16T15:45:05.131Z,1.85
2023-04-16T15:48:07.525Z,2.03
2023-04-16T15:51:11.050Z,1.80
2023-04-16T15:54:14.912Z,2.10
2023-04-16T15:57:16.997Z,1.98
2023-04-16T16:00:18.863Z,2.00
2023-04-16T16:03:21.484Z,1.75
2023-04-16T16:06:23.893Z,1.80
2023-04-16T16:09:27.168Z,1.95
2023-04-16T16:12:30.087Z,2.10
2023-04-16T16:15:34.395Z,1.90
2023-04-16T16:18:36.675Z,1.98
2023-04-16T16:21:38.694Z,1.98
2023-04-16T16:24:42.083Z,2.00
2023-04-16T16:30:46.215Z,2.55
2023-04-16T16:33:47.911Z,2.58
2023-04-16T16:36:49.779Z,2.65
2023-04-16T16:39:53.808Z,2.00
2023-04-16T16:42:57.189Z,2.00
2023-04-16T16:49:01.191Z,2.03
2023-04-16T16:52:03.715Z,2.13
2023-04-16T16:55:08.698Z,2.10
2023-04-16T16:58:11.123Z,1.80
2023-04-16T17:01:13.305Z,1.77
2023-04-16T17:04:17.166Z,2.08
2023-04-16T17:07:22.131Z,2.70
2023-04-16T17:10:26.055Z,3.03
2023-04-16T17:13:29.872Z,3.08
2023-04-16T17:16:32.190Z,3.58
2023-04-16T17:19:35.096Z,5.30
2023-04-16T17:22:39.256Z,4.20
2023-04-16T17:25:43.710Z,3.75
2023-04-16T17:28:47.648Z,3.40
2023-04-16T17:31:49.906Z,3.53
2023-04-16T17:34:55.222Z,2.83
2023-04-16T17:37:58.617Z,2.63
2023-04-16T17:41:02.556Z,3.00
2023-04-16T17:44:04.784Z,2.75
2023-04-16T17:47:08.111Z,2.65
2023-04-16T17:50:11.638Z,2.63
2023-04-16T17:56:20.495Z,3.22
2023-04-16T17:59:23.039Z,3.50
2023-04-16T18:02:26.807Z,3.03
2023-04-16T18:05:31.167Z,2.88
2023-04-16T18:08:33.715Z,3.20
2023-04-16T18:11:37.326Z,4.93
2023-04-16T18:14:39.570Z,4.60
2023-04-16T18:17:41.772Z,4.20
2023-04-16T18:20:47.258Z,4.22
2023-04-16T18:23:49.544Z,3.83
2023-04-16T18:26:55.305Z,4.28
2023-04-16T18:29:57.980Z,3.35
2023-04-16T18:33:26.316Z,3.38
2023-04-16T18:36:22.822Z,3.67
2023-04-16T18:39:25.577Z,5.18
2023-04-16T18:42:29.594Z,3.80
2023-04-16T18:45:34.439Z,3.78
2023-04-16T18:48:37.269Z,3.65
2023-04-16T18:51:39.945Z,3.60
2023-04-16T18:54:43.648Z,2.70
2023-04-16T18:57:47.880Z,2.28
2023-04-16T19:00:53.713Z,2.15
2023-04-16T19:03:57.257Z,2.20
2023-04-16T19:07:00.014Z,2.60
2023-04-16T19:10:01.773Z,2.20
2023-04-16T19:13:05.301Z,2.65
2023-04-16T19:16:07.575Z,2.88
2023-04-16T19:19:13.575Z,2.72
2023-04-16T19:22:20.940Z,2.63
2023-04-16T19:25:24.219Z,2.60
2023-04-16T19:28:28.277Z,2.70
2023-04-16T19:31:31.534Z,2.70
2023-04-16T19:34:34.184Z,2.20
2023-04-16T19:37:36.731Z,2.38
2023-04-16T19:40:38.468Z,2.30
2023-04-16T19:43:45.918Z,2.55
2023-04-16T19:46:48.668Z,2.60
2023-04-16T19:49:50.563Z,2.30
2023-04-16T19:52:52.252Z,2.30
2023-04-16T19:55:55.165Z,2.25
2023-04-16T19:59:02.283Z,2.50
2023-04-16T20:02:04.864Z,2.83
2023-04-16T20:05:07.567Z,2.30
2023-04-16T20:08:09.985Z,2.72
2023-04-16T20:11:12.486Z,3.10
2023-04-16T20:14:16.436Z,2.55
2023-04-16T20:17:18.821Z,2.40
2023-04-16T20:20:21.459Z,2.75
2023-04-16T20:23:24.145Z,3.33
2023-04-16T20:26:26.161Z,3.22
2023-04-16T20:29:31.522Z,3.20
2023-04-16T20:32:33.400Z,2.60
2023-04-16T20:35:35.640Z,2.63
2023-04-16T20:38:38.920Z,2.60
2023-04-16T20:41:41.018Z,2.60
2023-04-16T20:44:44.116Z,3.25
2023-04-16T20:47:46.233Z,2.97
2023-04-16T20:50:48.585Z,3.15
2023-04-16T20:53:50.808Z,2.55
2023-04-16T20:56:52.591Z,2.50
2023-04-16T20:59:55.896Z,2.70
2023-04-16T21:02:57.766Z,2.45
2023-04-16T21:06:00.057Z,2.30
2023-04-16T21:09:01.708Z,2.47
2023-04-16T21:12:03.682Z,2.65
2023-04-16T21:15:08.181Z,1.95
2023-04-16T21:18:10.647Z,2.20
2023-04-16T21:21:12.289Z,2.38
2023-04-16T21:24:13.971Z,2.35
2023-04-16T21:27:15.966Z,2.13
2023-04-16T21:30:19.279Z,2.17
2023-04-16T21:33:20.948Z,1.92
2023-04-16T21:36:22.588Z,2.10
2023-04-16T21:39:24.539Z,2.35
2023-04-16T21:42:26.236Z,2.40
2023-04-16T21:45:30.669Z,2.22
2023-04-16T21:48:32.715Z,2.10
2023-04-16T21:51:34.618Z,2.05
2023-04-16T21:54:36.320Z,2.28
2023-04-16T21:57:38.281Z,2.20
2023-04-16T22:00:41.381Z,2.33
2023-04-16T22:03:43.166Z,2.53
2023-04-16T22:06:44.845Z,1.90
2023-04-16T22:09:46.461Z,1.90
2023-04-16T22:12:48.182Z,2.20
2023-04-16T22:15:51.354Z,2.05
2023-04-16T22:18:53.252Z,1.98
2023-04-16T22:21:54.988Z,1.95
2023-04-16T22:24:56.693Z,2.13
2023-04-16T22:27:58.337Z,1.80
2023-04-16T22:31:01.587Z,1.98
2023-04-16T22:34:03.817Z,2.10
2023-04-16T22:37:05.922Z,1.92
2023-04-16T22:40:08.765Z,2.03
2023-04-16T22:43:10.714Z,2.17
2023-04-16T22:46:13.831Z,2.78
2023-04-16T22:49:15.484Z,2.22
2023-04-16T22:52:17.125Z,2.15
2023-04-16T22:55:19.007Z,2.00
2023-04-16T22:58:21.017Z,2.25
2023-04-16T23:01:24.457Z,1.95
2023-04-16T23:04:26.330Z,2.13
2023-04-16T23:07:28.096Z,2.40
2023-04-16T23:10:29.797Z,2.00
2023-04-16T23:13:31.959Z,2.20
2023-04-16T23:16:35.014Z,2.20
2023-04-16T23:19:36.930Z,2.35
2023-04-16T23:22:38.947Z,1.90
2023-04-16T23:25:41.407Z,2.22
2023-04-16T23:28:43.231Z,1.60
2023-04-16T23:31:46.379Z,2.10
2023-04-16T23:34:48.124Z,1.88
2023-04-16T23:37:50.107Z,1.90
2023-04-16T23:40:51.780Z,2.20
2023-04-16T23:43:53.705Z,2.22
2023-04-16T23:46:57.049Z,2.33
2023-04-16T23:49:58.985Z,2.42
2023-04-16T23:53:00.668Z,2.10
2023-04-16T23:56:02.421Z,2.00
2023-04-16T23:59:04.109Z,1.90
