createdAt,value
2023-01-28T00:00:12.359Z,0.54
2023-01-28T00:03:01.738Z,0.55
2023-01-28T00:05:30.833Z,0.52
2023-01-28T00:08:00.028Z,0.52
2023-01-28T00:10:29.003Z,0.55
2023-01-28T00:12:58.432Z,0.57
2023-01-28T00:15:27.135Z,0.60
2023-01-28T00:17:56.830Z,0.59
2023-01-28T00:20:25.914Z,0.57
2023-01-28T00:22:55.092Z,0.55
2023-01-28T00:25:24.289Z,0.53
2023-01-28T00:27:53.628Z,0.50
2023-01-28T00:30:22.124Z,0.49
2023-01-28T00:32:51.322Z,0.47
2023-01-28T00:35:22.415Z,0.47
2023-01-28T00:37:51.577Z,0.47
2023-01-28T00:40:21.125Z,0.45
2023-01-28T00:42:49.995Z,0.44
2023-01-28T00:45:18.592Z,0.42
2023-01-28T00:47:48.753Z,0.42
2023-01-28T00:50:18.162Z,0.42
2023-01-28T00:52:46.517Z,0.44
2023-01-28T00:55:16.562Z,0.47
2023-01-28T00:57:45.707Z,0.42
2023-01-28T01:00:15.723Z,0.42
2023-01-28T04:02:23.770Z,0.62
2023-01-28T04:04:54.540Z,0.65
2023-01-28T04:07:24.014Z,0.64
2023-01-28T04:10:21.457Z,0.64
2023-01-28T04:12:59.891Z,0.63
2023-01-28T04:15:28.787Z,0.64
2023-01-28T04:17:57.970Z,0.63
2023-01-28T04:20:32.582Z,0.61
2023-01-28T04:23:03.433Z,0.62
2023-01-28T04:25:33.272Z,0.60
2023-01-28T04:28:03.788Z,0.55
2023-01-28T04:30:33.260Z,0.52
2023-01-28T04:33:21.682Z,0.49
2023-01-28T04:36:02.398Z,0.49
2023-01-28T04:38:41.410Z,0.50
2023-01-28T04:41:25.192Z,0.48
2023-01-28T04:43:59.727Z,0.48
2023-01-28T04:46:29.080Z,0.48
2023-01-28T04:49:05.819Z,0.49
2023-01-28T04:51:54.424Z,0.51
2023-01-28T04:54:23.837Z,0.52
2023-01-28T04:56:54.095Z,0.52
2023-01-28T04:59:24.422Z,0.51
2023-01-28T05:01:55.202Z,0.49
2023-01-28T05:04:24.956Z,0.50
2023-01-28T05:06:54.690Z,0.52
2023-01-28T05:09:32.036Z,0.54
2023-01-28T05:12:01.475Z,0.49
2023-01-28T05:14:33.006Z,0.42
2023-01-28T05:17:07.393Z,0.37
2023-01-28T05:19:36.764Z,0.36
2023-01-28T05:22:09.724Z,0.34
2023-01-28T05:24:48.314Z,0.31
2023-01-28T05:27:16.988Z,0.30
2023-01-28T05:29:45.725Z,0.30
2023-01-28T05:32:14.309Z,0.31
2023-01-28T05:34:43.858Z,0.33
2023-01-28T05:37:14.468Z,0.36
2023-01-28T05:39:42.909Z,0.35
2023-01-28T05:42:12.090Z,0.34
2023-01-28T05:44:46.565Z,0.35
2023-01-28T05:47:24.959Z,0.35
2023-01-28T05:50:01.272Z,0.33
2023-01-28T05:52:41.157Z,0.27
2023-01-28T05:55:20.528Z,0.27
2023-01-28T05:57:50.389Z,0.23
2023-01-28T06:00:21.479Z,0.22
2023-01-28T06:02:52.324Z,0.25
2023-01-28T06:05:21.613Z,0.27
2023-01-28T06:07:51.817Z,0.27
2023-01-28T06:10:20.508Z,0.25
2023-01-28T06:12:49.410Z,0.23
2023-01-28T06:15:38.735Z,0.28
2023-01-28T06:18:27.571Z,0.27
2023-01-28T06:20:56.606Z,0.27
2023-01-28T06:23:24.914Z,0.31
2023-01-28T06:25:57.737Z,0.33
2023-01-28T06:28:26.644Z,0.35
2023-01-28T06:30:55.158Z,0.37
2023-01-28T06:33:24.391Z,0.38
2023-01-28T06:35:53.907Z,0.35
2023-01-28T06:38:23.555Z,0.34
2023-01-28T06:40:56.492Z,0.33
2023-01-28T06:43:28.260Z,0.32
2023-01-28T06:45:59.896Z,0.28
2023-01-28T06:48:29.252Z,0.30
2023-01-28T06:50:57.830Z,0.33
2023-01-28T06:53:26.531Z,0.41
2023-01-28T06:55:55.002Z,0.46
2023-01-28T06:58:24.167Z,0.48
2023-01-28T07:00:54.019Z,0.49
2023-01-28T07:03:23.166Z,0.54
2023-01-28T07:05:51.866Z,0.58
2023-01-28T07:08:20.890Z,0.57
2023-01-28T07:10:50.015Z,0.56
2023-01-28T07:13:19.218Z,0.59
2023-01-28T07:15:49.814Z,0.61
2023-01-28T07:18:19.373Z,0.64
2023-01-28T07:20:48.552Z,0.65
2023-01-28T07:23:17.695Z,0.64
2023-01-28T07:25:47.200Z,0.67
2023-01-28T07:28:22.020Z,0.72
2023-01-28T07:30:53.562Z,0.75
2023-01-28T07:33:23.462Z,0.78
2023-01-28T07:35:52.642Z,0.76
2023-01-28T07:38:21.584Z,0.74
2023-01-28T07:40:50.717Z,0.77
2023-01-28T07:43:19.998Z,0.81
2023-01-28T07:45:51.682Z,0.81
2023-01-28T07:48:21.020Z,0.81
2023-01-28T07:50:52.341Z,0.85
2023-01-28T07:53:22.111Z,0.82
2023-01-28T07:55:51.167Z,0.77
2023-01-28T07:58:20.214Z,0.71
2023-01-28T08:00:49.292Z,0.71
2023-01-28T08:03:18.691Z,0.70
2023-01-28T08:05:49.724Z,0.68
2023-01-28T08:08:19.572Z,0.70
2023-01-28T08:10:49.604Z,0.72
2023-01-28T08:13:19.746Z,0.78
2023-01-28T08:15:49.030Z,0.83
2023-01-28T08:18:17.898Z,0.87
2023-01-28T08:20:48.013Z,0.90
2023-01-28T08:23:21.967Z,0.88
2023-01-28T08:25:52.120Z,0.88
2023-01-28T08:28:22.316Z,0.91
2023-01-28T08:30:51.370Z,0.97
2023-01-28T08:33:20.722Z,0.99
2023-01-28T08:35:48.940Z,1.01
2023-01-28T08:38:18.043Z,1.03
2023-01-28T08:40:47.670Z,1.05
2023-01-28T08:43:16.593Z,1.05
2023-01-28T08:45:44.956Z,1.06
2023-01-28T08:48:17.875Z,1.07
2023-01-28T08:50:51.199Z,1.10
2023-01-28T08:53:21.205Z,1.13
2023-01-28T08:55:49.784Z,1.17
2023-01-28T08:58:19.408Z,1.21
2023-01-28T09:00:48.799Z,1.22
2023-01-28T09:03:18.469Z,1.25
2023-01-28T09:05:49.789Z,1.26
2023-01-28T09:08:18.674Z,1.30
2023-01-28T09:10:47.180Z,1.32
2023-01-28T09:13:16.293Z,1.35
2023-01-28T09:15:45.107Z,1.38
2023-01-28T09:18:13.660Z,1.39
2023-01-28T09:20:42.442Z,1.44
2023-01-28T09:23:12.171Z,1.48
2023-01-28T09:25:41.429Z,1.47
2023-01-28T09:28:09.892Z,1.49
2023-01-28T09:30:39.889Z,1.57
2023-01-28T09:33:08.951Z,1.62
2023-01-28T09:35:37.598Z,1.67
2023-01-28T09:38:06.776Z,1.66
2023-01-28T09:40:40.549Z,1.63
2023-01-28T09:43:19.300Z,1.60
2023-01-28T09:45:50.985Z,1.60
2023-01-28T09:48:53.918Z,1.62
2023-01-28T09:51:39.837Z,1.66
2023-01-28T09:54:36.570Z,1.69
2023-01-28T09:57:13.036Z,1.74
2023-01-28T09:59:41.759Z,1.70
2023-01-28T10:02:27.958Z,1.68
2023-01-28T10:05:15.503Z,1.70
2023-01-28T10:08:03.693Z,1.67
2023-01-28T10:10:44.934Z,1.67
2023-01-28T10:13:51.315Z,1.71
2023-01-28T10:16:29.124Z,1.72
2023-01-28T10:19:23.704Z,1.75
2023-01-28T10:22:01.105Z,1.77
2023-01-28T10:24:37.424Z,1.76
2023-01-28T10:27:20.888Z,1.76
2023-01-28T10:29:52.129Z,1.79
2023-01-28T10:32:29.492Z,1.84
2023-01-28T10:35:04.433Z,1.85
2023-01-28T10:37:37.893Z,1.81
2023-01-28T10:40:13.730Z,1.76
2023-01-28T10:42:43.133Z,1.76
2023-01-28T10:45:20.893Z,1.76
2023-01-28T10:48:14.607Z,1.77
2023-01-28T10:50:57.329Z,1.75
2023-01-28T10:53:41.032Z,1.77
2023-01-28T10:56:28.412Z,1.76
2023-01-28T10:59:05.343Z,1.71
2023-01-28T11:01:48.927Z,1.65
2023-01-28T11:04:24.644Z,1.61
2023-01-28T11:06:56.382Z,1.60
2023-01-28T11:09:29.007Z,1.60
2023-01-28T11:11:59.145Z,1.58
2023-01-28T11:14:28.620Z,1.58
2023-01-28T11:16:59.255Z,1.58
2023-01-28T11:19:39.572Z,1.54
2023-01-28T11:22:33.429Z,1.54
2023-01-28T11:25:06.859Z,1.52
2023-01-28T11:27:36.207Z,1.54
2023-01-28T11:30:05.837Z,1.59
2023-01-28T11:32:34.684Z,1.61
2023-01-28T11:35:06.360Z,1.63
2023-01-28T11:37:38.275Z,1.67
2023-01-28T11:40:23.993Z,1.72
2023-01-28T11:43:00.342Z,1.74
2023-01-28T11:45:53.129Z,1.75
2023-01-28T11:48:55.555Z,1.76
2023-01-28T11:51:44.032Z,1.69
2023-01-28T11:54:25.192Z,1.64
2023-01-28T11:57:02.727Z,1.60
2023-01-28T11:59:44.901Z,1.57
2023-01-28T12:02:49.553Z,1.57
2023-01-28T12:05:37.351Z,1.63
2023-01-28T12:08:12.488Z,1.64
2023-01-28T12:11:10.979Z,1.68
2023-01-28T12:13:58.903Z,1.75
2023-01-28T12:16:46.128Z,1.79
2023-01-28T12:19:52.664Z,1.77
2023-01-28T12:22:36.775Z,1.71
2023-01-28T12:25:11.016Z,1.70
2023-01-28T12:28:21.011Z,1.71
2023-01-28T12:30:58.807Z,1.73
2023-01-28T12:33:38.139Z,1.75
2023-01-28T12:36:39.465Z,1.76
2023-01-28T12:39:27.627Z,1.78
2023-01-28T12:42:11.608Z,1.77
2023-01-28T12:45:17.071Z,1.79
2023-01-28T12:47:55.720Z,1.83
2023-01-28T12:50:41.352Z,1.82
2023-01-28T12:53:37.587Z,1.78
2023-01-28T12:56:17.436Z,1.81
2023-01-28T12:59:13.798Z,1.82
2023-01-28T13:01:52.665Z,1.82
2023-01-28T13:04:30.698Z,1.79
2023-01-28T13:07:07.051Z,1.80
2023-01-28T13:09:39.645Z,1.81
2023-01-28T13:12:13.922Z,1.86
2023-01-28T13:14:44.345Z,1.89
2023-01-28T13:17:32.462Z,1.92
2023-01-28T13:20:01.195Z,1.91
2023-01-28T13:22:36.132Z,1.96
2023-01-28T13:25:51.240Z,1.99
2023-01-28T13:28:40.002Z,1.99
2023-01-28T13:31:35.430Z,1.98
2023-01-28T13:34:05.943Z,1.98
2023-01-28T13:36:54.963Z,2.00
2023-01-28T13:39:26.766Z,1.99
2023-01-28T13:42:33.616Z,1.97
2023-01-28T13:45:23.137Z,1.99
2023-01-28T13:48:41.334Z,2.00
2023-01-28T13:51:19.089Z,2.04
2023-01-28T13:53:57.020Z,2.09
2023-01-28T13:57:00.691Z,2.14
2023-01-28T14:00:18.151Z,2.18
2023-01-28T14:03:03.003Z,2.16
2023-01-28T14:05:57.775Z,2.10
2023-01-28T14:08:51.176Z,2.02
2023-01-28T14:12:07.120Z,1.89
2023-01-28T14:15:13.877Z,1.82
2023-01-28T14:17:46.345Z,1.79
2023-01-28T14:20:33.268Z,1.78
2023-01-28T14:23:04.097Z,1.72
2023-01-28T14:25:47.575Z,1.69
2023-01-28T14:28:41.070Z,1.64
2023-01-28T14:31:17.195Z,1.61
2023-01-28T14:33:47.496Z,1.58
2023-01-28T14:36:16.449Z,1.60
2023-01-28T14:38:47.097Z,1.62
2023-01-28T14:41:33.803Z,1.61
2023-01-28T14:44:02.721Z,1.55
2023-01-28T14:46:37.567Z,1.48
2023-01-28T14:49:35.995Z,1.44
2023-01-28T14:52:17.386Z,1.38
2023-01-28T14:54:59.172Z,1.34
2023-01-28T14:57:34.556Z,1.32
2023-01-28T15:00:08.348Z,1.31
2023-01-28T15:02:45.290Z,1.36
2023-01-28T15:05:28.374Z,1.39
2023-01-28T15:07:56.832Z,1.41
2023-01-28T15:10:31.679Z,1.41
2023-01-28T15:13:09.214Z,1.41
2023-01-28T15:15:47.111Z,1.36
2023-01-28T15:18:23.733Z,1.37
2023-01-28T15:20:56.030Z,1.36
2023-01-28T15:23:43.825Z,1.38
2023-01-28T15:26:25.972Z,1.41
2023-01-28T15:28:56.665Z,1.44
2023-01-28T15:31:35.615Z,1.44
2023-01-28T15:34:11.365Z,1.44
2023-01-28T15:36:40.899Z,1.45
2023-01-28T15:39:23.917Z,1.46
2023-01-28T15:41:56.559Z,1.46
2023-01-28T15:44:39.292Z,1.45
2023-01-28T15:47:22.366Z,1.46
2023-01-28T15:49:55.111Z,1.46
2023-01-28T15:52:33.585Z,1.45
2023-01-28T15:55:03.608Z,1.47
2023-01-28T15:57:34.874Z,1.46
2023-01-28T16:00:06.073Z,1.43
2023-01-28T16:02:51.824Z,1.41
2023-01-28T16:05:42.325Z,1.41
2023-01-28T16:08:59.267Z,1.39
2023-01-28T16:11:32.998Z,1.37
2023-01-28T16:14:02.099Z,1.36
2023-01-28T16:16:32.379Z,1.35
2023-01-28T16:19:05.566Z,1.40
2023-01-28T16:21:47.744Z,1.44
2023-01-28T16:24:47.985Z,1.46
2023-01-28T16:27:25.287Z,1.46
2023-01-28T16:29:54.475Z,1.48
2023-01-28T16:32:37.653Z,1.45
2023-01-28T16:35:19.087Z,1.41
2023-01-28T16:37:49.480Z,1.40
2023-01-28T16:40:20.918Z,1.39
2023-01-28T16:42:50.169Z,1.29
2023-01-28T16:45:21.832Z,1.25
2023-01-28T16:47:54.792Z,1.19
2023-01-28T16:50:23.565Z,1.13
2023-01-28T16:52:55.120Z,1.09
2023-01-28T16:55:24.001Z,1.05
2023-01-28T16:57:56.187Z,0.99
2023-01-28T17:00:27.211Z,0.94
2023-01-28T17:02:55.565Z,0.89
2023-01-28T17:05:25.062Z,0.81
2023-01-28T17:07:56.567Z,0.77
2023-01-28T17:10:26.037Z,0.71
2023-01-28T17:12:54.946Z,0.65
2023-01-28T17:15:24.198Z,0.61
2023-01-28T17:17:54.029Z,0.59
2023-01-28T17:20:22.658Z,0.53
2023-01-28T17:22:51.268Z,0.48
2023-01-28T17:25:19.760Z,0.40
2023-01-28T17:27:50.396Z,0.35
2023-01-28T17:30:20.603Z,0.34
2023-01-28T17:32:48.688Z,0.36
2023-01-28T17:35:17.633Z,0.36
2023-01-28T17:37:46.863Z,0.35
2023-01-28T17:40:15.921Z,0.36
2023-01-28T17:42:44.349Z,0.41
2023-01-28T17:45:12.601Z,0.49
2023-01-28T17:47:41.768Z,0.53
2023-01-28T17:50:12.436Z,0.58
2023-01-28T17:52:41.367Z,0.60
2023-01-28T17:55:12.628Z,0.64
2023-01-28T17:57:44.615Z,0.71
2023-01-28T18:00:14.691Z,0.72
2023-01-28T18:02:43.877Z,0.78
2023-01-28T18:05:13.084Z,0.83
2023-01-28T18:07:44.763Z,0.89
2023-01-28T18:10:17.290Z,0.90
2023-01-28T18:12:46.723Z,0.88
2023-01-28T18:15:15.841Z,0.88
2023-01-28T18:17:45.674Z,0.87
2023-01-28T18:20:14.605Z,0.83
2023-01-28T18:22:43.991Z,0.81
2023-01-28T18:25:18.956Z,0.82
2023-01-28T18:27:48.414Z,0.88
2023-01-28T18:30:18.812Z,0.96
2023-01-28T18:32:47.625Z,0.94
2023-01-28T18:35:17.244Z,0.96
2023-01-28T18:37:46.936Z,1.01
2023-01-28T18:40:16.563Z,1.06
2023-01-28T18:42:45.857Z,1.04
2023-01-28T18:45:14.610Z,1.06
2023-01-28T18:47:43.858Z,1.04
2023-01-28T18:50:13.091Z,1.08
2023-01-28T18:52:43.019Z,1.10
2023-01-28T18:55:12.061Z,1.06
2023-01-28T18:57:40.756Z,1.07
2023-01-28T19:00:10.325Z,1.07
2023-01-28T19:02:39.205Z,1.11
2023-01-28T19:05:09.150Z,1.11
2023-01-28T19:07:37.679Z,1.10
2023-01-28T19:10:06.808Z,1.04
2023-01-28T19:12:35.840Z,1.02
2023-01-28T19:15:04.879Z,1.00
2023-01-28T19:17:35.405Z,0.97
2023-01-28T19:20:06.790Z,0.98
2023-01-28T19:22:35.256Z,1.00
2023-01-28T19:25:04.800Z,1.03
2023-01-28T19:27:33.932Z,1.01
2023-01-28T19:30:02.202Z,1.00
2023-01-28T19:32:30.569Z,1.03
2023-01-28T19:34:59.549Z,1.03
2023-01-28T19:37:29.011Z,1.05
2023-01-28T19:39:57.376Z,1.06
2023-01-28T19:42:26.124Z,1.06
2023-01-28T19:44:54.572Z,1.03
2023-01-28T19:47:23.491Z,1.01
2023-01-28T19:49:51.892Z,0.99
2023-01-28T19:52:20.317Z,0.98
2023-01-28T19:54:48.669Z,0.95
2023-01-28T19:57:17.007Z,0.93
2023-01-28T19:59:45.466Z,0.93
2023-01-28T20:02:14.242Z,0.95
2023-01-28T20:04:54.845Z,0.98
2023-01-28T20:07:29.053Z,0.98
2023-01-28T20:09:57.485Z,0.98
2023-01-28T20:12:26.256Z,0.96
2023-01-28T20:14:54.790Z,0.97
2023-01-28T20:17:23.414Z,0.97
2023-01-28T20:19:52.379Z,0.96
2023-01-28T20:22:22.276Z,0.98
2023-01-28T20:24:57.376Z,1.00
2023-01-28T20:27:26.634Z,0.99
2023-01-28T20:29:55.324Z,0.96
2023-01-28T20:32:24.075Z,0.93
2023-01-28T20:34:53.142Z,0.91
2023-01-28T20:37:21.469Z,0.84
2023-01-28T20:39:49.769Z,0.79
2023-01-28T20:42:18.310Z,0.75
2023-01-28T20:44:46.936Z,0.81
2023-01-28T20:47:16.315Z,0.84
2023-01-28T20:49:45.404Z,0.85
2023-01-28T20:52:13.954Z,0.85
2023-01-28T20:54:42.932Z,0.86
2023-01-28T20:57:11.361Z,0.90
2023-01-28T20:59:40.043Z,0.93
2023-01-28T21:02:10.661Z,0.98
2023-01-28T21:04:39.316Z,1.00
2023-01-28T21:07:09.599Z,0.98
2023-01-28T21:09:38.071Z,1.02
2023-01-28T21:12:07.462Z,1.00
2023-01-28T21:14:36.860Z,0.97
2023-01-28T21:17:05.249Z,0.94
2023-01-28T21:19:34.436Z,0.96
2023-01-28T21:22:03.154Z,0.99
2023-01-28T21:24:32.056Z,1.02
2023-01-28T21:27:01.111Z,1.04
2023-01-28T21:29:29.860Z,1.06
2023-01-28T21:31:58.484Z,1.10
2023-01-28T21:34:27.011Z,1.08
2023-01-28T21:36:55.454Z,1.05
2023-01-28T21:39:24.704Z,1.03
2023-01-28T21:41:53.205Z,1.01
2023-01-28T21:44:22.166Z,1.04
2023-01-28T21:46:50.888Z,1.05
2023-01-28T21:49:19.844Z,1.08
2023-01-28T21:51:49.147Z,1.09
2023-01-28T21:54:20.941Z,1.11
2023-01-28T21:56:51.850Z,1.09
2023-01-28T21:59:32.700Z,1.04
2023-01-28T22:02:02.834Z,1.03
2023-01-28T22:04:34.458Z,1.05
2023-01-28T22:07:06.264Z,1.07
2023-01-28T22:09:36.335Z,1.07
2023-01-28T22:12:10.511Z,1.07
2023-01-28T22:14:39.838Z,1.04
2023-01-28T22:17:12.059Z,1.01
2023-01-28T22:19:47.881Z,1.01
2023-01-28T22:22:17.420Z,1.02
2023-01-28T22:24:46.077Z,1.03
2023-01-28T22:27:16.533Z,1.01
2023-01-28T22:29:45.380Z,1.02
2023-01-28T22:32:14.806Z,1.03
2023-01-28T22:34:46.830Z,1.03
2023-01-28T22:37:16.454Z,1.02
2023-01-28T22:39:45.486Z,1.01
2023-01-28T22:42:14.638Z,0.99
2023-01-28T22:44:43.113Z,0.99
2023-01-28T22:47:12.326Z,0.99
2023-01-28T22:49:41.174Z,1.01
2023-01-28T22:52:10.155Z,1.03
2023-01-28T22:54:39.648Z,1.02
2023-01-28T22:57:08.215Z,1.02
2023-01-28T22:59:36.789Z,1.01
2023-01-28T23:02:05.638Z,1.01
2023-01-28T23:04:34.067Z,0.99
2023-01-28T23:07:02.943Z,1.00
2023-01-28T23:09:31.576Z,1.03
2023-01-28T23:12:00.707Z,1.04
2023-01-28T23:14:48.299Z,1.04
2023-01-28T23:17:36.454Z,1.04
2023-01-28T23:20:24.681Z,1.05
2023-01-28T23:23:12.079Z,1.06
2023-01-28T23:25:40.920Z,1.08
2023-01-28T23:28:10.247Z,1.08
2023-01-28T23:30:39.209Z,1.05
2023-01-28T23:33:07.995Z,1.05
2023-01-28T23:35:37.302Z,1.07
2023-01-28T23:38:05.699Z,1.04
2023-01-28T23:40:35.142Z,1.03
2023-01-28T23:43:04.877Z,1.00
2023-01-28T23:45:34.311Z,0.85
2023-01-28T23:48:07.995Z,0.78
2023-01-28T23:50:36.908Z,0.78
2023-01-28T23:53:13.435Z,0.72
2023-01-28T23:55:42.309Z,0.72
2023-01-28T23:58:11.389Z,0.70
