createdAt,value
2022-12-14T00:00:05.292Z,-1.3
2022-12-14T00:05:05.051Z,-1.3
2022-12-14T00:10:05.120Z,-1.3
2022-12-14T00:15:05.247Z,-1.3
2022-12-14T00:20:05.024Z,-1.4
2022-12-14T00:25:05.046Z,-1.4
2022-12-14T00:30:05.020Z,-1.4
2022-12-14T00:35:05.320Z,-1.5
2022-12-14T00:40:05.536Z,-1.5
2022-12-14T00:45:05.468Z,-1.6
2022-12-14T00:50:05.471Z,-1.6
2022-12-14T00:55:05.374Z,-1.6
2022-12-14T01:00:05.416Z,-1.6
2022-12-14T01:05:05.295Z,-1.7
2022-12-14T01:10:05.882Z,-1.7
2022-12-14T01:15:05.531Z,-1.8
2022-12-14T01:20:05.525Z,-1.8
2022-12-14T01:25:05.534Z,-1.8
2022-12-14T01:30:05.811Z,-1.8
2022-12-14T01:40:18.245Z,-2
2022-12-14T01:45:18.182Z,-2.1
2022-12-14T01:50:18.148Z,-2.1
2022-12-14T01:55:18.175Z,-2
2022-12-14T02:00:18.281Z,-2.1
2022-12-14T02:05:18.167Z,-2.1
2022-12-14T02:10:18.088Z,-2.1
2022-12-14T02:15:18.112Z,-2.1
2022-12-14T02:20:18.119Z,-2.2
2022-12-14T02:25:18.096Z,-2.2
2022-12-14T02:30:18.273Z,-2.3
2022-12-14T02:35:18.274Z,-2.3
2022-12-14T02:40:18.096Z,-2.3
2022-12-14T02:45:18.088Z,-2.3
2022-12-14T02:50:18.089Z,-2.4
2022-12-14T02:55:18.086Z,-2.4
2022-12-14T03:00:18.098Z,-2.4
2022-12-14T03:05:18.106Z,-2.5
2022-12-14T03:10:18.094Z,-2.5
2022-12-14T03:15:18.084Z,-2.6
2022-12-14T03:20:18.113Z,-2.6
2022-12-14T03:25:18.122Z,-2.6
2022-12-14T03:30:23.809Z,-2.6
2022-12-14T03:35:18.082Z,-2.6
2022-12-14T03:40:18.096Z,-2.7
2022-12-14T03:45:18.090Z,-2.7
2022-12-14T03:50:18.091Z,-2.8
2022-12-14T03:55:18.085Z,-2.8
2022-12-14T04:00:18.326Z,-2.8
2022-12-14T04:05:18.071Z,-2.8
2022-12-14T04:10:18.072Z,-2.8
2022-12-14T04:15:18.100Z,-2.9
2022-12-14T04:20:18.106Z,-2.9
2022-12-14T04:25:18.295Z,-2.9
2022-12-14T04:30:18.055Z,-2.9
2022-12-14T04:35:18.071Z,-2.9
2022-12-14T04:40:18.099Z,-3
2022-12-14T04:45:18.062Z,-3
2022-12-14T04:50:18.078Z,-3.1
2022-12-14T04:55:18.058Z,-3.1
2022-12-14T05:00:18.083Z,-3.1
2022-12-14T05:05:18.068Z,-3.1
2022-12-14T05:10:18.129Z,-3.2
2022-12-14T05:15:18.068Z,-3.2
2022-12-14T05:20:18.089Z,-3.3
2022-12-14T05:25:18.051Z,-3.3
2022-12-14T05:30:18.045Z,-3.3
2022-12-14T05:35:18.075Z,-3.4
2022-12-14T05:40:18.119Z,-3.4
2022-12-14T05:45:18.066Z,-3.4
2022-12-14T05:50:18.061Z,-3.4
2022-12-14T05:55:18.084Z,-3.4
2022-12-14T06:00:18.068Z,-3.5
2022-12-14T06:05:18.067Z,-3.5
2022-12-14T06:10:18.053Z,-3.6
2022-12-14T06:15:18.084Z,-3.6
2022-12-14T06:20:18.131Z,-3.6
2022-12-14T06:25:18.109Z,-3.6
2022-12-14T06:30:18.083Z,-3.6
2022-12-14T06:35:18.095Z,-3.6
2022-12-14T06:40:18.126Z,-3.7
2022-12-14T06:45:18.097Z,-3.7
2022-12-14T06:50:18.082Z,-3.7
2022-12-14T06:55:18.095Z,-3.8
2022-12-14T07:00:18.114Z,-3.8
2022-12-14T07:05:18.230Z,-3.8
2022-12-14T07:10:18.090Z,-3.8
2022-12-14T07:15:18.098Z,-3.8
2022-12-14T07:20:18.118Z,-3.8
2022-12-14T07:25:18.103Z,-3.9
2022-12-14T07:30:18.090Z,-3.9
2022-12-14T07:35:18.117Z,-3.9
2022-12-14T07:40:18.109Z,-3.9
2022-12-14T07:45:18.137Z,-3.9
2022-12-14T07:50:18.098Z,-3.9
2022-12-14T07:55:18.107Z,-3.9
2022-12-14T08:00:18.183Z,-3.9
2022-12-14T08:05:18.323Z,-3.9
2022-12-14T08:10:18.172Z,-3.9
2022-12-14T08:15:18.142Z,-3.9
2022-12-14T08:20:18.165Z,-3.9
2022-12-14T08:25:18.139Z,-3.9
2022-12-14T08:30:18.156Z,-3.9
2022-12-14T08:35:18.126Z,-3.9
2022-12-14T08:40:18.163Z,-3.9
2022-12-14T08:45:18.171Z,-3.9
2022-12-14T08:50:18.173Z,-3.9
2022-12-14T08:55:21.103Z,-3.8
2022-12-14T09:00:18.229Z,-3.8
2022-12-14T09:05:18.142Z,-3.7
2022-12-14T09:10:18.115Z,-3.6
2022-12-14T09:15:18.115Z,-3.6
2022-12-14T09:20:18.103Z,-3.5
2022-12-14T09:25:18.136Z,-3.4
2022-12-14T09:30:21.773Z,-3.4
2022-12-14T09:35:18.132Z,-3.3
2022-12-14T09:40:18.123Z,-3.3
2022-12-14T09:45:18.124Z,-3.2
2022-12-14T09:50:18.121Z,-3.1
2022-12-14T09:55:18.132Z,-3.1
2022-12-14T10:00:18.285Z,-2.9
2022-12-14T10:05:18.124Z,-2.9
2022-12-14T10:10:18.164Z,-2.8
2022-12-14T10:15:18.113Z,-2.8
2022-12-14T10:20:18.203Z,-2.7
2022-12-14T10:25:18.146Z,-2.6
2022-12-14T10:30:18.199Z,-2.5
2022-12-14T10:35:18.154Z,-2.4
2022-12-14T10:40:29.059Z,-2.4
2022-12-14T10:45:44.448Z,-2.3
2022-12-14T10:50:18.159Z,-2.3
2022-12-14T10:55:18.173Z,-2.2
2022-12-14T11:00:22.715Z,-2.1
2022-12-14T11:05:18.171Z,-2
2022-12-14T11:10:18.289Z,-1.9
2022-12-14T11:15:18.168Z,-1.9
2022-12-14T11:20:18.184Z,-1.8
2022-12-14T11:25:18.175Z,-1.7
2022-12-14T11:30:18.157Z,-1.6
2022-12-14T11:35:18.206Z,-1.6
2022-12-14T11:40:18.156Z,-1.5
2022-12-14T11:45:18.161Z,-1.4
2022-12-14T11:50:18.152Z,-1.3
2022-12-14T11:55:23.125Z,-1.3
2022-12-14T12:00:18.159Z,-1.2
2022-12-14T12:05:18.166Z,-1.1
2022-12-14T12:10:18.199Z,-1.1
2022-12-14T12:15:18.155Z,-1
2022-12-14T12:20:18.163Z,-0.9
2022-12-14T12:25:27.704Z,-0.9
2022-12-14T12:30:18.150Z,-0.8
2022-12-14T12:35:18.205Z,-0.8
2022-12-14T12:40:18.151Z,-0.8
2022-12-14T12:45:18.157Z,-0.7
2022-12-14T12:50:18.229Z,-0.6
2022-12-14T12:55:18.197Z,-0.6
2022-12-14T13:00:18.191Z,-0.6
2022-12-14T13:10:18.442Z,-0.4
2022-12-14T13:15:18.188Z,-0.4
2022-12-14T13:20:18.188Z,-0.3
2022-12-14T13:25:18.178Z,-0.2
2022-12-14T13:30:18.178Z,-0.1
2022-12-14T13:35:18.217Z,-0.1
2022-12-14T13:40:18.177Z,-0.1
2022-12-14T13:45:18.176Z,-0.1
2022-12-14T13:55:18.180Z,0
2022-12-14T14:00:18.343Z,0
2022-12-14T14:05:18.179Z,0
2022-12-14T14:10:18.567Z,0
2022-12-14T14:15:22.636Z,0
2022-12-14T14:20:18.209Z,-0.1
2022-12-14T14:25:18.188Z,-0.1
2022-12-14T14:30:18.173Z,-0.1
2022-12-14T14:35:18.174Z,-0.1
2022-12-14T14:40:23.705Z,-0.1
2022-12-14T14:45:18.234Z,-0.2
2022-12-14T14:50:18.181Z,-0.2
2022-12-14T14:55:43.816Z,-0.3
2022-12-14T15:00:18.294Z,-0.3
2022-12-14T15:05:41.360Z,-0.3
2022-12-14T15:10:22.487Z,-0.4
2022-12-14T15:15:18.163Z,-0.4
2022-12-14T15:20:21.397Z,-0.4
2022-12-14T15:25:18.197Z,-0.4
2022-12-14T15:30:18.163Z,-0.5
2022-12-14T15:35:18.180Z,-0.6
2022-12-14T15:40:22.452Z,-0.6
2022-12-14T15:45:18.193Z,-0.6
2022-12-14T15:50:18.185Z,-0.7
2022-12-14T15:55:18.165Z,-0.7
2022-12-14T16:00:18.197Z,-0.8
2022-12-14T16:05:18.160Z,-0.8
2022-12-14T16:10:18.163Z,-0.8
2022-12-14T16:15:18.168Z,-0.9
2022-12-14T16:20:18.190Z,-0.9
2022-12-14T16:25:18.156Z,-0.9
2022-12-14T16:30:18.186Z,-1
2022-12-14T16:35:18.163Z,-1.1
2022-12-14T16:40:18.189Z,-1.1
2022-12-14T16:45:18.152Z,-1.1
2022-12-14T16:50:33.316Z,-1.2
2022-12-14T16:55:18.176Z,-1.3
2022-12-14T17:00:18.186Z,-1.3
2022-12-14T17:05:18.161Z,-1.3
2022-12-14T17:10:18.165Z,-1.4
2022-12-14T17:15:18.162Z,-1.4
2022-12-14T17:20:18.209Z,-1.4
2022-12-14T17:25:18.161Z,-1.5
2022-12-14T17:30:18.161Z,-1.6
2022-12-14T17:35:18.170Z,-1.6
2022-12-14T17:40:18.197Z,-1.6
2022-12-14T17:45:18.188Z,-1.6
2022-12-14T17:50:18.183Z,-1.7
2022-12-14T17:55:18.184Z,-1.8
2022-12-14T18:00:18.193Z,-1.8
2022-12-14T18:05:18.182Z,-1.9
2022-12-14T18:10:18.179Z,-1.9
2022-12-14T18:15:18.173Z,-1.9
2022-12-14T18:20:18.189Z,-2
2022-12-14T18:25:18.166Z,-2
2022-12-14T18:30:18.163Z,-2
2022-12-14T18:35:18.191Z,-2
2022-12-14T18:40:18.228Z,-2.1
2022-12-14T18:45:18.165Z,-2.2
2022-12-14T18:50:18.182Z,-2.3
2022-12-14T18:55:18.176Z,-2.3
2022-12-14T19:00:18.184Z,-2.3
2022-12-14T19:05:18.156Z,-2.4
2022-12-14T19:10:18.178Z,-2.4
2022-12-14T19:15:18.176Z,-2.4
2022-12-14T19:20:18.201Z,-2.4
2022-12-14T19:25:18.189Z,-2.4
2022-12-14T19:30:18.159Z,-2.6
2022-12-14T19:35:18.184Z,-2.6
2022-12-14T19:40:18.194Z,-2.6
2022-12-14T19:45:18.163Z,-2.7
2022-12-14T19:50:18.212Z,-2.8
2022-12-14T19:55:18.168Z,-2.8
2022-12-14T20:00:18.203Z,-2.8
2022-12-14T20:05:18.244Z,-2.9
2022-12-14T20:10:18.218Z,-2.9
2022-12-14T20:15:18.292Z,-2.9
2022-12-14T20:20:19.204Z,-3
2022-12-14T20:25:18.403Z,-3.1
2022-12-14T20:30:18.483Z,-3.1
2022-12-14T20:35:18.491Z,-3.1
2022-12-14T20:40:18.506Z,-3.2
2022-12-14T20:45:18.494Z,-3.3
2022-12-14T20:50:18.500Z,-3.3
2022-12-14T20:55:18.453Z,-3.4
2022-12-14T21:00:18.466Z,-3.4
2022-12-14T21:05:18.500Z,-3.4
2022-12-14T21:10:18.442Z,-3.5
2022-12-14T21:15:18.453Z,-3.6
2022-12-14T21:20:18.485Z,-3.6
2022-12-14T21:25:18.494Z,-3.7
2022-12-14T21:30:18.445Z,-3.7
2022-12-14T21:35:18.502Z,-3.8
2022-12-14T21:40:18.541Z,-3.8
2022-12-14T21:45:18.488Z,-3.8
2022-12-14T21:50:18.489Z,-3.9
2022-12-14T21:55:18.495Z,-3.9
2022-12-14T22:00:18.531Z,-3.9
2022-12-14T22:05:18.513Z,-3.9
2022-12-14T22:10:22.960Z,-3.9
2022-12-14T22:15:18.486Z,-4
2022-12-14T22:20:18.479Z,-4
2022-12-14T22:25:18.490Z,-4.1
2022-12-14T22:30:18.481Z,-4.1
2022-12-14T22:35:18.520Z,-4.1
2022-12-14T22:40:18.524Z,-4.1
2022-12-14T22:45:18.485Z,-4.1
2022-12-14T22:50:18.484Z,-4.1
2022-12-14T22:55:18.489Z,-4.2
2022-12-14T23:00:18.534Z,-4.2
2022-12-14T23:05:18.503Z,-4.2
2022-12-14T23:10:18.490Z,-4.2
2022-12-14T23:15:18.518Z,-4.2
2022-12-14T23:20:18.534Z,-4.3
2022-12-14T23:25:18.483Z,-4.3
2022-12-14T23:30:18.596Z,-4.3
2022-12-14T23:35:18.479Z,-4.3
2022-12-14T23:40:18.495Z,-4.4
2022-12-14T23:45:18.483Z,-4.4
2022-12-14T23:50:18.481Z,-4.4
2022-12-14T23:55:18.483Z,-4.5
