createdAt,value
2019-02-06T04:01:46.504Z,98.99
2019-02-06T04:02:46.823Z,98.80
2019-02-06T04:03:47.322Z,99.37
2019-02-06T04:04:47.526Z,99.18
2019-02-06T04:05:47.891Z,99.18
2019-02-06T04:06:55.098Z,99.08
2019-02-06T04:07:48.986Z,99.46
2019-02-06T04:08:47.831Z,99.99
2019-02-06T04:09:46.489Z,99.46
2019-02-06T04:10:46.209Z,99.37
2019-02-06T04:11:46.791Z,99.46
2019-02-06T04:12:47.083Z,98.99
2019-02-06T04:13:46.589Z,98.80
2019-02-06T04:14:47.248Z,99.18
2019-02-06T04:15:46.953Z,98.99
2019-02-06T04:16:49.250Z,98.80
2019-02-06T04:17:47.406Z,98.80
2019-02-06T04:18:47.488Z,98.71
2019-02-06T04:19:47.638Z,98.90
2019-02-06T04:20:47.784Z,98.61
2019-02-06T04:21:48.910Z,98.61
2019-02-06T04:22:48.120Z,99.18
2019-02-06T04:23:48.743Z,98.61
2019-02-06T04:24:51.526Z,98.90
2019-02-06T04:25:48.442Z,98.99
2019-02-06T04:26:48.580Z,98.80
2019-02-06T04:27:48.690Z,98.90
2019-02-06T04:28:49.022Z,98.80
2019-02-06T04:29:49.141Z,98.99
2019-02-06T04:30:49.298Z,98.99
2019-02-06T04:31:49.459Z,98.80
2019-02-06T04:32:49.584Z,99.18
2019-02-06T04:33:49.814Z,99.75
2019-02-06T04:34:49.894Z,99.75
2019-02-06T04:35:50.011Z,99.84
2019-02-06T04:36:50.206Z,99.65
2019-02-06T04:37:50.371Z,99.99
2019-02-06T04:38:50.663Z,99.84
2019-02-06T04:39:50.781Z,99.99
2019-02-06T04:40:50.897Z,99.99
2019-02-06T04:41:51.001Z,99.99
2019-02-06T04:42:51.203Z,99.46
2019-02-06T04:43:51.333Z,99.99
2019-02-06T04:44:51.539Z,99.56
2019-02-06T04:45:51.577Z,99.99
2019-02-06T04:46:51.896Z,99.99
2019-02-06T04:47:52.034Z,99.99
2019-02-06T04:48:52.277Z,99.99
2019-02-06T04:49:52.462Z,99.99
2019-02-06T04:50:52.650Z,99.99
2019-02-06T04:51:52.744Z,99.99
2019-02-06T04:52:53.032Z,99.99
2019-02-06T04:53:53.136Z,99.99
2019-02-06T04:54:53.425Z,99.99
2019-02-06T04:55:53.426Z,99.99
2019-02-06T04:56:53.746Z,99.99
2019-02-06T04:57:54.009Z,99.99
2019-02-06T04:58:54.008Z,99.99
2019-02-06T04:59:54.187Z,99.99
2019-02-06T05:00:54.328Z,99.99
2019-02-06T05:01:54.563Z,99.99
2019-02-06T05:02:54.730Z,99.99
2019-02-06T05:03:54.783Z,99.99
2019-02-06T05:04:55.064Z,99.42
2019-02-06T05:05:55.203Z,99.33
2019-02-06T05:06:55.369Z,99.42
2019-02-06T05:07:55.599Z,99.89
2019-02-06T05:08:55.649Z,99.99
2019-02-06T05:09:55.826Z,99.99
2019-02-06T05:10:55.942Z,99.99
2019-02-06T05:11:56.212Z,99.99
2019-02-06T05:12:56.340Z,99.99
2019-02-06T05:13:56.529Z,99.99
2019-02-06T05:14:56.717Z,99.99
2019-02-06T05:15:57.886Z,99.89
2019-02-06T05:16:57.108Z,99.99
2019-02-06T05:17:57.342Z,99.80
2019-02-06T05:18:57.391Z,99.80
2019-02-06T05:19:57.577Z,99.18
2019-02-06T05:20:57.816Z,99.42
2019-02-06T05:21:57.971Z,99.56
2019-02-06T05:22:58.215Z,99.37
2019-02-06T05:23:58.525Z,98.99
2019-02-06T05:24:58.562Z,99.56
2019-02-06T05:25:58.617Z,99.99
2019-02-06T05:26:59.042Z,99.99
2019-02-06T05:27:59.092Z,99.80
2019-02-06T05:28:59.199Z,99.99
2019-02-06T05:29:59.435Z,99.99
2019-02-06T05:30:59.495Z,99.99
2019-02-06T05:31:59.636Z,99.99
2019-02-06T05:32:59.845Z,99.99
2019-02-06T05:33:59.978Z,99.99
2019-02-06T05:35:00.012Z,99.99
2019-02-06T05:36:00.358Z,99.99
2019-02-06T05:37:00.611Z,99.99
2019-02-06T05:38:00.716Z,99.71
2019-02-06T05:39:00.958Z,99.80
2019-02-06T05:40:01.105Z,99.99
2019-02-06T05:41:01.304Z,99.99
2019-02-06T05:42:01.407Z,99.80
2019-02-06T05:43:01.739Z,99.80
2019-02-06T05:44:01.762Z,99.99
2019-02-06T05:45:02.603Z,99.99
2019-02-06T05:46:02.607Z,99.89
2019-02-06T05:47:02.810Z,99.89
2019-02-06T05:48:02.810Z,99.99
2019-02-06T05:49:02.831Z,99.99
2019-02-06T05:50:03.216Z,99.99
2019-02-06T05:51:03.286Z,99.99
2019-02-06T05:52:03.324Z,99.99
2019-02-06T05:53:03.520Z,99.99
2019-02-06T05:54:03.902Z,99.99
2019-02-06T05:55:04.657Z,99.99
2019-02-06T05:56:04.165Z,99.99
2019-02-06T05:57:04.874Z,99.99
2019-02-06T05:58:04.443Z,99.99
2019-02-06T05:59:04.848Z,99.99
2019-02-06T06:00:04.633Z,99.99
2019-02-06T06:01:05.065Z,99.99
2019-02-06T06:02:04.927Z,99.99
2019-02-06T06:03:05.044Z,99.99
2019-02-06T06:04:05.302Z,99.99
2019-02-06T06:05:05.366Z,99.99
2019-02-06T06:06:05.777Z,99.99
2019-02-06T06:07:14.800Z,99.99
2019-02-06T06:08:06.707Z,99.99
2019-02-06T06:09:06.075Z,99.99
2019-02-06T06:10:06.201Z,99.99
2019-02-06T06:11:17.591Z,99.99
2019-02-06T06:12:07.790Z,99.99
2019-02-06T06:13:07.713Z,99.99
2019-02-06T06:14:07.023Z,99.99
2019-02-06T06:15:07.091Z,99.99
2019-02-06T06:16:07.339Z,99.99
2019-02-06T06:17:07.428Z,99.99
2019-02-06T06:18:07.567Z,99.99
2019-02-06T06:19:08.267Z,99.99
2019-02-06T06:20:08.011Z,99.99
2019-02-06T06:21:08.989Z,99.99
2019-02-06T06:22:09.027Z,99.99
2019-02-06T06:23:09.005Z,99.89
2019-02-06T06:24:09.257Z,99.99
2019-02-06T06:25:08.910Z,99.99
2019-02-06T06:26:08.974Z,99.99
2019-02-06T06:27:09.132Z,99.99
2019-02-06T06:28:09.291Z,99.99
2019-02-06T06:29:09.492Z,99.99
2019-02-06T06:30:10.783Z,99.99
2019-02-06T06:31:10.875Z,99.99
2019-02-06T06:32:10.126Z,99.99
2019-02-06T06:33:13.056Z,99.99
2019-02-06T06:34:10.399Z,99.80
2019-02-06T06:35:10.402Z,99.14
2019-02-06T06:36:10.550Z,99.14
2019-02-06T06:37:10.737Z,99.33
2019-02-06T06:38:10.745Z,99.52
2019-02-06T06:39:10.875Z,99.89
2019-02-06T06:40:11.071Z,99.71
2019-02-06T06:41:11.242Z,99.99
2019-02-06T06:42:11.324Z,99.99
2019-02-06T06:43:11.515Z,99.99
2019-02-06T06:44:11.649Z,99.99
2019-02-06T06:45:11.851Z,99.99
2019-02-06T06:46:11.956Z,99.99
2019-02-06T06:47:12.149Z,99.99
2019-02-06T06:48:12.298Z,99.99
2019-02-06T06:49:12.472Z,99.99
2019-02-06T06:50:12.669Z,99.99
2019-02-06T06:51:12.738Z,99.99
2019-02-06T06:52:12.936Z,99.99
2019-02-06T06:53:13.119Z,99.99
2019-02-06T06:54:13.218Z,99.99
2019-02-06T06:55:13.362Z,99.99
2019-02-06T06:56:13.520Z,99.80
2019-02-06T06:57:13.736Z,99.99
2019-02-06T06:58:13.948Z,99.80
2019-02-06T06:59:14.001Z,99.99
2019-02-06T07:00:14.214Z,99.99
2019-02-06T07:01:14.406Z,99.99
2019-02-06T07:02:14.557Z,99.99
2019-02-06T07:03:15.270Z,99.99
2019-02-06T07:04:14.871Z,99.99
2019-02-06T07:05:15.392Z,99.99
2019-02-06T07:06:15.132Z,99.99
2019-02-06T07:07:15.257Z,99.99
2019-02-06T07:08:16.524Z,99.99
2019-02-06T07:09:15.579Z,99.99
2019-02-06T07:10:15.795Z,99.80
2019-02-06T07:11:16.631Z,99.99
2019-02-06T07:12:16.091Z,99.80
2019-02-06T07:13:16.245Z,99.89
2019-02-06T07:14:16.377Z,99.80
2019-02-06T07:15:16.648Z,99.99
2019-02-06T07:16:16.837Z,99.42
2019-02-06T07:17:16.915Z,99.04
2019-02-06T07:18:17.078Z,99.99
2019-02-06T07:19:17.301Z,99.42
2019-02-06T07:20:17.480Z,98.76
2019-02-06T07:21:17.538Z,98.47
2019-02-06T07:22:17.736Z,99.04
2019-02-06T07:23:17.849Z,99.23
2019-02-06T07:24:17.943Z,99.33
2019-02-06T07:25:18.092Z,99.33
2019-02-06T07:26:18.333Z,99.61
2019-02-06T07:27:21.014Z,99.99
2019-02-06T07:28:18.654Z,99.99
2019-02-06T07:29:18.758Z,99.99
2019-02-06T07:30:18.946Z,99.89
2019-02-06T07:31:19.114Z,99.99
2019-02-06T07:32:19.236Z,99.99
2019-02-06T07:33:19.437Z,99.71
2019-02-06T07:34:19.624Z,99.80
2019-02-06T07:35:19.730Z,99.23
2019-02-06T07:36:19.869Z,98.76
2019-02-06T07:37:20.117Z,98.85
2019-02-06T07:38:24.399Z,98.95
2019-02-06T07:39:20.379Z,98.38
2019-02-06T07:40:20.482Z,98.57
2019-02-06T07:41:20.603Z,97.91
2019-02-06T07:42:21.039Z,98.19
2019-02-06T07:43:21.651Z,98.38
2019-02-06T07:44:21.701Z,99.14
2019-02-06T07:45:21.427Z,98.95
2019-02-06T07:46:21.447Z,98.76
2019-02-06T07:47:21.667Z,99.23
2019-02-06T07:48:21.862Z,98.76
2019-02-06T07:49:21.923Z,98.85
2019-02-06T07:50:22.101Z,99.28
2019-02-06T07:51:22.232Z,99.19
2019-02-06T07:52:22.469Z,99.28
2019-02-06T07:53:22.550Z,99.47
2019-02-06T07:54:23.530Z,99.19
2019-02-06T07:55:22.856Z,99.09
2019-02-06T07:56:23.050Z,98.90
2019-02-06T07:57:23.245Z,98.52
2019-02-06T07:58:23.466Z,97.67
2019-02-06T07:59:23.442Z,97.77
2019-02-06T08:00:23.628Z,97.20
2019-02-06T08:01:23.713Z,97.49
2019-02-06T08:02:23.956Z,97.39
2019-02-06T08:03:24.076Z,97.30
2019-02-06T08:04:24.324Z,97.77
2019-02-06T08:05:24.475Z,98.05
2019-02-06T08:06:24.660Z,98.14
2019-02-06T08:07:24.822Z,98.24
2019-02-06T08:08:35.349Z,98.62
2019-02-06T08:09:25.639Z,98.24
2019-02-06T08:10:25.187Z,98.20
2019-02-06T08:11:25.473Z,97.91
2019-02-06T08:12:26.144Z,97.91
2019-02-06T08:13:25.761Z,97.34
2019-02-06T08:14:25.908Z,97.25
2019-02-06T08:15:26.098Z,97.34
2019-02-06T08:16:26.303Z,97.16
2019-02-06T08:17:26.435Z,96.88
2019-02-06T08:18:26.628Z,96.88
2019-02-06T08:19:26.706Z,97.06
2019-02-06T08:20:26.900Z,97.25
2019-02-06T08:21:27.124Z,96.59
2019-02-06T08:22:27.177Z,95.93
2019-02-06T08:23:27.435Z,96.07
2019-02-06T08:24:27.638Z,95.31
2019-02-06T08:25:27.743Z,94.84
2019-02-06T08:26:27.920Z,95.40
2019-02-06T08:27:28.027Z,95.69
2019-02-06T08:28:28.242Z,94.37
2019-02-06T08:29:28.396Z,93.89
2019-02-06T08:30:28.597Z,94.46
2019-02-06T08:31:28.621Z,94.32
2019-02-06T08:32:28.805Z,94.74
2019-02-06T08:33:28.936Z,93.80
2019-02-06T08:34:29.081Z,94.04
2019-02-06T08:35:29.300Z,93.56
2019-02-06T08:36:29.550Z,93.94
2019-02-06T08:37:29.600Z,93.84
2019-02-06T08:38:29.733Z,93.56
2019-02-06T08:39:29.984Z,93.08
2019-02-06T08:40:30.073Z,92.80
2019-02-06T08:41:30.242Z,92.43
2019-02-06T08:42:30.438Z,92.52
2019-02-06T08:43:30.609Z,92.33
2019-02-06T08:44:30.736Z,92.52
2019-02-06T08:45:30.870Z,92.66
2019-02-06T08:46:31.029Z,92.09
2019-02-06T08:47:31.233Z,92.28
2019-02-06T08:48:31.322Z,91.52
2019-02-06T08:49:31.524Z,91.14
2019-02-06T08:50:31.659Z,90.39
2019-02-06T08:51:31.822Z,90.67
2019-02-06T08:52:31.954Z,91.90
2019-02-06T08:53:32.093Z,91.09
2019-02-06T08:54:32.270Z,90.86
2019-02-06T08:55:32.424Z,89.96
2019-02-06T08:56:32.600Z,89.58
2019-02-06T08:57:32.747Z,89.58
2019-02-06T08:58:32.919Z,88.87
2019-02-06T08:59:36.045Z,88.96
2019-02-06T09:00:33.210Z,88.10
2019-02-06T09:01:33.436Z,87.25
2019-02-06T09:02:33.569Z,87.11
2019-02-06T09:03:33.687Z,85.49
2019-02-06T09:04:34.720Z,84.83
2019-02-06T09:05:34.052Z,84.92
2019-02-06T09:06:34.207Z,84.07
2019-02-06T09:07:34.308Z,82.27
2019-02-06T09:08:34.575Z,82.46
2019-02-06T09:09:34.708Z,82.65
2019-02-06T09:10:34.841Z,82.50
2019-02-06T09:11:34.993Z,83.07
2019-02-06T09:12:35.163Z,83.64
2019-02-06T09:13:35.287Z,83.01
2019-02-06T09:14:35.467Z,81.97
2019-02-06T09:15:35.673Z,81.65
2019-02-06T09:16:35.714Z,81.21
2019-02-06T09:17:35.906Z,81.12
2019-02-06T09:18:36.110Z,81.59
2019-02-06T09:19:36.232Z,81.02
2019-02-06T09:20:36.422Z,79.88
2019-02-06T09:21:36.633Z,79.50
2019-02-06T09:22:36.760Z,79.79
2019-02-06T09:23:36.921Z,79.79
2019-02-06T09:24:37.073Z,80.16
2019-02-06T09:25:37.150Z,80.16
2019-02-06T09:26:37.411Z,79.97
2019-02-06T09:27:37.581Z,79.50
2019-02-06T09:28:37.729Z,79.22
2019-02-06T09:29:37.838Z,79.97
2019-02-06T09:30:38.054Z,79.83
2019-02-06T09:31:38.188Z,80.21
2019-02-06T09:32:38.318Z,78.30
2019-02-06T09:33:38.468Z,77.45
2019-02-06T09:34:38.605Z,76.03
2019-02-06T09:35:38.787Z,75.84
2019-02-06T09:36:39.023Z,75.96
2019-02-06T09:37:39.206Z,75.30
2019-02-06T09:38:39.344Z,74.10
2019-02-06T09:39:39.481Z,73.49
2019-02-06T09:40:39.640Z,73.25
2019-02-06T09:41:39.799Z,72.77
2019-02-06T09:42:39.998Z,72.86
2019-02-06T09:43:40.173Z,72.30
2019-02-06T09:44:40.368Z,71.15
2019-02-06T09:45:40.477Z,71.38
2019-02-06T09:46:40.674Z,70.81
2019-02-06T09:47:40.769Z,70.33
2019-02-06T09:48:41.010Z,70.62
2019-02-06T09:49:41.758Z,69.99
2019-02-06T09:50:41.346Z,68.30
2019-02-06T09:51:41.516Z,68.69
2019-02-06T09:52:41.790Z,66.97
2019-02-06T09:53:41.922Z,65.83
2019-02-06T09:54:42.082Z,64.78
2019-02-06T09:55:42.285Z,64.59
2019-02-06T09:56:43.257Z,65.16
2019-02-06T09:57:42.532Z,65.48
2019-02-06T09:58:42.720Z,65.48
2019-02-06T09:59:42.914Z,64.91
2019-02-06T10:00:43.055Z,65.29
2019-02-06T10:01:43.239Z,64.43
2019-02-06T10:02:43.352Z,63.10
2019-02-06T10:03:43.583Z,62.46
2019-02-06T10:04:43.736Z,62.27
2019-02-06T10:05:43.911Z,62.34
2019-02-06T10:06:44.099Z,63.29
2019-02-06T10:07:46.082Z,64.15
2019-02-06T10:08:44.395Z,63.86
2019-02-06T10:09:44.562Z,63.10
2019-02-06T10:10:44.769Z,62.91
2019-02-06T10:11:44.963Z,63.10
2019-02-06T10:12:45.031Z,63.57
2019-02-06T10:13:45.222Z,64.05
2019-02-06T10:14:45.350Z,63.67
2019-02-06T10:15:45.628Z,64.43
2019-02-06T10:16:45.650Z,64.05
2019-02-06T10:17:45.864Z,64.05
2019-02-06T10:18:46.003Z,63.39
2019-02-06T10:19:46.155Z,63.51
2019-02-06T10:20:46.319Z,63.13
2019-02-06T10:21:46.452Z,61.83
2019-02-06T10:22:47.162Z,60.33
2019-02-06T10:23:46.767Z,58.58
2019-02-06T10:24:46.993Z,57.63
2019-02-06T10:25:47.145Z,58.87
2019-02-06T10:26:47.366Z,59.16
2019-02-06T10:27:47.527Z,58.58
2019-02-06T10:28:47.671Z,58.61
2019-02-06T10:29:47.909Z,57.68
2019-02-06T10:30:48.028Z,57.11
2019-02-06T10:31:48.186Z,56.54
2019-02-06T10:32:48.330Z,56.35
2019-02-06T10:33:48.571Z,55.32
2019-02-06T10:34:48.680Z,55.77
2019-02-06T10:35:51.796Z,56.63
2019-02-06T10:36:49.035Z,56.38
2019-02-06T10:37:49.189Z,55.90
2019-02-06T10:38:49.349Z,55.90
2019-02-06T10:39:49.493Z,54.91
2019-02-06T10:40:49.720Z,55.20
2019-02-06T10:41:49.894Z,55.58
2019-02-06T10:42:50.030Z,55.49
2019-02-06T10:43:50.219Z,55.30
2019-02-06T10:44:50.430Z,57.18
2019-02-06T10:45:50.570Z,55.87
2019-02-06T10:46:50.702Z,55.68
2019-02-06T10:47:50.908Z,55.30
2019-02-06T10:48:51.071Z,55.20
2019-02-06T10:49:51.294Z,53.61
2019-02-06T10:50:51.423Z,53.34
2019-02-06T10:51:51.622Z,53.25
2019-02-06T10:52:51.725Z,52.94
2019-02-06T10:53:51.907Z,52.17
2019-02-06T10:54:52.117Z,52.65
2019-02-06T10:55:52.225Z,52.75
2019-02-06T10:56:52.452Z,53.22
2019-02-06T10:57:52.678Z,52.75
2019-02-06T10:58:52.809Z,52.94
2019-02-06T10:59:52.966Z,51.89
2019-02-06T11:00:53.147Z,53.41
2019-02-06T11:01:53.287Z,54.25
2019-02-06T11:02:53.454Z,53.86
2019-02-06T11:03:53.599Z,53.45
2019-02-06T11:04:53.829Z,53.65
2019-02-06T11:05:53.913Z,54.67
2019-02-06T11:06:54.120Z,55.53
2019-02-06T11:07:54.305Z,55.65
2019-02-06T11:08:54.413Z,55.53
2019-02-06T11:09:54.548Z,54.67
2019-02-06T11:10:54.770Z,54.10
2019-02-06T11:11:54.881Z,54.57
2019-02-06T11:12:55.070Z,54.48
2019-02-06T11:13:55.264Z,54.93
2019-02-06T11:14:55.440Z,55.60
2019-02-06T11:15:55.653Z,56.33
2019-02-06T11:16:55.735Z,57.31
2019-02-06T11:17:55.897Z,57.22
2019-02-06T11:18:56.031Z,57.09
2019-02-06T11:19:56.230Z,57.22
2019-02-06T11:20:56.350Z,56.93
2019-02-06T11:21:56.513Z,56.36
2019-02-06T11:22:56.676Z,56.33
2019-02-06T11:23:56.856Z,57.67
2019-02-06T11:24:57.081Z,59.00
2019-02-06T11:25:57.186Z,58.43
2019-02-06T11:26:57.353Z,57.67
2019-02-06T11:27:57.546Z,59.57
2019-02-06T11:28:57.683Z,58.14
2019-02-06T11:29:57.884Z,57.48
2019-02-06T11:30:58.138Z,57.54
2019-02-06T11:31:58.250Z,58.43
2019-02-06T11:32:58.421Z,57.67
2019-02-06T11:33:58.580Z,57.60
2019-02-06T11:34:58.741Z,57.22
2019-02-06T11:35:58.857Z,56.81
2019-02-06T11:36:59.011Z,57.19
2019-02-06T11:37:59.227Z,57.48
2019-02-06T11:38:59.403Z,57.48
2019-02-06T11:39:59.593Z,57.22
2019-02-06T11:40:59.690Z,56.07
2019-02-06T11:41:59.862Z,55.21
2019-02-06T11:43:00.088Z,55.05
2019-02-06T11:44:00.280Z,54.38
2019-02-06T11:45:00.520Z,53.91
2019-02-06T11:46:00.600Z,53.50
2019-02-06T11:47:00.766Z,55.05
2019-02-06T11:48:00.902Z,54.60
2019-02-06T11:49:01.035Z,53.45
2019-02-06T11:50:01.173Z,52.88
2019-02-06T11:51:01.336Z,52.43
2019-02-06T11:52:01.566Z,51.95
2019-02-06T11:53:02.354Z,52.72
2019-02-06T11:54:01.889Z,53.20
2019-02-06T11:55:01.987Z,51.89
2019-02-06T11:56:02.224Z,52.55
2019-02-06T11:57:02.366Z,53.13
2019-02-06T11:58:02.487Z,51.89
2019-02-06T11:59:02.753Z,51.60
2019-02-06T12:00:02.936Z,50.86
2019-02-06T12:01:03.048Z,49.71
2019-02-06T12:02:03.285Z,49.80
2019-02-06T12:03:03.456Z,49.26
2019-02-06T12:04:03.649Z,48.78
2019-02-06T12:05:03.769Z,47.34
2019-02-06T12:06:03.881Z,48.23
2019-02-06T12:07:04.132Z,48.23
2019-02-06T12:08:04.234Z,48.61
2019-02-06T12:09:04.483Z,48.54
2019-02-06T12:10:09.816Z,47.75
2019-02-06T12:11:04.740Z,46.80
2019-02-06T12:12:04.951Z,46.51
2019-02-06T12:13:05.155Z,47.08
2019-02-06T12:14:05.287Z,47.08
2019-02-06T12:15:05.440Z,47.20
2019-02-06T12:16:05.523Z,46.75
2019-02-06T12:17:05.778Z,46.65
2019-02-06T12:18:06.005Z,45.50
2019-02-06T12:19:06.065Z,45.21
2019-02-06T12:20:06.255Z,45.50
2019-02-06T12:21:06.432Z,45.12
2019-02-06T12:22:06.643Z,45.12
2019-02-06T12:23:06.795Z,45.40
2019-02-06T12:24:06.957Z,45.21
2019-02-06T12:25:07.088Z,44.62
2019-02-06T12:26:07.328Z,45.21
2019-02-06T12:27:07.495Z,45.12
2019-02-06T12:28:07.688Z,45.21
2019-02-06T12:29:07.823Z,45.31
2019-02-06T12:30:08.001Z,44.26
2019-02-06T12:31:08.189Z,44.47
2019-02-06T12:32:08.303Z,43.91
2019-02-06T12:33:08.528Z,44.20
2019-02-06T12:34:08.687Z,43.82
2019-02-06T12:35:08.924Z,44.20
2019-02-06T12:36:09.017Z,42.60
2019-02-06T12:37:09.195Z,42.29
2019-02-06T12:38:09.335Z,42.60
2019-02-06T12:39:09.536Z,41.93
2019-02-06T12:40:20.773Z,41.93
2019-02-06T12:41:09.845Z,41.42
2019-02-06T12:42:10.037Z,41.77
2019-02-06T12:43:10.916Z,43.08
2019-02-06T12:44:10.448Z,43.18
2019-02-06T12:45:10.616Z,43.08
2019-02-06T12:46:10.741Z,44.23
2019-02-06T12:47:11.109Z,44.13
2019-02-06T12:48:12.390Z,44.13
2019-02-06T12:49:14.416Z,43.54
2019-02-06T12:50:11.494Z,44.95
2019-02-06T12:51:11.589Z,44.65
2019-02-06T12:52:11.809Z,45.89
2019-02-06T12:53:12.073Z,46.66
2019-02-06T12:54:12.291Z,46.30
2019-02-06T12:55:12.330Z,45.89
2019-02-06T12:56:12.521Z,45.98
2019-02-06T12:57:12.807Z,45.89
2019-02-06T12:58:13.023Z,46.08
2019-02-06T12:59:13.122Z,46.10
2019-02-06T13:00:13.294Z,45.45
2019-02-06T13:01:13.479Z,44.88
2019-02-06T13:02:13.621Z,44.88
2019-02-06T13:03:13.789Z,45.07
2019-02-06T13:04:14.026Z,44.43
2019-02-06T13:05:14.153Z,44.09
2019-02-06T13:06:14.359Z,44.29
2019-02-06T13:07:14.579Z,44.86
2019-02-06T13:08:17.234Z,45.36
2019-02-06T13:09:14.877Z,45.57
2019-02-06T13:10:14.967Z,45.48
2019-02-06T13:11:15.186Z,44.23
2019-02-06T13:12:15.418Z,43.56
2019-02-06T13:13:15.584Z,43.10
2019-02-06T13:14:15.727Z,43.08
2019-02-06T13:15:15.936Z,42.99
2019-02-06T13:16:16.144Z,43.06
2019-02-06T13:17:16.326Z,43.73
2019-02-06T13:18:16.502Z,43.27
2019-02-06T13:19:16.563Z,43.92
2019-02-06T13:20:16.841Z,43.73
2019-02-06T13:21:16.914Z,44.19
2019-02-06T13:22:17.078Z,44.45
2019-02-06T13:23:17.343Z,44.65
2019-02-06T13:24:17.545Z,45.89
2019-02-06T13:25:17.596Z,45.12
2019-02-06T13:26:17.827Z,45.70
2019-02-06T13:27:17.856Z,46.75
2019-02-06T13:28:18.079Z,46.82
2019-02-06T13:29:18.290Z,46.72
2019-02-06T13:30:18.486Z,45.70
2019-02-06T13:31:18.607Z,45.70
2019-02-06T13:32:18.746Z,45.77
2019-02-06T13:33:18.902Z,46.15
2019-02-06T13:34:19.202Z,46.72
2019-02-06T13:35:19.341Z,48.16
2019-02-06T13:36:19.459Z,47.08
2019-02-06T13:37:19.887Z,47.78
2019-02-06T13:38:22.932Z,47.75
2019-02-06T13:39:19.953Z,47.39
2019-02-06T13:40:20.166Z,47.39
2019-02-06T13:41:20.324Z,47.20
2019-02-06T13:42:20.482Z,47.18
2019-02-06T13:43:20.657Z,47.75
2019-02-06T13:44:20.913Z,49.09
2019-02-06T13:45:20.952Z,48.71
2019-02-06T13:46:21.223Z,48.99
2019-02-06T13:47:21.368Z,48.42
2019-02-06T13:48:21.580Z,48.80
2019-02-06T13:49:21.776Z,49.07
2019-02-06T13:50:22.847Z,48.39
2019-02-06T13:51:22.196Z,48.78
2019-02-06T13:52:22.345Z,49.26
2019-02-06T13:53:22.476Z,49.73
2019-02-06T13:54:22.646Z,50.31
2019-02-06T13:55:22.873Z,51.23
2019-02-06T13:56:23.101Z,51.52
2019-02-06T13:57:33.422Z,52.19
2019-02-06T13:58:23.831Z,52.55
2019-02-06T13:59:23.526Z,53.59
2019-02-06T14:00:23.717Z,52.86
2019-02-06T14:01:25.861Z,51.81
2019-02-06T14:02:24.146Z,50.95
2019-02-06T14:03:24.170Z,50.69
2019-02-06T14:04:24.326Z,49.90
2019-02-06T14:05:24.557Z,49.16
2019-02-06T14:06:25.314Z,48.99
2019-02-06T14:07:24.985Z,48.23
2019-02-06T14:08:25.185Z,47.30
2019-02-06T14:09:26.146Z,45.77
2019-02-06T14:10:25.475Z,46.08
2019-02-06T14:11:25.625Z,45.03
2019-02-06T14:12:25.790Z,44.65
2019-02-06T14:13:25.914Z,44.84
2019-02-06T14:14:27.009Z,44.74
2019-02-06T14:15:26.282Z,44.72
2019-02-06T14:16:27.134Z,46.15
2019-02-06T14:17:26.628Z,46.42
2019-02-06T14:18:26.808Z,46.70
2019-02-06T14:19:26.976Z,46.58
2019-02-06T14:20:27.190Z,47.42
2019-02-06T14:21:27.292Z,49.23
2019-02-06T14:22:27.420Z,49.99
2019-02-06T14:23:27.622Z,50.26
2019-02-06T14:24:27.789Z,50.54
2019-02-06T14:25:27.980Z,49.71
2019-02-06T14:26:28.208Z,49.52
2019-02-06T14:27:28.860Z,50.26
2019-02-06T14:28:28.515Z,49.90
2019-02-06T14:29:28.618Z,49.71
2019-02-06T14:30:28.774Z,49.80
2019-02-06T14:31:29.007Z,49.59
2019-02-06T14:32:29.132Z,49.11
2019-02-06T14:33:29.211Z,49.59
2019-02-06T14:34:29.496Z,49.68
2019-02-06T14:35:29.603Z,50.45
2019-02-06T14:36:30.227Z,51.21
2019-02-06T14:37:29.976Z,50.99
2019-02-06T14:38:30.103Z,50.61
2019-02-06T14:39:30.276Z,51.12
2019-02-06T14:40:30.437Z,50.45
2019-02-06T14:41:30.641Z,50.28
2019-02-06T14:42:30.765Z,49.62
2019-02-06T14:43:30.912Z,48.30
2019-02-06T14:44:31.093Z,48.04
2019-02-06T14:45:31.265Z,46.80
2019-02-06T14:46:31.419Z,46.13
2019-02-06T14:47:31.544Z,46.13
2019-02-06T14:48:31.788Z,46.32
2019-02-06T14:49:31.911Z,46.70
2019-02-06T14:50:32.065Z,46.13
2019-02-06T14:51:32.277Z,46.70
2019-02-06T14:52:32.468Z,46.03
2019-02-06T14:53:32.634Z,46.22
2019-02-06T14:54:32.786Z,46.80
2019-02-06T14:55:32.965Z,46.61
2019-02-06T14:56:33.065Z,46.03
2019-02-06T14:57:33.281Z,46.34
2019-02-06T14:58:33.477Z,45.87
2019-02-06T14:59:33.511Z,46.06
2019-02-06T15:00:33.803Z,45.22
2019-02-06T15:01:33.890Z,44.93
2019-02-06T15:02:34.031Z,44.55
2019-02-06T15:03:34.304Z,44.74
2019-02-06T15:04:34.381Z,45.03
2019-02-06T15:05:34.532Z,45.10
2019-02-06T15:06:34.741Z,46.03
2019-02-06T15:07:34.892Z,45.63
2019-02-06T15:08:35.909Z,45.92
2019-02-06T15:09:35.209Z,46.68
2019-02-06T15:10:35.360Z,46.47
2019-02-06T15:11:35.538Z,47.16
2019-02-06T15:12:35.683Z,47.63
2019-02-06T15:13:35.944Z,48.28
2019-02-06T15:14:36.049Z,47.80
2019-02-06T15:15:36.202Z,47.44
2019-02-06T15:16:36.857Z,48.28
2019-02-06T15:17:36.534Z,48.47
2019-02-06T15:18:36.710Z,48.94
2019-02-06T15:19:36.957Z,49.04
2019-02-06T15:20:37.008Z,49.30
2019-02-06T15:21:37.248Z,49.30
2019-02-06T15:22:37.400Z,49.37
2019-02-06T15:23:37.535Z,50.04
2019-02-06T15:24:37.705Z,50.71
2019-02-06T15:25:37.876Z,50.87
2019-02-06T15:26:38.070Z,51.54
2019-02-06T15:27:38.914Z,52.78
2019-02-06T15:28:38.299Z,53.06
2019-02-06T15:29:38.455Z,53.89
2019-02-06T15:30:38.598Z,54.37
2019-02-06T15:31:38.769Z,54.68
2019-02-06T15:32:38.933Z,53.83
2019-02-06T15:33:39.108Z,53.83
2019-02-06T15:34:39.260Z,53.99
2019-02-06T15:35:39.418Z,54.37
2019-02-06T15:36:39.668Z,54.47
2019-02-06T15:37:39.741Z,55.58
2019-02-06T15:38:39.895Z,55.68
2019-02-06T15:39:40.089Z,55.39
2019-02-06T15:40:40.207Z,55.77
2019-02-06T15:41:40.504Z,57.48
2019-02-06T15:42:43.348Z,57.55
2019-02-06T15:43:40.783Z,57.65
2019-02-06T15:44:40.940Z,58.12
2019-02-06T15:45:41.072Z,58.98
2019-02-06T15:46:41.228Z,59.27
2019-02-06T15:47:41.459Z,59.55
2019-02-06T15:48:41.669Z,59.23
2019-02-06T15:49:41.724Z,59.33
2019-02-06T15:50:42.079Z,59.99
2019-02-06T15:51:42.111Z,60.09
2019-02-06T15:52:42.297Z,60.57
2019-02-06T15:53:42.423Z,60.28
2019-02-06T15:54:42.569Z,60.57
2019-02-06T15:55:42.768Z,61.01
2019-02-06T15:56:42.898Z,61.39
2019-02-06T15:57:43.125Z,62.05
2019-02-06T15:58:43.149Z,62.34
2019-02-06T15:59:44.537Z,62.05
2019-02-06T16:00:43.594Z,62.15
2019-02-06T16:01:43.934Z,62.72
2019-02-06T16:02:43.980Z,62.88
2019-02-06T16:03:44.049Z,62.59
2019-02-06T16:04:44.206Z,62.62
2019-02-06T16:05:44.662Z,62.78
2019-02-06T16:06:44.722Z,62.97
2019-02-06T16:07:44.833Z,62.78
2019-02-06T16:08:45.041Z,63.73
2019-02-06T16:09:45.184Z,63.45
2019-02-06T16:10:45.325Z,64.49
2019-02-06T16:11:45.417Z,64.30
2019-02-06T16:12:45.678Z,64.69
2019-02-06T16:13:45.753Z,64.59
2019-02-06T16:14:45.921Z,64.87
2019-02-06T16:15:46.065Z,64.87
2019-02-06T16:16:46.311Z,64.40
2019-02-06T16:17:46.462Z,64.75
2019-02-06T16:18:46.747Z,65.54
2019-02-06T16:19:46.920Z,65.79
2019-02-06T16:20:47.751Z,66.08
2019-02-06T16:21:53.220Z,65.79
2019-02-06T16:22:47.464Z,65.98
2019-02-06T16:23:47.553Z,66.64
2019-02-06T16:24:47.711Z,66.55
2019-02-06T16:25:47.853Z,67.56
2019-02-06T16:26:48.046Z,67.27
2019-02-06T16:27:48.943Z,67.40
2019-02-06T16:28:48.354Z,68.13
2019-02-06T16:29:59.893Z,68.51
2019-02-06T16:30:48.820Z,68.98
2019-02-06T16:31:48.978Z,69.17
2019-02-06T16:32:49.310Z,69.36
2019-02-06T16:33:49.200Z,70.21
2019-02-06T16:34:49.508Z,70.40
2019-02-06T16:35:49.754Z,69.93
2019-02-06T16:36:49.996Z,70.31
2019-02-06T16:37:49.989Z,70.50
2019-02-06T16:38:50.139Z,70.98
2019-02-06T16:39:50.308Z,70.78
2019-02-06T16:40:50.413Z,71.26
2019-02-06T16:41:53.413Z,70.78
2019-02-06T16:42:51.011Z,71.17
2019-02-06T16:43:51.052Z,71.36
2019-02-06T16:44:51.185Z,71.22
2019-02-06T16:45:51.364Z,70.94
2019-02-06T16:46:51.561Z,70.75
2019-02-06T16:47:51.882Z,71.03
2019-02-06T16:48:51.962Z,71.89
2019-02-06T16:49:52.157Z,71.13
2019-02-06T16:50:52.264Z,71.60
2019-02-06T16:51:52.922Z,72.17
2019-02-06T16:52:52.641Z,72.84
2019-02-06T16:53:52.743Z,71.98
2019-02-06T16:54:52.923Z,72.55
2019-02-06T16:55:53.019Z,72.55