createdAt,value
2023-06-26T00:00:24.442Z,12.35
2023-06-26T00:02:27.284Z,12.80
2023-06-26T00:04:29.931Z,8.65
2023-06-26T00:06:32.570Z,9.55
2023-06-26T00:08:35.196Z,10.07
2023-06-26T00:10:39.758Z,9.60
2023-06-26T00:12:42.659Z,9.90
2023-06-26T00:14:45.266Z,11.02
2023-06-26T00:16:47.921Z,15.20
2023-06-26T00:18:50.522Z,10.65
2023-06-26T00:20:53.149Z,10.25
2023-06-26T00:22:59.865Z,10.88
2023-06-26T00:25:03.736Z,12.18
2023-06-26T00:27:08.191Z,10.20
2023-06-26T00:29:10.949Z,10.95
2023-06-26T00:31:13.611Z,12.95
2023-06-26T00:33:16.580Z,10.55
2023-06-26T00:35:19.291Z,11.65
2023-06-26T00:37:23.070Z,15.90
2023-06-26T00:39:26.847Z,11.10
2023-06-26T00:41:29.618Z,10.75
2023-06-26T00:43:33.587Z,10.18
2023-06-26T00:45:43.203Z,12.93
2023-06-26T00:47:46.658Z,9.88
2023-06-26T00:49:49.569Z,10.35
2023-06-26T00:51:52.430Z,11.85
2023-06-26T00:53:55.195Z,12.10
2023-06-26T00:55:57.936Z,11.68
2023-06-26T00:58:00.645Z,15.27
2023-06-26T01:00:06.496Z,12.00
2023-06-26T01:02:10.820Z,13.32
2023-06-26T01:04:18.823Z,14.65
2023-06-26T01:06:23.842Z,12.70
2023-06-26T01:08:27.449Z,12.43
2023-06-26T01:10:30.370Z,12.00
2023-06-26T01:12:33.906Z,11.82
2023-06-26T01:14:37.182Z,13.85
2023-06-26T01:16:42.974Z,12.88
2023-06-26T01:18:46.640Z,12.52
2023-06-26T01:20:50.203Z,11.32
2023-06-26T01:23:07.710Z,13.23
2023-06-26T01:25:18.917Z,10.82
2023-06-26T01:27:24.763Z,12.55
2023-06-26T01:29:28.102Z,12.10
2023-06-26T01:31:32.421Z,12.80
2023-06-26T01:33:35.408Z,11.07
2023-06-26T01:35:38.891Z,11.93
2023-06-26T01:37:41.660Z,11.32
2023-06-26T01:39:44.259Z,10.77
2023-06-26T01:41:47.471Z,11.82
2023-06-26T01:44:06.210Z,12.95
2023-06-26T01:46:13.621Z,13.70
2023-06-26T01:48:22.630Z,12.77
2023-06-26T01:50:28.651Z,14.15
2023-06-26T01:52:42.756Z,15.23
2023-06-26T01:54:54.881Z,11.20
2023-06-26T01:56:58.789Z,12.93
2023-06-26T01:59:06.861Z,10.85
2023-06-26T02:01:09.640Z,12.15
2023-06-26T02:03:12.406Z,12.02
2023-06-26T02:05:15.821Z,11.35
2023-06-26T02:07:18.596Z,14.60
2023-06-26T02:09:21.240Z,11.55
2023-06-26T02:11:23.908Z,13.88
2023-06-26T02:13:26.539Z,18.00
2023-06-26T02:15:30.519Z,13.25
2023-06-26T02:17:33.273Z,11.35
2023-06-26T02:19:35.902Z,13.70
2023-06-26T02:21:39.567Z,12.90
2023-06-26T02:23:42.293Z,11.90
2023-06-26T02:25:44.942Z,10.68
2023-06-26T02:27:47.567Z,12.25
2023-06-26T02:29:50.219Z,14.48
2023-06-26T02:31:54.190Z,10.98
2023-06-26T02:33:56.827Z,12.00
2023-06-26T02:35:59.516Z,11.90
2023-06-26T02:38:02.181Z,11.43
2023-06-26T02:40:06.131Z,12.68
2023-06-26T02:42:08.793Z,14.25
2023-06-26T02:44:12.714Z,13.55
2023-06-26T02:46:15.453Z,13.23
2023-06-26T02:48:19.463Z,11.88
2023-06-26T02:50:22.071Z,10.95
2023-06-26T02:52:24.729Z,11.13
2023-06-26T02:54:27.387Z,12.50
2023-06-26T02:56:30.432Z,13.60
2023-06-26T02:58:33.088Z,13.07
2023-06-26T03:00:35.740Z,14.55
2023-06-26T03:02:38.460Z,12.15
2023-06-26T03:04:44.266Z,12.15
2023-06-26T03:06:47.009Z,14.95
2023-06-26T03:08:49.660Z,13.20
2023-06-26T03:10:52.286Z,11.70
2023-06-26T03:12:54.888Z,13.30
2023-06-26T03:14:57.512Z,12.18
2023-06-26T03:17:04.352Z,13.30
2023-06-26T03:19:07.123Z,14.18
2023-06-26T03:21:13.428Z,13.35
2023-06-26T03:23:16.260Z,12.48
2023-06-26T03:25:18.992Z,12.15
2023-06-26T03:27:21.619Z,14.63
2023-06-26T03:29:24.230Z,12.52
2023-06-26T03:31:26.888Z,11.80
2023-06-26T03:33:29.566Z,14.10
2023-06-26T03:35:32.240Z,14.02
2023-06-26T03:37:36.151Z,13.40
2023-06-26T03:39:38.829Z,12.13
2023-06-26T03:41:41.453Z,12.18
2023-06-26T03:43:44.090Z,10.65
2023-06-26T03:45:47.634Z,12.98
2023-06-26T03:47:50.945Z,17.15
2023-06-26T03:49:53.598Z,19.33
2023-06-26T03:51:56.324Z,13.57
2023-06-26T03:54:00.329Z,15.80
2023-06-26T03:56:03.086Z,13.13
2023-06-26T03:58:05.951Z,13.45
2023-06-26T04:00:10.168Z,12.70
2023-06-26T04:02:13.912Z,14.45
2023-06-26T04:04:16.807Z,14.75
2023-06-26T04:06:19.670Z,12.80
2023-06-26T04:08:22.322Z,11.60
2023-06-26T04:10:26.322Z,13.60
2023-06-26T04:12:29.367Z,13.38
2023-06-26T04:14:32.057Z,12.50
2023-06-26T04:16:34.634Z,12.05
2023-06-26T04:18:37.194Z,13.00
2023-06-26T04:20:41.759Z,14.02
2023-06-26T04:22:44.390Z,12.05
2023-06-26T04:24:47.256Z,13.57
2023-06-26T04:26:51.191Z,13.07
2023-06-26T04:28:53.795Z,13.73
2023-06-26T04:30:56.453Z,12.70
2023-06-26T04:33:00.119Z,12.98
2023-06-26T04:35:04.091Z,12.48
2023-06-26T04:37:06.812Z,12.45
2023-06-26T04:39:09.462Z,13.98
2023-06-26T04:41:12.157Z,13.07
2023-06-26T04:43:16.242Z,14.65
2023-06-26T04:45:19.628Z,12.70
2023-06-26T04:47:22.254Z,13.07
2023-06-26T04:49:25.264Z,15.23
2023-06-26T04:51:29.932Z,15.07
2023-06-26T04:53:32.706Z,15.05
2023-06-26T04:55:35.949Z,10.15
2023-06-26T04:57:40.006Z,12.68
2023-06-26T04:59:43.965Z,11.13
2023-06-26T05:01:49.114Z,12.10
2023-06-26T05:03:51.946Z,14.18
2023-06-26T05:05:55.026Z,13.55
2023-06-26T05:07:58.111Z,11.43
2023-06-26T05:10:00.736Z,12.63
2023-06-26T05:12:04.118Z,11.77
2023-06-26T05:14:08.233Z,13.05
2023-06-26T05:16:12.309Z,17.45
2023-06-26T05:18:14.954Z,12.27
2023-06-26T05:20:17.735Z,13.18
2023-06-26T05:22:21.608Z,12.48
2023-06-26T05:24:25.239Z,15.15
2023-06-26T05:26:28.513Z,11.20
2023-06-26T05:28:32.348Z,12.63
2023-06-26T05:30:36.790Z,12.05
2023-06-26T05:32:42.507Z,13.00
2023-06-26T05:34:46.372Z,13.05
2023-06-26T05:36:52.564Z,12.63
2023-06-26T05:38:57.510Z,13.27
2023-06-26T05:41:00.741Z,12.13
2023-06-26T05:43:04.136Z,13.02
2023-06-26T05:45:07.642Z,13.73
2023-06-26T05:47:10.559Z,12.60
2023-06-26T05:49:15.451Z,14.85
2023-06-26T05:51:18.753Z,11.23
2023-06-26T05:53:22.094Z,12.35
2023-06-26T05:55:25.700Z,16.90
2023-06-26T05:57:29.917Z,15.13
2023-06-26T05:59:34.207Z,12.90
2023-06-26T06:01:37.650Z,12.82
2023-06-26T06:03:41.004Z,11.15
2023-06-26T06:05:45.097Z,11.18
2023-06-26T06:07:47.899Z,12.40
2023-06-26T06:09:50.548Z,13.07
2023-06-26T06:11:53.162Z,11.35
2023-06-26T06:13:55.748Z,10.40
2023-06-26T06:15:58.619Z,14.90
2023-06-26T06:18:01.405Z,14.93
2023-06-26T06:20:05.011Z,11.10
2023-06-26T06:22:08.969Z,14.80
2023-06-26T06:24:12.030Z,11.40
2023-06-26T06:26:14.682Z,12.32
2023-06-26T06:28:18.311Z,11.45
2023-06-26T06:30:39.245Z,15.88
2023-06-26T06:32:46.566Z,12.80
2023-06-26T06:34:49.209Z,13.38
2023-06-26T06:36:51.987Z,13.38
2023-06-26T06:38:56.062Z,17.88
2023-06-26T06:40:58.680Z,11.77
2023-06-26T06:43:01.308Z,19.98
2023-06-26T06:45:04.582Z,14.75
2023-06-26T06:47:07.416Z,9.85
2023-06-26T06:49:10.352Z,9.48
2023-06-26T06:51:12.919Z,13.82
2023-06-26T06:53:15.606Z,13.02
2023-06-26T06:55:19.745Z,10.82
2023-06-26T06:57:22.717Z,11.35
2023-06-26T06:59:25.343Z,12.98
2023-06-26T07:01:27.938Z,13.32
2023-06-26T07:03:30.630Z,10.00
2023-06-26T07:05:33.317Z,10.27
2023-06-26T07:07:37.048Z,11.18
2023-06-26T07:09:40.171Z,10.23
2023-06-26T07:11:44.123Z,11.15
2023-06-26T07:13:46.797Z,9.38
2023-06-26T07:15:49.842Z,10.38
2023-06-26T07:17:52.619Z,10.45
2023-06-26T07:19:55.194Z,11.25
2023-06-26T07:21:57.819Z,10.93
2023-06-26T07:24:00.460Z,13.93
2023-06-26T07:26:03.087Z,11.30
2023-06-26T07:28:12.697Z,9.90
2023-06-26T07:30:15.308Z,12.93
2023-06-26T07:32:18.072Z,10.45
2023-06-26T07:34:20.785Z,10.63
2023-06-26T07:36:23.978Z,9.43
2023-06-26T07:38:26.589Z,10.15
2023-06-26T07:40:29.298Z,10.00
2023-06-26T07:42:31.948Z,11.32
2023-06-26T07:44:35.929Z,11.45
2023-06-26T07:46:55.239Z,10.15
2023-06-26T07:49:07.529Z,8.82
2023-06-26T07:51:14.561Z,13.63
2023-06-26T07:53:36.113Z,9.18
2023-06-26T07:56:00.728Z,10.50
2023-06-26T07:58:12.024Z,8.65
2023-06-26T08:00:21.672Z,12.13
2023-06-26T08:05:04.515Z,10.68
2023-06-26T08:09:44.738Z,12.98
2023-06-26T08:14:24.476Z,11.80
2023-06-26T08:16:30.578Z,9.82
2023-06-26T08:18:36.302Z,12.63
2023-06-26T08:20:41.551Z,9.55
2023-06-26T08:22:44.806Z,8.88
2023-06-26T08:24:48.166Z,7.90
2023-06-26T08:26:51.601Z,9.25
2023-06-26T08:28:58.358Z,8.35
2023-06-26T08:31:02.941Z,11.50
2023-06-26T08:33:11.752Z,9.77
2023-06-26T08:35:17.065Z,7.60
2023-06-26T08:37:20.317Z,13.18
2023-06-26T08:39:23.057Z,7.47
2023-06-26T08:41:27.801Z,8.48
2023-06-26T08:43:31.515Z,10.95
2023-06-26T08:45:40.403Z,10.30
2023-06-26T08:47:46.616Z,9.23
2023-06-26T08:50:04.171Z,9.10
2023-06-26T08:52:15.637Z,8.48
2023-06-26T08:56:24.108Z,12.48
2023-06-26T08:58:26.838Z,8.35
2023-06-26T09:00:38.726Z,9.30
2023-06-26T09:02:46.817Z,11.63
2023-06-26T09:04:51.361Z,8.85
2023-06-26T09:07:04.438Z,8.52
2023-06-26T09:09:08.778Z,7.57
2023-06-26T09:11:12.994Z,11.30
2023-06-26T09:13:35.367Z,7.80
2023-06-26T09:15:53.161Z,11.93
2023-06-26T09:18:04.808Z,7.63
2023-06-26T09:22:28.032Z,9.38
2023-06-26T09:24:35.434Z,8.90
2023-06-26T09:26:41.889Z,12.48
2023-06-26T09:28:52.611Z,7.68
2023-06-26T09:31:08.993Z,7.77
2023-06-26T09:33:17.515Z,6.75
2023-06-26T09:35:43.021Z,8.55
2023-06-26T09:38:09.099Z,8.32
2023-06-26T09:40:16.665Z,8.55
2023-06-26T09:42:38.977Z,8.07
2023-06-26T09:45:03.413Z,7.63
2023-06-26T09:47:16.911Z,10.40
2023-06-26T09:49:20.898Z,14.65
2023-06-26T09:51:24.986Z,9.77
2023-06-26T09:53:30.294Z,8.30
2023-06-26T09:55:36.978Z,8.13
2023-06-26T09:57:40.440Z,14.20
2023-06-26T09:59:45.569Z,11.65
2023-06-26T10:01:48.641Z,11.25
2023-06-26T10:03:51.619Z,8.07
2023-06-26T10:05:55.688Z,10.55
2023-06-26T10:07:58.943Z,10.57
2023-06-26T10:10:04.890Z,7.70
2023-06-26T10:12:13.176Z,10.43
2023-06-26T10:14:18.414Z,8.23
2023-06-26T10:16:27.859Z,11.63
2023-06-26T10:18:33.747Z,9.55
2023-06-26T10:20:36.761Z,13.63
2023-06-26T10:22:44.861Z,10.55
2023-06-26T10:24:49.628Z,8.98
2023-06-26T10:26:59.669Z,9.43
2023-06-26T10:29:03.931Z,8.13
2023-06-26T10:31:10.245Z,9.13
2023-06-26T10:33:14.540Z,8.23
2023-06-26T10:35:17.505Z,7.47
2023-06-26T10:37:20.203Z,9.25
2023-06-26T10:39:22.954Z,8.50
2023-06-26T10:41:26.995Z,7.97
2023-06-26T10:43:33.066Z,12.70
2023-06-26T10:45:36.309Z,8.70
2023-06-26T10:47:40.698Z,7.97
2023-06-26T10:49:58.165Z,8.95
2023-06-26T10:52:13.736Z,8.18
2023-06-26T10:54:17.518Z,8.80
2023-06-26T10:56:20.202Z,10.70
2023-06-26T10:58:30.345Z,13.32
2023-06-26T11:00:34.454Z,11.60
2023-06-26T11:02:50.066Z,7.72
2023-06-26T11:05:02.059Z,8.82
2023-06-26T11:07:21.170Z,7.80
2023-06-26T11:09:28.408Z,7.55
2023-06-26T11:12:03.028Z,8.65
2023-06-26T11:14:06.641Z,12.18
2023-06-26T11:16:11.003Z,11.23
2023-06-26T11:18:14.467Z,12.45
2023-06-26T11:20:18.949Z,9.20
2023-06-26T11:22:22.150Z,14.60
2023-06-26T11:24:26.108Z,11.77
2023-06-26T11:26:28.917Z,9.32
2023-06-26T11:28:31.740Z,9.60
2023-06-26T11:30:34.507Z,10.27
2023-06-26T11:32:38.843Z,7.95
2023-06-26T11:34:43.794Z,9.57
2023-06-26T11:36:47.676Z,11.10
2023-06-26T11:38:55.162Z,10.68
2023-06-26T11:40:58.262Z,9.52
2023-06-26T11:43:01.943Z,17.70
2023-06-26T11:45:04.658Z,10.45
2023-06-26T11:47:08.016Z,12.27
2023-06-26T11:49:12.656Z,9.35
2023-06-26T11:51:16.073Z,8.73
2023-06-26T11:53:18.811Z,10.15
2023-06-26T11:55:21.466Z,7.30
2023-06-26T11:57:24.085Z,9.73
2023-06-26T11:59:35.117Z,10.50
2023-06-26T12:01:39.703Z,11.38
2023-06-26T12:03:42.575Z,11.48
2023-06-26T12:05:47.017Z,9.68
2023-06-26T12:07:51.386Z,17.27
2023-06-26T12:09:54.666Z,10.13
2023-06-26T12:11:58.752Z,9.57
2023-06-26T12:14:02.752Z,9.32
2023-06-26T12:16:05.997Z,8.93
2023-06-26T12:18:11.610Z,10.02
2023-06-26T12:20:21.129Z,13.15
2023-06-26T12:22:25.168Z,8.73
2023-06-26T12:24:28.608Z,13.35
2023-06-26T12:26:31.580Z,11.25
2023-06-26T12:28:39.039Z,11.98
2023-06-26T12:30:42.636Z,11.13
2023-06-26T12:32:47.288Z,13.68
2023-06-26T12:34:55.539Z,15.20
2023-06-26T12:37:35.079Z,8.38
2023-06-26T12:44:05.201Z,11.95
2023-06-26T12:50:29.212Z,10.82
2023-06-26T12:53:31.986Z,9.23
2023-06-26T12:56:29.884Z,8.02
2023-06-26T13:01:51.224Z,10.13
2023-06-26T13:11:31.666Z,11.23
2023-06-26T13:14:30.461Z,8.02
2023-06-26T13:16:33.186Z,8.93
2023-06-26T13:18:35.888Z,9.27
2023-06-26T13:20:40.827Z,8.27
2023-06-26T13:22:43.744Z,7.72
2023-06-26T13:24:47.290Z,10.57
2023-06-26T13:26:51.353Z,8.98
2023-06-26T13:28:54.801Z,7.85
2023-06-26T13:30:57.472Z,9.18
2023-06-26T13:33:00.282Z,8.55
2023-06-26T13:35:03.244Z,7.80
2023-06-26T13:37:07.531Z,9.48
2023-06-26T13:39:10.227Z,7.68
2023-06-26T13:41:12.973Z,9.60
2023-06-26T13:43:17.011Z,9.38
2023-06-26T13:47:29.190Z,7.90
2023-06-26T13:49:31.799Z,11.45
2023-06-26T13:51:34.384Z,9.10
2023-06-26T13:53:36.975Z,8.93
2023-06-26T13:55:39.942Z,10.48
2023-06-26T13:57:43.600Z,12.38
2023-06-26T13:59:48.670Z,7.45
2023-06-26T14:01:51.522Z,15.20
2023-06-26T14:03:54.177Z,9.15
2023-06-26T14:05:56.833Z,10.85
2023-06-26T14:07:59.885Z,7.70
2023-06-26T14:10:02.717Z,13.32
2023-06-26T14:12:06.159Z,15.63
2023-06-26T14:14:08.781Z,10.10
2023-06-26T14:16:12.803Z,12.00
2023-06-26T14:18:15.613Z,8.43
2023-06-26T14:20:19.558Z,9.32
2023-06-26T14:22:22.251Z,12.43
2023-06-26T14:24:24.915Z,8.43
2023-06-26T14:26:27.644Z,8.48
2023-06-26T14:28:30.264Z,12.00
2023-06-26T14:30:32.917Z,7.93
2023-06-26T14:32:38.661Z,8.85
2023-06-26T14:34:42.045Z,9.52
2023-06-26T14:36:44.684Z,12.07
2023-06-26T14:38:47.445Z,10.30
2023-06-26T14:40:50.494Z,10.15
2023-06-26T14:42:54.121Z,11.25
2023-06-26T14:44:57.110Z,10.60
2023-06-26T14:47:00.186Z,8.80
2023-06-26T14:49:05.585Z,8.95
2023-06-26T14:51:08.211Z,12.57
2023-06-26T14:53:10.881Z,11.00
2023-06-26T14:55:13.606Z,12.30
2023-06-26T14:57:16.917Z,10.25
2023-06-26T14:59:19.574Z,9.82
2023-06-26T15:01:23.265Z,9.73
2023-06-26T15:03:26.321Z,8.30
2023-06-26T15:05:30.470Z,8.38
2023-06-26T15:07:33.112Z,9.38
2023-06-26T15:09:35.797Z,7.20
2023-06-26T15:11:38.513Z,7.35
2023-06-26T15:13:41.094Z,9.45
2023-06-26T15:15:43.710Z,11.57
2023-06-26T15:17:46.452Z,7.50
2023-06-26T15:19:49.562Z,7.97
2023-06-26T15:21:53.572Z,6.40
2023-06-26T15:23:56.230Z,9.45
2023-06-26T15:25:58.846Z,7.40
2023-06-26T15:28:01.464Z,8.45
2023-06-26T15:30:04.533Z,6.53
2023-06-26T15:32:08.132Z,6.10
2023-06-26T15:34:13.668Z,12.27
2023-06-26T15:36:17.199Z,6.70
2023-06-26T15:38:21.164Z,8.23
2023-06-26T15:40:23.773Z,7.82
2023-06-26T15:42:30.028Z,6.45
2023-06-26T15:44:33.594Z,7.05
2023-06-26T15:46:36.607Z,6.93
2023-06-26T15:48:41.600Z,9.50
2023-06-26T15:50:44.763Z,8.82
2023-06-26T15:52:47.781Z,5.45
2023-06-26T15:54:51.742Z,9.40
2023-06-26T15:56:56.741Z,9.10
2023-06-26T15:58:59.444Z,5.05
2023-06-26T16:01:02.600Z,7.07
2023-06-26T16:03:07.945Z,7.03
2023-06-26T16:05:11.106Z,8.55
2023-06-26T16:07:13.920Z,5.95
2023-06-26T16:09:16.625Z,6.07
2023-06-26T16:11:20.799Z,6.70
2023-06-26T16:13:23.399Z,13.50
2023-06-26T16:15:26.040Z,7.72
2023-06-26T16:17:28.685Z,7.68
2023-06-26T16:19:31.372Z,11.65
2023-06-26T16:21:33.956Z,8.93
2023-06-26T16:23:36.582Z,11.80
2023-06-26T16:25:39.384Z,6.15
2023-06-26T16:27:45.066Z,6.38
2023-06-26T16:29:48.499Z,6.60
2023-06-26T16:31:51.227Z,8.30
2023-06-26T16:33:54.522Z,7.10
2023-06-26T16:35:57.192Z,6.15
2023-06-26T16:37:59.807Z,11.25
2023-06-26T16:40:02.402Z,8.27
2023-06-26T16:42:05.506Z,9.70
2023-06-26T16:44:09.471Z,10.40
2023-06-26T16:46:12.106Z,11.38
2023-06-26T16:48:14.948Z,9.20
2023-06-26T16:50:17.860Z,8.48
2023-06-26T16:52:20.589Z,10.48
2023-06-26T16:54:23.305Z,12.48
2023-06-26T16:56:25.907Z,10.77
2023-06-26T16:58:28.568Z,9.48
2023-06-26T17:00:32.509Z,9.48
2023-06-26T17:02:35.310Z,11.93
2023-06-26T17:04:38.067Z,11.48
2023-06-26T17:06:40.665Z,9.07
2023-06-26T17:08:43.298Z,12.32
2023-06-26T17:10:45.945Z,11.13
2023-06-26T17:12:48.770Z,14.23
2023-06-26T17:14:51.365Z,7.85
2023-06-26T17:16:55.512Z,12.57
2023-06-26T17:18:58.173Z,9.45
2023-06-26T17:21:01.242Z,8.65
2023-06-26T17:23:04.306Z,10.48
2023-06-26T17:25:09.445Z,13.02
2023-06-26T17:27:15.289Z,9.00
2023-06-26T17:29:17.960Z,9.52
2023-06-26T17:31:20.660Z,8.80
2023-06-26T17:33:24.762Z,8.07
2023-06-26T17:35:28.449Z,16.65
2023-06-26T17:37:31.068Z,9.82
2023-06-26T17:39:34.178Z,6.95
2023-06-26T17:41:36.833Z,9.35
2023-06-26T17:43:39.502Z,9.45
2023-06-26T17:45:42.276Z,9.82
2023-06-26T17:47:44.958Z,4.88
2023-06-26T17:49:48.939Z,7.57
2023-06-26T17:51:51.712Z,9.25
2023-06-26T17:53:54.324Z,5.82
2023-06-26T17:55:57.017Z,7.05
2023-06-26T17:57:59.783Z,9.73
2023-06-26T18:00:02.470Z,8.10
2023-06-26T18:02:05.476Z,7.43
2023-06-26T18:04:09.087Z,6.95
2023-06-26T18:06:13.455Z,4.72
2023-06-26T18:08:16.092Z,7.10
2023-06-26T18:10:18.721Z,4.75
2023-06-26T18:12:21.450Z,8.02
2023-06-26T18:14:24.040Z,7.55
2023-06-26T18:16:26.862Z,8.35
2023-06-26T18:18:29.505Z,8.27
2023-06-26T18:20:32.088Z,5.32
2023-06-26T18:22:36.080Z,9.70
2023-06-26T18:24:39.366Z,5.75
2023-06-26T18:26:41.985Z,3.80
2023-06-26T18:28:44.747Z,7.35
2023-06-26T18:30:49.930Z,7.68
2023-06-26T18:32:55.211Z,6.75
2023-06-26T18:34:57.851Z,4.72
2023-06-26T18:37:00.478Z,7.93
2023-06-26T18:39:05.545Z,5.55
2023-06-26T18:41:08.297Z,14.27
2023-06-26T18:43:12.031Z,6.90
2023-06-26T18:45:14.952Z,6.10
2023-06-26T18:47:17.824Z,6.30
2023-06-26T18:49:20.439Z,7.72
2023-06-26T18:51:23.446Z,9.10
2023-06-26T18:53:26.350Z,6.72
2023-06-26T18:55:33.078Z,6.85
2023-06-26T18:57:38.427Z,5.72
2023-06-26T18:59:41.040Z,8.32
2023-06-26T19:01:44.994Z,7.65
2023-06-26T19:03:47.709Z,8.65
2023-06-26T19:05:50.333Z,5.75
2023-06-26T19:07:53.833Z,5.15
2023-06-26T19:10:00.437Z,6.03
2023-06-26T19:12:05.038Z,4.85
2023-06-26T19:14:07.688Z,5.15
2023-06-26T19:16:10.406Z,6.32
2023-06-26T19:18:15.073Z,6.70
2023-06-26T19:20:19.538Z,8.75
2023-06-26T19:22:22.461Z,3.60
2023-06-26T19:24:25.092Z,5.45
2023-06-26T19:26:27.951Z,5.75
2023-06-26T19:28:31.935Z,6.07
2023-06-26T19:30:34.761Z,4.38
2023-06-26T19:32:37.644Z,4.50
2023-06-26T19:34:40.355Z,5.03
2023-06-26T19:36:44.432Z,6.78
2023-06-26T19:38:47.037Z,11.20
2023-06-26T19:40:49.707Z,4.22
2023-06-26T19:42:52.398Z,9.10
2023-06-26T19:44:56.320Z,5.47
2023-06-26T19:46:59.669Z,6.97
2023-06-26T19:49:02.316Z,4.43
2023-06-26T19:51:05.293Z,7.65
2023-06-26T19:53:08.509Z,7.45
2023-06-26T19:55:12.367Z,4.40
2023-06-26T19:57:15.381Z,5.13
2023-06-26T19:59:18.038Z,4.53
2023-06-26T20:01:24.049Z,6.00
2023-06-26T20:03:26.799Z,9.20
2023-06-26T20:05:29.442Z,10.73
2023-06-26T20:07:33.039Z,8.27
2023-06-26T20:09:36.004Z,2.70
2023-06-26T20:11:38.705Z,12.07
2023-06-26T20:13:41.325Z,3.40
2023-06-26T20:15:44.172Z,5.88
2023-06-26T20:17:48.257Z,5.28
2023-06-26T20:19:50.888Z,6.03
2023-06-26T20:21:53.516Z,9.38
2023-06-26T20:23:56.111Z,5.07
2023-06-26T20:25:58.717Z,3.95
2023-06-26T20:28:01.458Z,3.13
2023-06-26T20:30:04.190Z,7.45
2023-06-26T20:32:07.399Z,5.82
2023-06-26T20:34:11.441Z,4.78
2023-06-26T20:36:14.035Z,3.25
2023-06-26T20:38:19.240Z,5.30
2023-06-26T20:40:23.115Z,5.05
2023-06-26T20:42:26.119Z,4.95
2023-06-26T20:44:29.214Z,7.55
2023-06-26T20:46:33.907Z,4.57
2023-06-26T20:48:38.362Z,4.25
2023-06-26T20:50:42.876Z,9.55
2023-06-26T20:52:45.942Z,7.28
2023-06-26T20:54:48.935Z,5.85
2023-06-26T20:56:51.565Z,8.95
2023-06-26T20:58:54.179Z,5.70
2023-06-26T21:00:56.848Z,5.03
2023-06-26T21:02:59.707Z,5.60
2023-06-26T21:05:02.424Z,6.43
2023-06-26T21:07:07.987Z,3.38
2023-06-26T21:09:10.667Z,4.43
2023-06-26T21:11:13.243Z,5.18
2023-06-26T21:13:16.012Z,7.93
2023-06-26T21:15:18.699Z,6.45
2023-06-26T21:17:21.344Z,6.10
2023-06-26T21:19:24.127Z,4.00
2023-06-26T21:21:26.753Z,4.18
2023-06-26T21:23:30.754Z,3.20
2023-06-26T21:25:33.438Z,3.55
2023-06-26T21:27:36.340Z,4.88
2023-06-26T21:29:38.957Z,3.28
2023-06-26T21:31:41.571Z,5.00
2023-06-26T21:33:44.201Z,4.25
2023-06-26T21:35:48.198Z,3.63
2023-06-26T21:37:51.464Z,4.20
2023-06-26T21:39:55.420Z,6.90
2023-06-26T21:41:58.124Z,4.60
2023-06-26T21:44:00.801Z,6.93
2023-06-26T21:46:03.542Z,6.65
2023-06-26T21:48:07.321Z,5.03
2023-06-26T21:50:10.834Z,4.72
2023-06-26T21:52:14.004Z,4.07
2023-06-26T21:54:16.723Z,4.28
2023-06-26T21:56:20.735Z,9.38
2023-06-26T21:58:23.939Z,3.20
2023-06-26T22:00:29.438Z,10.10
2023-06-26T22:02:32.047Z,5.95
2023-06-26T22:04:37.286Z,12.30
2023-06-26T22:06:40.432Z,5.68
2023-06-26T22:08:43.141Z,3.45
2023-06-26T22:10:45.829Z,8.38
2023-06-26T22:12:49.913Z,6.85
2023-06-26T22:14:52.549Z,5.25
2023-06-26T22:16:55.119Z,5.25
2023-06-26T22:18:57.745Z,4.70
2023-06-26T22:21:00.381Z,5.65
2023-06-26T22:23:03.188Z,4.07
2023-06-26T22:25:06.567Z,6.70
2023-06-26T22:27:09.301Z,6.15
2023-06-26T22:29:13.655Z,7.70
2023-06-26T22:31:16.322Z,3.15
2023-06-26T22:33:18.993Z,5.25
2023-06-26T22:35:21.722Z,5.63
2023-06-26T22:37:25.405Z,6.40
2023-06-26T22:39:28.027Z,5.65
2023-06-26T22:41:30.623Z,5.78
2023-06-26T22:43:34.552Z,4.68
2023-06-26T22:45:38.789Z,5.38
2023-06-26T22:47:45.534Z,6.35
2023-06-26T22:49:49.839Z,3.55
2023-06-26T22:51:52.637Z,4.70
2023-06-26T22:53:55.295Z,6.55
2023-06-26T22:55:57.859Z,7.22
2023-06-26T22:58:00.487Z,3.38
2023-06-26T23:00:09.695Z,4.22
2023-06-26T23:02:13.844Z,11.98
2023-06-26T23:04:16.558Z,4.10
2023-06-26T23:06:22.635Z,3.80
2023-06-26T23:08:26.220Z,8.00
2023-06-26T23:10:28.975Z,8.55
2023-06-26T23:12:31.851Z,4.28
2023-06-26T23:14:34.518Z,6.32
2023-06-26T23:16:38.346Z,4.25
2023-06-26T23:18:42.402Z,9.32
2023-06-26T23:20:46.279Z,7.07
2023-06-26T23:22:48.917Z,5.82
2023-06-26T23:24:58.427Z,8.32
2023-06-26T23:27:01.888Z,5.35
2023-06-26T23:29:05.235Z,5.88
2023-06-26T23:31:07.893Z,5.07
2023-06-26T23:33:10.535Z,4.60
2023-06-26T23:35:14.756Z,6.13
2023-06-26T23:37:26.618Z,7.90
2023-06-26T23:39:29.424Z,4.72
2023-06-26T23:41:32.840Z,3.97
2023-06-26T23:43:35.436Z,5.47
2023-06-26T23:45:39.162Z,4.50
2023-06-26T23:47:41.907Z,4.85
2023-06-26T23:49:44.496Z,3.08
2023-06-26T23:51:49.853Z,5.18
2023-06-26T23:53:53.387Z,4.00
2023-06-26T23:55:56.001Z,9.85
2023-06-26T23:57:58.698Z,7.38
