createdAt,value
2023-09-23T00:01:33.287Z,17.57
2023-09-23T00:04:11.234Z,17.50
2023-09-23T00:06:47.189Z,17.64
2023-09-23T00:09:20.505Z,17.52
2023-09-23T00:11:56.992Z,17.57
2023-09-23T00:14:32.727Z,17.35
2023-09-23T00:17:05.363Z,17.20
2023-09-23T00:19:40.435Z,17.19
2023-09-23T00:22:14.095Z,17.49
2023-09-23T00:24:43.547Z,17.50
2023-09-23T00:27:16.403Z,17.40
2023-09-23T00:29:46.178Z,17.55
2023-09-23T00:32:21.167Z,17.55
2023-09-23T00:35:01.253Z,17.45
2023-09-23T00:37:31.902Z,17.41
2023-09-23T00:40:01.508Z,17.28
2023-09-23T00:42:31.724Z,17.29
2023-09-23T00:45:24.609Z,17.02
2023-09-23T00:47:59.476Z,17.18
2023-09-23T00:50:47.441Z,17.31
2023-09-23T00:53:16.713Z,17.40
2023-09-23T00:56:00.795Z,17.44
2023-09-23T00:58:31.100Z,17.20
2023-09-23T01:01:06.837Z,17.24
2023-09-23T01:03:49.704Z,17.39
2023-09-23T01:06:23.387Z,17.44
2023-09-23T01:08:59.810Z,17.61
2023-09-23T01:11:33.766Z,17.30
2023-09-23T01:14:08.643Z,17.53
2023-09-23T01:16:44.834Z,17.43
2023-09-23T01:19:26.586Z,17.58
2023-09-23T01:22:10.802Z,17.53
2023-09-23T01:24:44.973Z,17.59
2023-09-23T01:27:22.256Z,17.59
2023-09-23T01:29:55.809Z,17.56
2023-09-23T01:32:44.686Z,17.46
2023-09-23T01:35:17.429Z,17.45
2023-09-23T01:37:57.389Z,17.46
2023-09-23T01:40:30.566Z,17.52
2023-09-23T01:43:04.244Z,17.55
2023-09-23T01:45:34.926Z,17.61
2023-09-23T01:48:04.465Z,17.41
2023-09-23T01:50:33.702Z,17.53
2023-09-23T01:53:05.934Z,17.82
2023-09-23T01:55:39.025Z,17.55
2023-09-23T01:58:14.268Z,17.49
2023-09-23T02:00:47.349Z,17.69
2023-09-23T02:03:18.237Z,17.65
2023-09-23T02:06:00.173Z,17.49
2023-09-23T02:08:34.153Z,17.56
2023-09-23T02:11:09.806Z,17.32
2023-09-23T02:13:46.692Z,17.34
2023-09-23T02:16:22.796Z,17.32
2023-09-23T02:19:03.842Z,17.49
2023-09-23T02:21:40.632Z,17.64
2023-09-23T02:24:22.652Z,17.29
2023-09-23T02:26:53.825Z,17.49
2023-09-23T02:29:29.203Z,17.61
2023-09-23T02:32:06.866Z,17.66
2023-09-23T02:34:40.749Z,17.55
2023-09-23T02:37:12.642Z,17.73
2023-09-23T02:39:47.888Z,17.42
2023-09-23T02:42:23.904Z,17.69
2023-09-23T02:45:06.292Z,17.53
2023-09-23T02:47:47.857Z,17.60
2023-09-23T02:50:23.783Z,17.43
2023-09-23T02:52:52.632Z,17.63
2023-09-23T02:55:21.500Z,17.54
2023-09-23T02:57:59.629Z,17.48
2023-09-23T03:00:31.650Z,17.63
2023-09-23T03:03:13.702Z,17.52
2023-09-23T03:05:56.624Z,17.65
2023-09-23T03:08:27.101Z,17.46
2023-09-23T03:11:04.144Z,17.38
2023-09-23T03:13:51.904Z,17.14
2023-09-23T03:16:30.156Z,17.16
2023-09-23T03:19:12.242Z,17.39
2023-09-23T03:21:51.685Z,17.24
2023-09-23T03:24:22.607Z,17.20
2023-09-23T03:26:56.604Z,17.41
2023-09-23T03:29:42.973Z,17.26
2023-09-23T03:32:12.055Z,17.29
2023-09-23T03:34:43.285Z,16.98
2023-09-23T03:37:16.823Z,16.75
2023-09-23T03:39:45.214Z,16.86
2023-09-23T03:42:23.983Z,16.89
2023-09-23T03:45:00.796Z,16.87
2023-09-23T03:47:31.776Z,17.02
2023-09-23T03:50:04.520Z,17.04
2023-09-23T03:52:42.219Z,17.07
2023-09-23T03:55:15.328Z,17.11
2023-09-23T03:57:48.962Z,17.02
2023-09-23T04:00:30.312Z,16.84
2023-09-23T04:03:04.722Z,16.69
2023-09-23T04:05:45.018Z,16.86
2023-09-23T04:08:15.054Z,16.97
2023-09-23T04:10:55.101Z,17.15
2023-09-23T04:13:34.564Z,16.62
2023-09-23T04:16:07.633Z,16.65
2023-09-23T04:18:38.625Z,16.73
2023-09-23T04:21:07.817Z,16.83
2023-09-23T04:23:48.340Z,16.69
2023-09-23T04:26:18.282Z,16.59
2023-09-23T04:28:59.060Z,16.72
2023-09-23T04:31:30.130Z,16.82
2023-09-23T04:34:00.465Z,16.77
2023-09-23T04:36:33.158Z,16.54
2023-09-23T04:39:07.843Z,16.64
2023-09-23T04:41:48.268Z,16.95
2023-09-23T04:44:20.220Z,16.69
2023-09-23T04:47:14.122Z,16.92
2023-09-23T04:49:47.321Z,17.07
2023-09-23T04:52:18.240Z,16.99
2023-09-23T04:54:48.317Z,16.86
2023-09-23T04:57:16.912Z,16.62
2023-09-23T04:59:51.571Z,16.62
2023-09-23T05:02:23.825Z,16.64
2023-09-23T05:05:01.741Z,16.64
2023-09-23T05:07:49.416Z,16.67
2023-09-23T05:10:20.314Z,16.65
2023-09-23T05:13:01.011Z,16.81
2023-09-23T05:15:39.611Z,16.56
2023-09-23T05:18:17.726Z,16.74
2023-09-23T05:20:57.768Z,16.49
2023-09-23T05:23:29.887Z,16.44
2023-09-23T05:26:00.480Z,16.58
2023-09-23T05:28:38.513Z,16.49
2023-09-23T05:31:07.726Z,16.50
2023-09-23T05:33:47.115Z,16.68
2023-09-23T05:36:23.846Z,16.58
2023-09-23T05:38:53.914Z,16.86
2023-09-23T05:41:25.662Z,16.86
2023-09-23T05:43:55.646Z,16.91
2023-09-23T05:46:36.714Z,16.94
2023-09-23T05:49:23.105Z,16.79
2023-09-23T05:52:02.425Z,16.82
2023-09-23T05:54:31.031Z,17.04
2023-09-23T05:57:08.330Z,16.98
2023-09-23T05:59:36.697Z,16.85
2023-09-23T06:02:17.606Z,16.97
2023-09-23T06:05:02.481Z,16.81
2023-09-23T06:07:39.899Z,16.89
2023-09-23T06:10:12.922Z,16.77
2023-09-23T06:12:41.821Z,16.84
2023-09-23T06:15:22.581Z,17.15
2023-09-23T06:17:59.899Z,17.06
2023-09-23T06:20:37.009Z,16.92
2023-09-23T06:23:10.949Z,17.04
2023-09-23T06:25:50.374Z,17.17
2023-09-23T06:28:21.327Z,16.99
2023-09-23T06:30:57.186Z,16.88
2023-09-23T06:33:27.458Z,16.93
2023-09-23T06:36:04.470Z,16.96
2023-09-23T06:38:35.469Z,16.89
2023-09-23T06:41:10.177Z,16.82
2023-09-23T06:43:41.519Z,17.02
2023-09-23T06:46:10.510Z,16.95
2023-09-23T06:48:39.970Z,17.20
2023-09-23T06:51:17.323Z,17.12
2023-09-23T06:53:58.734Z,17.10
2023-09-23T06:56:29.883Z,17.07
2023-09-23T06:59:08.829Z,17.40
2023-09-23T07:01:47.369Z,17.22
2023-09-23T07:04:21.103Z,17.16
2023-09-23T07:06:57.458Z,17.10
2023-09-23T07:09:32.124Z,17.32
2023-09-23T07:12:04.088Z,17.19
2023-09-23T07:14:36.780Z,17.36
2023-09-23T07:17:07.547Z,17.40
2023-09-23T07:19:37.829Z,17.34
2023-09-23T07:22:08.500Z,17.45
2023-09-23T07:24:41.440Z,17.36
2023-09-23T07:27:19.457Z,17.22
2023-09-23T07:29:58.049Z,17.39
2023-09-23T07:32:28.531Z,17.18
2023-09-23T07:34:57.834Z,17.05
2023-09-23T07:37:43.949Z,17.24
2023-09-23T07:40:17.548Z,17.26
2023-09-23T07:42:48.679Z,17.35
2023-09-23T07:45:24.612Z,17.16
2023-09-23T07:47:59.565Z,17.17
2023-09-23T07:50:34.323Z,17.24
2023-09-23T07:53:04.762Z,17.19
2023-09-23T07:55:45.012Z,17.01
2023-09-23T07:58:17.199Z,17.26
2023-09-23T08:00:47.422Z,17.30
2023-09-23T08:03:22.338Z,17.53
2023-09-23T08:05:56.555Z,17.50
2023-09-23T08:08:32.635Z,17.69
2023-09-23T08:11:14.038Z,17.47
2023-09-23T08:13:46.161Z,17.28
2023-09-23T08:16:15.413Z,17.55
2023-09-23T08:18:48.291Z,17.64
2023-09-23T08:21:27.966Z,17.50
2023-09-23T08:24:01.856Z,17.69
2023-09-23T08:26:32.493Z,17.62
2023-09-23T08:29:07.982Z,17.67
2023-09-23T08:31:46.341Z,17.79
2023-09-23T08:34:17.458Z,17.76
2023-09-23T08:36:47.740Z,17.48
2023-09-23T08:39:26.777Z,17.74
2023-09-23T08:42:03.279Z,17.65
2023-09-23T08:44:38.014Z,17.63
2023-09-23T08:47:08.184Z,17.73
2023-09-23T08:49:40.214Z,17.84
2023-09-23T08:52:13.473Z,17.59
2023-09-23T08:54:46.523Z,17.87
2023-09-23T08:57:24.700Z,18.02
2023-09-23T08:59:57.062Z,17.67
2023-09-23T09:02:35.357Z,17.87
2023-09-23T09:05:07.381Z,17.91
2023-09-23T09:07:45.925Z,17.84
2023-09-23T09:10:23.327Z,17.67
2023-09-23T09:13:00.032Z,17.65
2023-09-23T09:15:32.796Z,17.80
2023-09-23T09:18:07.076Z,17.65
2023-09-23T09:20:41.784Z,17.88
2023-09-23T09:23:34.487Z,17.93
2023-09-23T09:26:11.446Z,17.98
2023-09-23T09:28:45.493Z,18.04
2023-09-23T09:31:16.465Z,17.92
2023-09-23T09:33:49.010Z,18.24
2023-09-23T09:36:32.739Z,18.24
2023-09-23T09:39:10.290Z,18.18
2023-09-23T09:41:52.788Z,18.31
2023-09-23T09:44:27.181Z,18.32
2023-09-23T09:47:05.877Z,18.18
2023-09-23T09:49:35.688Z,18.34
2023-09-23T09:52:16.902Z,18.37
2023-09-23T09:54:49.429Z,18.15
2023-09-23T09:57:28.622Z,18.19
2023-09-23T10:00:20.097Z,17.91
2023-09-23T10:02:53.474Z,18.14
2023-09-23T10:05:30.097Z,18.26
2023-09-23T10:08:04.467Z,18.01
2023-09-23T10:10:36.049Z,18.16
2023-09-23T10:13:23.734Z,18.06
2023-09-23T10:15:54.683Z,18.10
2023-09-23T10:18:28.699Z,18.33
2023-09-23T10:20:58.474Z,18.38
2023-09-23T10:23:30.704Z,18.65
2023-09-23T10:25:59.498Z,18.26
2023-09-23T10:28:42.225Z,18.03
2023-09-23T10:31:23.100Z,18.21
2023-09-23T10:34:04.430Z,18.41
2023-09-23T10:36:38.045Z,18.18
2023-09-23T10:39:18.424Z,18.35
2023-09-23T10:41:47.473Z,18.32
2023-09-23T10:44:25.310Z,18.87
2023-09-23T10:47:03.468Z,18.51
2023-09-23T10:49:32.142Z,18.68
2023-09-23T10:52:04.243Z,18.80
2023-09-23T10:54:36.874Z,18.72
2023-09-23T10:57:07.895Z,18.85
2023-09-23T10:59:45.870Z,19.03
2023-09-23T11:02:18.729Z,18.99
2023-09-23T11:04:51.215Z,18.90
2023-09-23T11:07:23.474Z,19.03
2023-09-23T11:09:58.052Z,18.91
2023-09-23T11:12:39.993Z,18.94
2023-09-23T11:15:27.411Z,18.82
2023-09-23T11:17:57.479Z,18.73
2023-09-23T11:20:34.482Z,19.14
2023-09-23T11:23:09.102Z,19.10
2023-09-23T11:25:50.336Z,19.13
2023-09-23T11:28:22.198Z,18.82
2023-09-23T11:31:03.192Z,18.79
2023-09-23T11:33:46.251Z,18.67
2023-09-23T11:36:29.431Z,19.03
2023-09-23T11:39:05.036Z,18.67
2023-09-23T11:41:36.352Z,18.94
2023-09-23T11:44:16.188Z,18.68
2023-09-23T11:46:50.046Z,18.78
2023-09-23T11:49:21.882Z,18.84
2023-09-23T11:51:57.347Z,18.88
2023-09-23T11:54:29.864Z,18.71
2023-09-23T11:56:59.618Z,18.80
2023-09-23T11:59:31.853Z,18.86
2023-09-23T12:02:05.137Z,18.81
2023-09-23T12:04:38.487Z,18.79
2023-09-23T12:07:10.343Z,18.88
2023-09-23T12:09:46.416Z,18.73
2023-09-23T12:12:20.900Z,19.23
2023-09-23T12:14:55.623Z,19.12
2023-09-23T12:17:30.225Z,19.17
2023-09-23T12:20:02.764Z,19.06
2023-09-23T12:22:36.535Z,19.07
2023-09-23T12:25:12.094Z,19.26
2023-09-23T12:27:50.233Z,19.45
2023-09-23T12:30:31.695Z,19.29
2023-09-23T12:33:11.676Z,19.20
2023-09-23T12:35:43.336Z,19.15
2023-09-23T12:38:18.168Z,19.54
2023-09-23T12:40:50.280Z,19.38
2023-09-23T12:43:20.935Z,19.43
2023-09-23T12:45:53.959Z,19.02
2023-09-23T12:48:27.248Z,19.11
2023-09-23T12:50:58.374Z,19.27
2023-09-23T12:53:34.896Z,19.22
2023-09-23T12:56:05.551Z,19.37
2023-09-23T12:58:37.342Z,19.71
2023-09-23T13:01:11.481Z,19.63
2023-09-23T13:03:46.690Z,19.77
2023-09-23T13:06:17.029Z,19.79
2023-09-23T13:08:55.893Z,19.82
2023-09-23T13:11:28.141Z,19.77
2023-09-23T13:14:00.833Z,19.91
2023-09-23T13:16:39.796Z,19.96
2023-09-23T13:19:27.093Z,19.71
2023-09-23T13:22:03.221Z,20.10
2023-09-23T13:24:55.262Z,20.09
2023-09-23T13:27:28.421Z,20.22
2023-09-23T13:30:16.256Z,19.88
2023-09-23T13:32:57.593Z,19.82
2023-09-23T13:35:41.824Z,19.86
2023-09-23T13:38:38.433Z,20.00
2023-09-23T13:41:15.029Z,19.96
2023-09-23T13:43:54.817Z,19.77
2023-09-23T13:46:30.398Z,19.82
2023-09-23T13:49:17.714Z,19.78
2023-09-23T13:52:03.187Z,19.70
2023-09-23T13:54:45.517Z,19.58
2023-09-23T13:57:19.791Z,19.08
2023-09-23T14:00:02.545Z,19.41
2023-09-23T14:02:43.786Z,19.26
2023-09-23T14:05:27.057Z,19.41
2023-09-23T14:08:08.534Z,19.36
2023-09-23T14:10:50.736Z,19.29
2023-09-23T14:13:36.573Z,19.08
2023-09-23T14:16:17.556Z,19.09
2023-09-23T14:18:55.132Z,19.11
2023-09-23T14:21:38.437Z,19.14
2023-09-23T14:24:13.491Z,19.07
2023-09-23T14:26:57.299Z,19.01
2023-09-23T14:29:31.579Z,18.97
2023-09-23T14:32:12.585Z,18.82
2023-09-23T14:34:46.241Z,18.88
2023-09-23T14:37:23.278Z,19.04
2023-09-23T14:40:02.906Z,19.10
2023-09-23T14:42:43.601Z,18.83
2023-09-23T14:45:30.089Z,18.68
2023-09-23T14:48:14.355Z,18.89
2023-09-23T14:50:46.858Z,18.48
2023-09-23T14:53:28.317Z,18.60
2023-09-23T14:56:04.897Z,18.38
2023-09-23T14:58:42.588Z,18.45
2023-09-23T15:01:33.227Z,18.43
2023-09-23T15:04:04.317Z,18.49
2023-09-23T15:06:45.899Z,18.29
2023-09-23T15:09:21.946Z,18.20
2023-09-23T15:12:11.094Z,18.19
2023-09-23T15:14:47.643Z,18.20
2023-09-23T15:17:21.866Z,18.22
2023-09-23T15:19:57.177Z,18.24
2023-09-23T15:22:31.909Z,18.35
2023-09-23T15:25:14.528Z,18.13
2023-09-23T15:28:01.110Z,18.16
2023-09-23T15:30:33.757Z,18.12
2023-09-23T15:33:35.993Z,18.08
2023-09-23T15:36:17.858Z,17.87
2023-09-23T15:39:00.067Z,17.84
2023-09-23T15:41:32.168Z,18.09
2023-09-23T15:44:16.304Z,18.04
2023-09-23T15:47:00.573Z,17.87
2023-09-23T15:49:42.371Z,17.58
2023-09-23T15:52:20.056Z,17.84
2023-09-23T15:55:01.435Z,17.88
2023-09-23T15:57:42.187Z,17.90
2023-09-23T16:00:29.454Z,17.96
2023-09-23T16:03:04.322Z,17.95
2023-09-23T16:05:41.351Z,17.67
2023-09-23T16:08:17.504Z,17.92
2023-09-23T16:10:51.767Z,17.52
2023-09-23T16:13:23.579Z,17.25
2023-09-23T16:16:18.362Z,17.46
2023-09-23T16:18:59.055Z,17.34
2023-09-23T16:21:33.405Z,17.34
2023-09-23T16:24:25.518Z,17.37
2023-09-23T16:27:05.012Z,17.62
2023-09-23T16:29:42.216Z,17.34
2023-09-23T16:32:33.867Z,17.10
2023-09-23T16:35:20.002Z,17.39
2023-09-23T16:38:00.838Z,17.41
2023-09-23T16:40:34.468Z,17.31
2023-09-23T16:43:07.671Z,17.24
2023-09-23T16:45:51.326Z,17.06
2023-09-23T16:48:39.547Z,17.38
2023-09-23T16:51:20.465Z,17.32
2023-09-23T16:54:11.025Z,17.33
2023-09-23T16:56:50.467Z,17.46
2023-09-23T16:59:29.193Z,17.29
2023-09-23T17:02:02.547Z,17.33
2023-09-23T17:04:51.208Z,17.32
2023-09-23T17:07:27.014Z,17.18
2023-09-23T17:10:01.798Z,17.24
2023-09-23T17:12:32.618Z,17.09
2023-09-23T17:15:16.949Z,17.22
2023-09-23T17:17:54.083Z,17.31
2023-09-23T17:20:39.419Z,17.23
2023-09-23T17:23:14.446Z,17.04
2023-09-23T17:26:01.085Z,16.89
2023-09-23T17:28:44.195Z,16.85
2023-09-23T17:31:20.630Z,16.83
2023-09-23T17:33:54.712Z,17.20
2023-09-23T17:36:33.161Z,16.94
2023-09-23T17:39:13.381Z,17.05
2023-09-23T17:42:00.959Z,17.27
2023-09-23T17:44:48.030Z,17.13
2023-09-23T17:47:31.244Z,16.99
2023-09-23T17:50:13.000Z,17.07
2023-09-23T17:53:10.323Z,16.96
2023-09-23T17:55:55.583Z,17.05
2023-09-23T17:58:37.068Z,17.18
2023-09-23T18:01:34.344Z,17.15
2023-09-23T18:04:34.399Z,16.73
2023-09-23T18:07:23.402Z,16.90
2023-09-23T18:10:02.258Z,16.85
2023-09-23T18:12:39.964Z,16.68
2023-09-23T18:15:32.822Z,17.08
2023-09-23T18:18:18.994Z,16.74
2023-09-23T18:21:02.896Z,16.82
2023-09-23T18:23:49.634Z,17.02
2023-09-23T18:33:00.140Z,17.02
2023-09-23T18:35:43.032Z,17.06
2023-09-23T18:38:17.355Z,17.04
2023-09-23T18:41:08.532Z,17.11
2023-09-23T18:43:55.456Z,17.16
2023-09-23T18:47:07.037Z,17.08
2023-09-23T18:49:48.601Z,17.31
2023-09-23T18:52:29.904Z,17.04
2023-09-23T18:55:40.042Z,17.19
2023-09-23T18:58:22.577Z,17.50
2023-09-23T19:01:06.316Z,17.25
2023-09-23T19:03:47.216Z,17.24
2023-09-23T19:06:26.380Z,17.34
2023-09-23T19:12:17.631Z,17.24
2023-09-23T19:14:56.747Z,17.27
2023-09-23T19:17:35.228Z,17.30
2023-09-23T19:20:36.448Z,17.18
2023-09-23T19:26:44.820Z,17.37
2023-09-23T19:32:26.532Z,17.14
2023-09-23T19:35:20.659Z,17.29
2023-09-23T19:38:08.336Z,17.34
2023-09-23T19:40:56.868Z,17.24
2023-09-23T19:43:51.010Z,17.37
2023-09-23T19:46:41.494Z,17.09
2023-09-23T19:49:18.889Z,17.20
2023-09-23T19:52:05.396Z,17.44
2023-09-23T19:54:43.776Z,17.43
2023-09-23T19:57:27.111Z,17.35
2023-09-23T20:00:16.846Z,17.33
2023-09-23T20:02:52.234Z,17.12
2023-09-23T20:05:31.143Z,17.28
2023-09-23T20:08:22.909Z,17.27
2023-09-23T20:11:07.533Z,17.01
2023-09-23T20:13:48.703Z,17.17
2023-09-23T20:16:30.050Z,17.29
2023-09-23T20:19:10.905Z,17.19
2023-09-23T20:21:43.649Z,17.10
2023-09-23T20:24:20.002Z,17.02
2023-09-23T20:26:58.556Z,17.21
2023-09-23T20:29:39.331Z,17.01
2023-09-23T20:32:24.402Z,17.33
2023-09-23T20:35:01.542Z,17.09
2023-09-23T20:37:35.820Z,17.18
2023-09-23T20:40:14.292Z,17.10
2023-09-23T20:42:57.409Z,17.13
2023-09-23T20:45:38.284Z,17.19
2023-09-23T20:48:14.081Z,17.21
2023-09-23T20:50:55.300Z,17.21
2023-09-23T20:53:30.429Z,17.08
2023-09-23T20:56:13.302Z,17.05
2023-09-23T20:58:56.158Z,17.07
2023-09-23T21:01:33.842Z,17.22
2023-09-23T21:04:11.249Z,17.14
2023-09-23T21:06:43.479Z,17.14
2023-09-23T21:09:18.197Z,17.12
2023-09-23T21:12:02.046Z,17.10
2023-09-23T21:14:32.870Z,17.18
2023-09-23T21:17:11.147Z,17.19
2023-09-23T21:19:44.760Z,17.26
2023-09-23T21:22:21.458Z,17.02
2023-09-23T21:24:52.333Z,17.02
2023-09-23T21:27:23.787Z,16.93
2023-09-23T21:29:58.211Z,16.92
2023-09-23T21:32:31.277Z,16.94
2023-09-23T21:35:11.480Z,17.16
2023-09-23T21:37:40.519Z,16.95
2023-09-23T21:40:23.123Z,17.01
2023-09-23T21:43:00.879Z,16.93
2023-09-23T21:45:32.713Z,17.08
2023-09-23T21:48:08.573Z,17.06
2023-09-23T21:50:47.056Z,17.04
2023-09-23T21:53:19.406Z,16.80
2023-09-23T21:55:53.800Z,16.87
2023-09-23T21:58:35.338Z,16.95
2023-09-23T22:01:11.422Z,16.79
2023-09-23T22:03:47.830Z,17.08
2023-09-23T22:06:25.860Z,16.96
2023-09-23T22:08:59.617Z,16.93
2023-09-23T22:11:36.782Z,16.93
2023-09-23T22:14:10.658Z,16.98
2023-09-23T22:16:44.908Z,16.75
2023-09-23T22:19:27.062Z,16.42
2023-09-23T22:22:01.796Z,16.75
2023-09-23T22:24:35.614Z,16.66
2023-09-23T22:27:07.083Z,16.55
2023-09-23T22:29:40.402Z,16.70
2023-09-23T22:32:25.032Z,16.54
2023-09-23T22:34:56.791Z,16.65
2023-09-23T22:37:36.550Z,16.58
2023-09-23T22:40:21.704Z,16.47
2023-09-23T22:42:58.902Z,16.53
2023-09-23T22:45:39.575Z,16.67
2023-09-23T22:48:13.729Z,16.68
2023-09-23T22:50:46.688Z,16.75
2023-09-23T22:53:22.394Z,16.57
2023-09-23T22:55:56.834Z,16.24
2023-09-23T22:58:30.233Z,16.37
2023-09-23T23:01:01.813Z,16.36
2023-09-23T23:03:41.235Z,16.36
2023-09-23T23:06:10.705Z,16.36
2023-09-23T23:08:45.024Z,16.41
2023-09-23T23:11:35.667Z,16.45
2023-09-23T23:14:07.680Z,16.34
2023-09-23T23:16:46.280Z,16.32
2023-09-23T23:19:31.162Z,16.38
2023-09-23T23:22:12.596Z,16.48
2023-09-23T23:24:45.564Z,16.14
2023-09-23T23:27:15.772Z,16.30
2023-09-23T23:29:55.638Z,16.26
2023-09-23T23:32:27.904Z,16.34
2023-09-23T23:35:01.800Z,16.27
2023-09-23T23:37:44.792Z,16.29
2023-09-23T23:40:13.349Z,15.99
2023-09-23T23:42:43.899Z,15.96
2023-09-23T23:45:19.971Z,16.12
2023-09-23T23:48:05.774Z,16.27
2023-09-23T23:50:39.921Z,16.08
2023-09-23T23:53:11.184Z,15.78
2023-09-23T23:55:40.962Z,15.85
2023-09-23T23:58:18.651Z,15.95
