createdAt,value
2023-02-20T00:00:18.278Z,100.00
2023-02-20T00:02:44.585Z,100.00
2023-02-20T00:05:13.378Z,100.00
2023-02-20T00:07:40.454Z,100.00
2023-02-20T00:10:07.692Z,100.00
2023-02-20T00:12:34.093Z,100.00
2023-02-20T00:15:00.490Z,100.00
2023-02-20T00:17:28.317Z,100.00
2023-02-20T00:19:55.640Z,100.00
2023-02-20T00:22:23.515Z,100.00
2023-02-20T00:24:50.040Z,100.00
2023-02-20T00:27:16.650Z,100.00
2023-02-20T00:29:44.467Z,100.00
2023-02-20T00:32:11.037Z,100.00
2023-02-20T00:34:37.637Z,100.00
2023-02-20T00:37:04.234Z,100.00
2023-02-20T00:39:32.061Z,100.00
2023-02-20T00:41:59.115Z,100.00
2023-02-20T00:44:25.720Z,100.00
2023-02-20T00:46:52.183Z,100.00
2023-02-20T00:49:18.779Z,100.00
2023-02-20T00:51:45.269Z,100.00
2023-02-20T00:54:11.858Z,100.00
2023-02-20T00:56:38.315Z,100.00
2023-02-20T00:59:04.756Z,100.00
2023-02-20T01:01:31.228Z,100.00
2023-02-20T01:03:57.693Z,100.00
2023-02-20T01:06:24.126Z,100.00
2023-02-20T01:08:51.374Z,100.00
2023-02-20T01:11:18.193Z,100.00
2023-02-20T01:13:44.615Z,100.00
2023-02-20T01:16:11.426Z,100.00
2023-02-20T01:18:38.135Z,100.00
2023-02-20T01:21:04.906Z,100.00
2023-02-20T01:23:31.306Z,100.00
2023-02-20T01:25:57.801Z,100.00
2023-02-20T01:28:24.243Z,100.00
2023-02-20T01:30:50.670Z,100.00
2023-02-20T01:33:17.145Z,100.00
2023-02-20T01:35:43.671Z,100.00
2023-02-20T01:38:10.046Z,100.00
2023-02-20T01:40:36.441Z,100.00
2023-02-20T01:43:04.316Z,100.00
2023-02-20T01:45:37.601Z,100.00
2023-02-20T01:48:04.614Z,100.00
2023-02-20T01:50:37.020Z,100.00
2023-02-20T01:53:10.252Z,100.00
2023-02-20T01:55:44.398Z,100.00
2023-02-20T01:58:15.207Z,100.00
2023-02-20T02:00:41.807Z,100.00
2023-02-20T02:03:17.931Z,100.00
2023-02-20T02:05:48.525Z,100.00
2023-02-20T02:08:18.652Z,100.00
2023-02-20T02:11:02.881Z,100.00
2023-02-20T02:13:30.443Z,100.00
2023-02-20T02:16:45.012Z,100.00
2023-02-20T02:19:39.735Z,100.00
2023-02-20T02:22:22.743Z,100.00
2023-02-20T02:25:14.068Z,100.00
2023-02-20T02:27:40.471Z,100.00
2023-02-20T02:30:47.835Z,100.00
2023-02-20T02:33:33.671Z,100.00
2023-02-20T02:36:22.525Z,100.00
2023-02-20T02:38:55.227Z,100.00
2023-02-20T02:41:55.269Z,100.00
2023-02-20T02:44:39.819Z,100.00
2023-02-20T02:47:13.226Z,100.00
2023-02-20T02:49:50.622Z,100.00
2023-02-20T02:52:38.498Z,100.00
2023-02-20T02:55:06.217Z,100.00
2023-02-20T02:57:32.642Z,100.00
2023-02-20T03:00:02.977Z,100.00
2023-02-20T03:02:36.243Z,100.00
2023-02-20T03:05:05.866Z,100.00
2023-02-20T03:07:37.602Z,100.00
2023-02-20T03:10:09.662Z,100.00
2023-02-20T03:12:42.007Z,100.00
2023-02-20T03:15:33.227Z,100.00
2023-02-20T03:18:31.613Z,100.00
2023-02-20T03:21:04.330Z,100.00
2023-02-20T03:23:35.405Z,100.00
2023-02-20T03:26:06.361Z,100.00
2023-02-20T03:28:44.195Z,100.00
2023-02-20T03:31:26.723Z,100.00
2023-02-20T03:34:24.859Z,100.00
2023-02-20T03:37:18.559Z,100.00
2023-02-20T03:40:09.997Z,100.00
2023-02-20T03:43:01.787Z,100.00
2023-02-20T03:45:30.159Z,100.00
2023-02-20T03:48:02.500Z,100.00
2023-02-20T03:50:47.595Z,100.00
2023-02-20T03:53:14.881Z,100.00
2023-02-20T03:55:41.471Z,100.00
2023-02-20T03:58:12.286Z,100.00
2023-02-20T04:00:44.138Z,100.00
2023-02-20T04:03:22.360Z,100.00
2023-02-20T04:05:54.734Z,100.00
2023-02-20T04:08:36.325Z,100.00
2023-02-20T04:11:19.471Z,100.00
2023-02-20T04:13:48.437Z,100.00
2023-02-20T04:16:15.411Z,100.00
2023-02-20T04:18:42.007Z,100.00
2023-02-20T04:21:19.358Z,100.00
2023-02-20T04:23:49.933Z,100.00
2023-02-20T04:26:19.228Z,100.00
2023-02-20T04:28:45.774Z,100.00
2023-02-20T04:31:15.276Z,100.00
2023-02-20T04:33:41.829Z,100.00
2023-02-20T04:36:08.710Z,100.00
2023-02-20T04:38:35.166Z,100.00
2023-02-20T04:41:01.533Z,100.00
2023-02-20T04:43:27.953Z,100.00
2023-02-20T04:45:54.354Z,100.00
2023-02-20T04:48:20.767Z,100.00
2023-02-20T04:50:47.152Z,100.00
2023-02-20T04:53:13.675Z,100.00
2023-02-20T04:55:40.106Z,100.00
2023-02-20T04:58:06.501Z,100.00
2023-02-20T05:00:32.926Z,100.00
2023-02-20T05:02:59.395Z,100.00
2023-02-20T05:05:28.386Z,100.00
2023-02-20T05:08:00.496Z,100.00
2023-02-20T05:10:28.851Z,100.00
2023-02-20T05:12:56.450Z,100.00
2023-02-20T05:15:23.064Z,100.00
2023-02-20T05:17:49.753Z,100.00
2023-02-20T05:20:17.154Z,100.00
2023-02-20T05:22:45.707Z,100.00
2023-02-20T05:25:13.540Z,100.00
2023-02-20T05:27:40.938Z,100.00
2023-02-20T05:30:08.882Z,100.00
2023-02-20T05:32:35.926Z,100.00
2023-02-20T05:35:02.350Z,100.00
2023-02-20T05:37:28.782Z,100.00
2023-02-20T05:39:56.154Z,100.00
2023-02-20T05:42:23.000Z,100.00
2023-02-20T05:44:49.937Z,100.00
2023-02-20T05:47:17.239Z,100.00
2023-02-20T05:49:43.614Z,100.00
2023-02-20T05:52:12.918Z,100.00
2023-02-20T05:54:40.327Z,100.00
2023-02-20T05:57:07.268Z,100.00
2023-02-20T05:59:33.679Z,100.00
2023-02-20T06:02:00.850Z,100.00
2023-02-20T06:04:27.976Z,100.00
2023-02-20T06:06:54.417Z,100.00
2023-02-20T06:09:20.929Z,100.00
2023-02-20T06:11:52.922Z,100.00
2023-02-20T06:14:20.839Z,100.00
2023-02-20T06:16:47.880Z,100.00
2023-02-20T06:19:23.339Z,100.00
2023-02-20T06:21:53.549Z,100.00
2023-02-20T06:24:21.153Z,100.00
2023-02-20T06:26:47.991Z,100.00
2023-02-20T06:29:15.561Z,100.00
2023-02-20T06:31:42.047Z,100.00
2023-02-20T06:34:09.929Z,100.00
2023-02-20T06:36:38.596Z,100.00
2023-02-20T06:39:06.883Z,100.00
2023-02-20T06:41:33.366Z,100.00
2023-02-20T06:43:59.941Z,100.00
2023-02-20T06:46:26.546Z,100.00
2023-02-20T06:48:55.435Z,100.00
2023-02-20T06:51:30.380Z,100.00
2023-02-20T06:53:56.959Z,100.00
2023-02-20T06:56:29.470Z,100.00
2023-02-20T06:58:56.680Z,100.00
2023-02-20T07:01:27.131Z,100.00
2023-02-20T07:03:55.126Z,100.00
2023-02-20T07:06:22.809Z,100.00
2023-02-20T07:08:49.299Z,100.00
2023-02-20T07:11:18.592Z,100.00
2023-02-20T07:13:45.073Z,100.00
2023-02-20T07:16:12.158Z,100.00
2023-02-20T07:18:38.863Z,100.00
2023-02-20T07:21:05.476Z,100.00
2023-02-20T07:23:31.882Z,100.00
2023-02-20T07:25:58.331Z,100.00
2023-02-20T07:28:24.798Z,100.00
2023-02-20T07:30:51.201Z,100.00
2023-02-20T07:33:18.804Z,100.00
2023-02-20T07:35:45.374Z,100.00
2023-02-20T07:38:11.975Z,100.00
2023-02-20T07:40:40.094Z,100.00
2023-02-20T07:43:06.818Z,100.00
2023-02-20T07:45:33.216Z,100.00
2023-02-20T07:47:59.682Z,100.00
2023-02-20T07:50:26.187Z,100.00
2023-02-20T07:52:52.633Z,100.00
2023-02-20T07:55:19.124Z,100.00
2023-02-20T07:57:47.738Z,100.00
2023-02-20T08:00:17.059Z,100.00
2023-02-20T08:02:43.664Z,100.00
2023-02-20T08:05:10.892Z,100.00
2023-02-20T08:07:37.428Z,100.00
2023-02-20T08:10:05.288Z,100.00
2023-02-20T08:12:31.918Z,100.00
2023-02-20T08:14:58.341Z,100.00
2023-02-20T08:17:29.683Z,100.00
2023-02-20T08:20:00.920Z,100.00
2023-02-20T08:22:39.990Z,100.00
2023-02-20T08:25:08.041Z,100.00
2023-02-20T08:27:38.276Z,100.00
2023-02-20T08:30:07.931Z,100.00
2023-02-20T08:32:34.400Z,100.00
2023-02-20T08:35:00.902Z,100.00
2023-02-20T08:37:27.440Z,100.00
2023-02-20T08:39:54.001Z,100.00
2023-02-20T08:42:20.405Z,100.00
2023-02-20T08:44:46.951Z,100.00
2023-02-20T08:47:13.379Z,100.00
2023-02-20T08:49:39.771Z,100.00
2023-02-20T08:52:06.242Z,100.00
2023-02-20T08:54:32.906Z,100.00
2023-02-20T08:56:59.363Z,100.00
2023-02-20T08:59:25.790Z,100.00
2023-02-20T09:01:52.361Z,100.00
2023-02-20T09:04:20.804Z,100.00
2023-02-20T09:06:47.202Z,100.00
2023-02-20T09:09:13.648Z,100.00
2023-02-20T09:11:40.300Z,100.00
2023-02-20T09:14:06.944Z,100.00
2023-02-20T09:16:33.384Z,100.00
2023-02-20T09:19:01.044Z,100.00
2023-02-20T09:21:29.264Z,100.00
2023-02-20T09:23:55.762Z,100.00
2023-02-20T09:26:22.182Z,100.00
2023-02-20T09:28:48.596Z,100.00
2023-02-20T09:31:15.034Z,100.00
2023-02-20T09:33:49.197Z,100.00
2023-02-20T09:36:17.346Z,100.00
2023-02-20T09:38:43.802Z,100.00
2023-02-20T09:41:25.914Z,100.00
2023-02-20T09:44:14.929Z,100.00
2023-02-20T09:46:46.146Z,100.00
2023-02-20T09:49:19.284Z,100.00
2023-02-20T09:51:52.668Z,100.00
2023-02-20T09:54:27.110Z,100.00
2023-02-20T09:56:56.291Z,100.00
2023-02-20T09:59:32.938Z,100.00
2023-02-20T10:02:15.114Z,100.00
2023-02-20T10:05:00.253Z,100.00
2023-02-20T10:07:30.704Z,100.00
2023-02-20T10:09:59.208Z,100.00
2023-02-20T10:12:41.586Z,100.00
2023-02-20T10:15:25.451Z,100.00
2023-02-20T10:18:04.026Z,100.00
2023-02-20T10:20:36.420Z,100.00
2023-02-20T10:23:36.787Z,100.00
2023-02-20T10:26:09.788Z,100.00
2023-02-20T10:28:36.347Z,100.00
2023-02-20T10:31:25.276Z,100.00
2023-02-20T10:34:01.400Z,100.00
2023-02-20T10:36:37.473Z,100.00
2023-02-20T10:39:13.458Z,100.00
2023-02-20T10:42:03.258Z,100.00
2023-02-20T10:44:40.289Z,100.00
2023-02-20T10:47:22.746Z,100.00
2023-02-20T10:50:07.667Z,100.00
2023-02-20T10:53:04.057Z,100.00
2023-02-20T10:56:06.975Z,100.00
2023-02-20T10:58:56.339Z,100.00
2023-02-20T11:01:26.356Z,100.00
2023-02-20T11:03:57.596Z,100.00
2023-02-20T11:06:30.396Z,100.00
2023-02-20T11:08:56.899Z,100.00
2023-02-20T11:11:49.378Z,100.00
2023-02-20T11:14:27.834Z,100.00
2023-02-20T11:17:06.541Z,100.00
2023-02-20T11:19:38.959Z,100.00
2023-02-20T11:22:05.619Z,100.00
2023-02-20T11:24:36.869Z,100.00
2023-02-20T11:27:19.440Z,100.00
2023-02-20T11:30:16.233Z,100.00
2023-02-20T11:32:43.214Z,100.00
2023-02-20T11:35:18.433Z,100.00
2023-02-20T11:37:55.380Z,100.00
2023-02-20T11:40:31.830Z,100.00
2023-02-20T11:43:23.916Z,100.00
2023-02-20T11:45:54.361Z,100.00
2023-02-20T11:48:21.081Z,100.00
2023-02-20T11:50:50.149Z,100.00
2023-02-20T11:53:22.565Z,100.00
2023-02-20T11:56:06.052Z,100.00
2023-02-20T11:58:32.766Z,100.00
2023-02-20T12:00:59.250Z,100.00
2023-02-20T12:03:32.621Z,100.00
2023-02-20T12:06:00.270Z,100.00
2023-02-20T12:08:38.850Z,100.00
2023-02-20T12:11:12.353Z,100.00
2023-02-20T12:13:45.338Z,100.00
2023-02-20T12:16:17.938Z,100.00
2023-02-20T12:19:15.448Z,100.00
2023-02-20T12:21:59.636Z,100.00
2023-02-20T12:24:37.007Z,100.00
2023-02-20T12:27:18.737Z,100.00
2023-02-20T12:30:20.457Z,100.00
2023-02-20T12:33:05.477Z,100.00
2023-02-20T12:35:34.286Z,100.00
2023-02-20T12:38:15.864Z,100.00
2023-02-20T12:41:16.364Z,100.00
2023-02-20T12:44:02.229Z,99.91
2023-02-20T12:46:41.807Z,99.51
2023-02-20T12:49:41.280Z,100.00
2023-02-20T12:52:34.950Z,100.00
2023-02-20T12:55:20.589Z,100.00
2023-02-20T12:58:06.278Z,100.00
2023-02-20T13:00:35.173Z,100.00
2023-02-20T13:03:21.033Z,99.53
2023-02-20T13:05:50.055Z,99.47
2023-02-20T13:08:28.524Z,100.00
2023-02-20T13:11:00.631Z,100.00
2023-02-20T13:13:45.048Z,99.87
2023-02-20T13:16:21.704Z,98.10
2023-02-20T13:19:19.948Z,98.20
2023-02-20T13:21:46.525Z,98.30
2023-02-20T13:24:27.880Z,98.23
2023-02-20T13:27:06.563Z,96.14
2023-02-20T13:29:38.526Z,96.49
2023-02-20T13:32:17.105Z,100.00
2023-02-20T13:34:44.125Z,97.35
2023-02-20T13:37:49.306Z,96.13
2023-02-20T13:40:28.111Z,98.79
2023-02-20T13:43:12.885Z,97.59
2023-02-20T13:45:39.460Z,96.44
2023-02-20T13:48:30.359Z,98.58
2023-02-20T13:51:18.170Z,98.73
2023-02-20T13:53:51.723Z,99.40
2023-02-20T13:56:21.806Z,100.00
2023-02-20T13:58:49.807Z,99.65
2023-02-20T14:01:16.672Z,98.82
2023-02-20T14:03:43.709Z,100.00
2023-02-20T14:06:12.125Z,100.00
2023-02-20T14:08:49.594Z,100.00
2023-02-20T14:11:24.797Z,99.95
2023-02-20T14:13:53.608Z,97.96
2023-02-20T14:16:24.676Z,100.00
2023-02-20T14:18:51.213Z,100.00
2023-02-20T14:21:25.011Z,100.00
2023-02-20T14:23:53.536Z,100.00
2023-02-20T14:26:29.494Z,100.00
2023-02-20T14:28:57.573Z,100.00
2023-02-20T14:31:31.149Z,100.00
2023-02-20T14:34:17.677Z,100.00
2023-02-20T14:36:55.985Z,100.00
2023-02-20T14:39:43.708Z,100.00
2023-02-20T14:42:16.138Z,100.00
2023-02-20T14:44:43.409Z,100.00
2023-02-20T14:47:13.888Z,100.00
2023-02-20T14:49:40.414Z,100.00
2023-02-20T14:52:09.869Z,100.00
2023-02-20T14:54:42.080Z,100.00
2023-02-20T14:57:13.802Z,100.00
2023-02-20T14:59:41.524Z,100.00
2023-02-20T15:02:33.754Z,100.00
2023-02-20T15:05:07.801Z,100.00
2023-02-20T15:07:36.780Z,100.00
2023-02-20T15:10:06.252Z,100.00
2023-02-20T15:12:36.813Z,100.00
2023-02-20T15:15:06.634Z,100.00
2023-02-20T15:17:43.591Z,100.00
2023-02-20T15:20:34.885Z,100.00
2023-02-20T15:23:15.685Z,100.00
2023-02-20T15:25:43.164Z,100.00
2023-02-20T15:28:18.588Z,100.00
2023-02-20T15:31:04.117Z,100.00
2023-02-20T15:33:34.145Z,100.00
2023-02-20T15:36:01.039Z,100.00
2023-02-20T15:38:30.638Z,100.00
2023-02-20T15:40:59.304Z,100.00
2023-02-20T15:46:14.541Z,100.00
2023-02-20T15:48:41.297Z,100.00
2023-02-20T15:51:09.197Z,100.00
2023-02-20T15:53:36.667Z,100.00
2023-02-20T15:56:04.227Z,100.00
2023-02-20T15:58:37.598Z,100.00
2023-02-20T16:01:05.215Z,100.00
2023-02-20T16:03:41.887Z,100.00
2023-02-20T16:06:16.229Z,100.00
2023-02-20T16:08:44.279Z,100.00
2023-02-20T16:11:11.843Z,100.00
2023-02-20T16:13:40.686Z,100.00
2023-02-20T16:16:23.910Z,100.00
2023-02-20T16:18:54.394Z,100.00
2023-02-20T16:21:22.447Z,100.00
2023-02-20T16:23:50.217Z,100.00
2023-02-20T16:26:18.942Z,100.00
2023-02-20T16:28:59.245Z,100.00
2023-02-20T16:32:00.756Z,100.00
2023-02-20T16:34:31.426Z,100.00
2023-02-20T16:36:58.441Z,100.00
2023-02-20T16:39:27.250Z,100.00
2023-02-20T16:41:55.469Z,100.00
2023-02-20T16:44:44.561Z,100.00
2023-02-20T16:47:17.331Z,100.00
2023-02-20T16:49:43.785Z,100.00
2023-02-20T16:52:17.805Z,100.00
2023-02-20T16:54:46.628Z,100.00
2023-02-20T16:57:13.497Z,100.00
2023-02-20T16:59:40.010Z,100.00
2023-02-20T17:02:06.586Z,100.00
2023-02-20T17:04:33.376Z,100.00
2023-02-20T17:06:59.856Z,100.00
2023-02-20T17:09:33.720Z,100.00
2023-02-20T17:12:07.584Z,100.00
2023-02-20T17:14:34.004Z,100.00
2023-02-20T17:17:00.716Z,100.00
2023-02-20T17:19:27.600Z,100.00
2023-02-20T17:21:54.174Z,100.00
2023-02-20T17:24:20.632Z,100.00
2023-02-20T17:26:47.050Z,100.00
2023-02-20T17:29:13.447Z,100.00
2023-02-20T17:31:42.546Z,100.00
2023-02-20T17:34:09.097Z,100.00
2023-02-20T17:36:35.483Z,100.00
2023-02-20T17:39:01.963Z,100.00
2023-02-20T17:41:28.459Z,100.00
2023-02-20T17:43:54.872Z,100.00
2023-02-20T17:46:21.584Z,100.00
2023-02-20T17:48:48.037Z,100.00
2023-02-20T17:51:19.347Z,100.00
2023-02-20T17:53:46.348Z,100.00
2023-02-20T17:56:15.747Z,100.00
2023-02-20T17:58:43.544Z,100.00
2023-02-20T18:01:10.664Z,100.00
2023-02-20T18:03:37.311Z,100.00
2023-02-20T18:06:04.388Z,100.00
2023-02-20T18:08:30.796Z,100.00
2023-02-20T18:10:57.551Z,100.00
2023-02-20T18:13:24.130Z,100.00
2023-02-20T18:15:50.506Z,100.00
2023-02-20T18:18:17.811Z,100.00
2023-02-20T18:20:44.435Z,100.00
2023-02-20T18:23:11.240Z,100.00
2023-02-20T18:25:40.942Z,100.00
2023-02-20T18:28:08.208Z,100.00
2023-02-20T18:30:34.940Z,100.00
2023-02-20T18:33:01.778Z,100.00
2023-02-20T18:35:28.587Z,100.00
2023-02-20T18:37:55.078Z,100.00
2023-02-20T18:40:23.573Z,100.00
2023-02-20T18:42:50.556Z,100.00
2023-02-20T18:45:17.074Z,100.00
2023-02-20T18:47:43.507Z,100.00
2023-02-20T18:50:10.116Z,100.00
2023-02-20T18:52:36.580Z,100.00
2023-02-20T18:55:03.094Z,100.00
2023-02-20T18:57:29.526Z,100.00
2023-02-20T18:59:55.905Z,100.00
2023-02-20T19:02:22.374Z,100.00
2023-02-20T19:04:49.841Z,100.00
2023-02-20T19:07:16.380Z,100.00
2023-02-20T19:09:43.273Z,100.00
2023-02-20T19:12:09.737Z,100.00
2023-02-20T19:14:36.427Z,100.00
2023-02-20T19:17:03.801Z,100.00
2023-02-20T19:19:31.440Z,100.00
2023-02-20T19:21:58.970Z,100.00
2023-02-20T19:24:25.580Z,100.00
2023-02-20T19:26:52.756Z,100.00
2023-02-20T19:29:19.623Z,100.00
2023-02-20T19:31:46.247Z,100.00
2023-02-20T19:34:13.810Z,100.00
2023-02-20T19:36:41.256Z,100.00
2023-02-20T19:39:09.565Z,100.00
2023-02-20T19:41:37.757Z,100.00
2023-02-20T19:44:04.460Z,100.00
2023-02-20T19:46:31.046Z,100.00
2023-02-20T19:48:57.796Z,100.00
2023-02-20T19:51:24.208Z,100.00
2023-02-20T19:53:51.270Z,100.00
2023-02-20T19:56:17.881Z,100.00
2023-02-20T19:58:44.454Z,100.00
2023-02-20T20:01:17.326Z,100.00
2023-02-20T20:03:45.082Z,100.00
2023-02-20T20:06:13.337Z,100.00
2023-02-20T20:08:43.712Z,100.00
2023-02-20T20:11:17.950Z,100.00
2023-02-20T20:13:44.339Z,100.00
2023-02-20T20:16:10.769Z,100.00
2023-02-20T20:18:37.107Z,100.00
2023-02-20T20:21:03.658Z,100.00
2023-02-20T20:23:30.075Z,100.00
2023-02-20T20:25:56.494Z,100.00
2023-02-20T20:28:22.865Z,100.00
2023-02-20T20:30:49.395Z,100.00
2023-02-20T20:33:18.455Z,100.00
2023-02-20T20:35:45.074Z,100.00
2023-02-20T20:38:11.494Z,100.00
2023-02-20T20:40:37.932Z,100.00
2023-02-20T20:43:05.005Z,100.00
2023-02-20T20:45:31.428Z,100.00
2023-02-20T20:47:57.846Z,100.00
2023-02-20T20:50:27.744Z,100.00
2023-02-20T20:52:54.311Z,100.00
2023-02-20T20:55:20.716Z,100.00
2023-02-20T20:57:47.262Z,100.00
2023-02-20T21:00:29.468Z,100.00
2023-02-20T21:02:55.941Z,100.00
2023-02-20T21:05:25.435Z,100.00
2023-02-20T21:07:52.279Z,100.00
2023-02-20T21:10:19.497Z,100.00
2023-02-20T21:12:46.151Z,100.00
2023-02-20T21:15:13.317Z,100.00
2023-02-20T21:17:41.163Z,100.00
2023-02-20T21:20:12.034Z,100.00
2023-02-20T21:22:38.470Z,100.00
2023-02-20T21:25:05.948Z,100.00
2023-02-20T21:27:32.428Z,100.00
2023-02-20T21:29:58.877Z,100.00
2023-02-20T21:32:26.613Z,100.00
2023-02-20T21:34:53.152Z,100.00
2023-02-20T21:37:20.157Z,100.00
2023-02-20T21:39:46.594Z,100.00
2023-02-20T21:42:31.848Z,100.00
2023-02-20T21:44:58.379Z,100.00
2023-02-20T21:47:24.840Z,100.00
2023-02-20T21:49:52.063Z,100.00
2023-02-20T21:52:19.321Z,100.00
2023-02-20T21:54:50.428Z,100.00
2023-02-20T21:57:17.157Z,100.00
2023-02-20T21:59:43.524Z,100.00
2023-02-20T22:02:21.539Z,100.00
2023-02-20T22:04:48.023Z,100.00
2023-02-20T22:07:33.826Z,100.00
2023-02-20T22:10:18.671Z,100.00
2023-02-20T22:13:03.385Z,100.00
2023-02-20T22:15:48.880Z,100.00
2023-02-20T22:18:33.674Z,100.00
2023-02-20T22:21:18.574Z,100.00
2023-02-20T22:24:03.425Z,100.00
2023-02-20T22:26:48.388Z,100.00
2023-02-20T22:29:33.128Z,100.00
2023-02-20T22:32:18.145Z,100.00
2023-02-20T22:35:11.683Z,100.00
2023-02-20T22:37:57.347Z,100.00
2023-02-20T22:40:42.165Z,100.00
2023-02-20T22:43:27.288Z,100.00
2023-02-20T22:46:12.169Z,100.00
2023-02-20T22:48:57.060Z,100.00
2023-02-20T22:51:42.161Z,100.00
2023-02-20T22:54:27.400Z,100.00
2023-02-20T22:57:13.042Z,100.00
2023-02-20T22:59:58.918Z,100.00
2023-02-20T23:02:45.636Z,100.00
2023-02-20T23:05:32.335Z,100.00
2023-02-20T23:08:17.200Z,100.00
2023-02-20T23:11:02.083Z,100.00
2023-02-20T23:13:48.556Z,100.00
2023-02-20T23:16:40.568Z,100.00
2023-02-20T23:19:28.594Z,100.00
2023-02-20T23:22:14.285Z,100.00
2023-02-20T23:24:59.076Z,100.00
2023-02-20T23:27:43.900Z,100.00
2023-02-20T23:30:29.948Z,100.00
2023-02-20T23:33:14.717Z,100.00
2023-02-20T23:35:59.538Z,100.00
2023-02-20T23:38:44.373Z,100.00
2023-02-20T23:41:29.166Z,100.00
2023-02-20T23:44:13.935Z,100.00
2023-02-20T23:47:05.425Z,100.00
2023-02-20T23:49:50.981Z,100.00
2023-02-20T23:52:35.807Z,100.00
2023-02-20T23:55:20.563Z,100.00
2023-02-20T23:58:05.445Z,100.00
