createdAt,value
2022-10-06T00:00:26.700Z,101480.66
2022-10-06T00:03:35.442Z,101480.66
2022-10-06T00:06:43.544Z,101482.59
2022-10-06T00:09:52.324Z,101482.47
2022-10-06T00:13:01.465Z,101483.00
2022-10-06T00:16:14.352Z,101482.31
2022-10-06T00:19:25.207Z,101483.31
2022-10-06T00:22:38.668Z,101484.41
2022-10-06T00:25:46.182Z,101487.19
2022-10-06T00:28:54.962Z,101489.03
2022-10-06T00:32:00.078Z,101486.62
2022-10-06T00:35:11.506Z,101488.59
2022-10-06T00:38:18.127Z,101489.81
2022-10-06T00:41:25.317Z,101484.78
2022-10-06T00:44:34.447Z,101487.31
2022-10-06T00:47:43.109Z,101481.16
2022-10-06T00:50:53.487Z,101484.19
2022-10-06T00:54:00.246Z,101488.06
2022-10-06T00:57:06.844Z,101483.19
2022-10-06T01:00:13.945Z,101484.69
2022-10-06T01:03:25.335Z,101483.38
2022-10-06T01:06:43.686Z,101480.00
2022-10-06T01:09:52.543Z,101488.47
2022-10-06T01:13:03.687Z,101488.53
2022-10-06T01:16:21.239Z,101482.13
2022-10-06T01:19:54.447Z,101487.94
2022-10-06T01:23:08.086Z,101489.56
2022-10-06T01:26:18.811Z,101493.69
2022-10-06T01:29:26.926Z,101493.09
2022-10-06T01:32:38.824Z,101497.00
2022-10-06T01:35:53.259Z,101493.88
2022-10-06T01:39:01.631Z,101498.56
2022-10-06T01:42:10.399Z,101495.63
2022-10-06T01:45:18.856Z,101505.47
2022-10-06T01:48:27.041Z,101504.19
2022-10-06T01:51:35.374Z,101503.50
2022-10-06T01:54:42.727Z,101504.44
2022-10-06T01:57:50.673Z,101512.38
2022-10-06T02:00:58.889Z,101506.25
2022-10-06T02:04:06.948Z,101510.00
2022-10-06T02:07:14.200Z,101506.06
2022-10-06T02:10:22.342Z,101504.37
2022-10-06T02:13:32.855Z,101506.81
2022-10-06T02:16:38.927Z,101507.06
2022-10-06T02:19:47.880Z,101513.56
2022-10-06T02:22:56.483Z,101517.31
2022-10-06T02:26:09.036Z,101512.22
2022-10-06T02:29:17.668Z,101515.63
2022-10-06T02:32:25.529Z,101509.25
2022-10-06T02:35:35.224Z,101518.37
2022-10-06T02:38:45.855Z,101508.44
2022-10-06T02:41:52.678Z,101509.56
2022-10-06T02:45:00.688Z,101512.41
2022-10-06T02:48:10.743Z,101515.19
2022-10-06T02:51:17.914Z,101512.78
2022-10-06T02:54:25.597Z,101516.38
2022-10-06T02:57:32.685Z,101505.34
2022-10-06T03:00:39.905Z,101509.69
2022-10-06T03:03:50.739Z,101510.63
2022-10-06T03:06:59.037Z,101519.66
2022-10-06T03:10:05.116Z,101505.50
2022-10-06T03:13:14.017Z,101504.78
2022-10-06T03:16:28.942Z,101515.97
2022-10-06T03:19:39.022Z,101518.00
2022-10-06T03:22:49.527Z,101517.03
2022-10-06T03:25:59.451Z,101520.25
2022-10-06T03:29:11.511Z,101515.34
2022-10-06T03:32:19.100Z,101521.00
2022-10-06T03:35:27.247Z,101516.56
2022-10-06T03:38:37.004Z,101517.50
2022-10-06T03:41:45.455Z,101519.44
2022-10-06T03:44:56.677Z,101517.66
2022-10-06T03:48:05.686Z,101513.06
2022-10-06T03:51:15.642Z,101515.84
2022-10-06T03:54:24.062Z,101517.75
2022-10-06T03:57:32.561Z,101518.88
2022-10-06T04:00:38.381Z,101525.94
2022-10-06T04:03:51.331Z,101519.94
2022-10-06T04:06:58.242Z,101529.53
2022-10-06T04:10:07.266Z,101530.50
2022-10-06T04:13:16.646Z,101528.31
2022-10-06T04:16:27.673Z,101536.38
2022-10-06T04:19:33.616Z,101539.25
2022-10-06T04:22:42.316Z,101535.41
2022-10-06T04:25:52.555Z,101544.50
2022-10-06T04:29:03.844Z,101540.81
2022-10-06T04:32:11.697Z,101541.66
2022-10-06T04:35:17.709Z,101543.59
2022-10-06T04:38:25.230Z,101542.84
2022-10-06T04:41:37.187Z,101536.13
2022-10-06T04:44:45.061Z,101532.91
2022-10-06T04:47:51.727Z,101535.53
2022-10-06T04:51:05.779Z,101537.47
2022-10-06T04:54:12.153Z,101537.34
2022-10-06T04:57:18.146Z,101538.31
2022-10-06T05:00:26.870Z,101533.75
2022-10-06T05:03:33.288Z,101541.78
2022-10-06T05:06:43.462Z,101539.25
2022-10-06T05:09:49.460Z,101541.91
2022-10-06T05:12:55.717Z,101536.50
2022-10-06T05:16:03.373Z,101544.16
2022-10-06T05:19:09.423Z,101541.31
2022-10-06T05:22:15.348Z,101542.16
2022-10-06T05:25:20.799Z,101547.06
2022-10-06T05:28:28.167Z,101550.53
2022-10-06T05:31:35.916Z,101545.34
2022-10-06T05:34:40.438Z,101552.44
2022-10-06T05:37:45.307Z,101557.44
2022-10-06T05:40:50.091Z,101552.66
2022-10-06T05:43:53.903Z,101552.47
2022-10-06T05:46:57.265Z,101558.31
2022-10-06T05:50:02.424Z,101554.66
2022-10-06T05:53:05.836Z,101560.69
2022-10-06T05:56:12.415Z,101567.56
2022-10-06T05:59:16.570Z,101557.06
2022-10-06T06:02:20.970Z,101573.38
2022-10-06T06:05:24.615Z,101571.00
2022-10-06T06:08:29.199Z,101564.09
2022-10-06T06:11:35.581Z,101568.22
2022-10-06T06:14:57.760Z,101580.28
2022-10-06T06:18:01.735Z,101580.19
2022-10-06T06:21:08.897Z,101584.53
2022-10-06T06:24:12.675Z,101587.91
2022-10-06T06:27:16.387Z,101591.88
2022-10-06T06:30:21.561Z,101595.72
2022-10-06T06:33:25.065Z,101605.41
2022-10-06T06:36:37.152Z,101616.00
2022-10-06T06:39:41.272Z,101620.75
2022-10-06T06:42:50.289Z,101626.37
2022-10-06T06:46:04.705Z,101612.72
2022-10-06T06:49:12.608Z,101621.62
2022-10-06T06:52:17.889Z,101623.03
2022-10-06T06:55:24.703Z,101629.50
2022-10-06T06:58:30.779Z,101621.38
2022-10-06T07:01:35.141Z,101623.97
2022-10-06T07:04:39.195Z,101622.63
2022-10-06T07:07:46.128Z,101630.31
2022-10-06T07:10:52.046Z,101631.31
2022-10-06T07:14:01.690Z,101639.69
2022-10-06T07:17:23.751Z,101631.72
2022-10-06T07:21:00.735Z,101637.78
2022-10-06T07:24:23.037Z,101641.97
2022-10-06T07:27:26.479Z,101643.87
2022-10-06T07:30:30.053Z,101644.94
2022-10-06T07:33:34.208Z,101654.37
2022-10-06T07:36:37.582Z,101654.16
2022-10-06T07:39:41.808Z,101649.19
2022-10-06T07:42:48.754Z,101657.63
2022-10-06T07:45:52.964Z,101659.97
2022-10-06T07:48:57.597Z,101665.69
2022-10-06T07:52:03.107Z,101675.28
2022-10-06T07:55:07.867Z,101667.50
2022-10-06T07:58:16.123Z,101674.75
2022-10-06T08:01:20.899Z,101672.72
2022-10-06T08:04:24.438Z,101670.47
2022-10-06T08:07:28.282Z,101682.34
2022-10-06T08:10:32.495Z,101677.94
2022-10-06T08:13:37.445Z,101677.44
2022-10-06T08:16:41.841Z,101676.28
2022-10-06T08:19:45.981Z,101685.94
2022-10-06T08:22:49.671Z,101675.13
2022-10-06T08:25:54.418Z,101685.03
2022-10-06T08:29:03.287Z,101683.75
2022-10-06T08:32:06.910Z,101681.13
2022-10-06T08:35:12.082Z,101681.03
2022-10-06T08:38:16.442Z,101675.09
2022-10-06T08:41:39.951Z,101672.22
2022-10-06T08:44:47.870Z,101670.25
2022-10-06T08:48:02.584Z,101667.87
2022-10-06T08:51:28.267Z,101664.91
2022-10-06T08:55:02.173Z,101667.03
2022-10-06T08:58:29.602Z,101669.81
2022-10-06T09:01:46.139Z,101655.31
2022-10-06T09:04:51.385Z,101666.38
2022-10-06T09:08:07.500Z,101658.53
2022-10-06T09:11:26.018Z,101660.69
2022-10-06T09:14:48.457Z,101658.34
2022-10-06T09:18:02.473Z,101657.50
2022-10-06T09:21:16.187Z,101647.06
2022-10-06T09:24:47.463Z,101661.19
2022-10-06T09:27:56.386Z,101663.13
2022-10-06T09:31:03.671Z,101667.13
2022-10-06T09:34:41.318Z,101665.09
2022-10-06T09:38:09.011Z,101666.91
2022-10-06T09:41:14.659Z,101660.84
2022-10-06T09:44:28.026Z,101667.28
2022-10-06T09:47:41.480Z,101658.88
2022-10-06T09:50:45.998Z,101664.59
2022-10-06T09:54:12.495Z,101669.31
2022-10-06T09:57:26.425Z,101662.94
2022-10-06T10:00:47.759Z,101671.97
2022-10-06T10:07:30.465Z,101668.97
2022-10-06T10:10:37.956Z,101662.72
2022-10-06T10:13:44.501Z,101658.78
2022-10-06T10:16:53.220Z,101659.44
2022-10-06T10:19:58.997Z,101670.22
2022-10-06T10:23:07.980Z,101660.66
2022-10-06T10:26:30.872Z,101659.38
2022-10-06T10:29:45.893Z,101647.59
2022-10-06T10:32:52.797Z,101647.47
2022-10-06T10:35:58.758Z,101642.16
2022-10-06T10:39:12.607Z,101648.66
2022-10-06T10:42:38.732Z,101641.56
2022-10-06T10:45:47.141Z,101636.53
2022-10-06T10:48:59.971Z,101636.56
2022-10-06T10:52:27.908Z,101634.88
2022-10-06T10:55:42.046Z,101641.38
2022-10-06T10:58:50.101Z,101651.38
2022-10-06T11:02:20.023Z,101646.53
2022-10-06T11:05:58.500Z,101657.37
2022-10-06T11:09:10.372Z,101650.28
2022-10-06T11:12:47.328Z,101656.22
2022-10-06T11:16:17.064Z,101644.28
2022-10-06T11:19:28.831Z,101640.59
2022-10-06T11:22:51.210Z,101632.47
2022-10-06T11:25:54.691Z,101641.00
2022-10-06T11:29:08.000Z,101635.47
2022-10-06T11:32:17.685Z,101633.78
2022-10-06T11:35:26.320Z,101638.41
2022-10-06T11:38:42.510Z,101633.87
2022-10-06T11:42:12.755Z,101630.28
2022-10-06T11:45:17.169Z,101616.94
2022-10-06T11:48:23.478Z,101619.75
2022-10-06T11:51:29.404Z,101612.31
2022-10-06T11:54:54.079Z,101610.38
2022-10-06T12:01:51.004Z,101612.16
2022-10-06T12:08:55.702Z,101607.78
2022-10-06T12:12:19.856Z,101606.59
2022-10-06T12:17:06.147Z,101600.88
2022-10-06T12:19:34.476Z,101595.03
2022-10-06T12:22:49.674Z,101592.44
2022-10-06T12:26:07.938Z,101597.34
2022-10-06T12:29:20.698Z,101594.12
2022-10-06T12:32:41.151Z,101608.69
2022-10-06T12:35:46.205Z,101598.25
2022-10-06T12:39:05.766Z,101595.34
2022-10-06T12:42:21.783Z,101589.22
2022-10-06T12:45:26.146Z,101590.41
2022-10-06T12:48:51.651Z,101593.75
2022-10-06T12:51:58.984Z,101578.41
2022-10-06T12:55:20.332Z,101583.84
2022-10-06T12:58:31.676Z,101577.50
2022-10-06T13:01:36.966Z,101570.34
2022-10-06T13:04:45.230Z,101575.06
2022-10-06T13:07:57.749Z,101575.44
2022-10-06T13:11:24.970Z,101572.81
2022-10-06T13:14:29.835Z,101572.81
2022-10-06T13:17:36.090Z,101571.12
2022-10-06T13:20:51.311Z,101571.31
2022-10-06T13:23:57.525Z,101569.00
2022-10-06T13:27:03.981Z,101568.00
2022-10-06T13:30:38.802Z,101562.66
2022-10-06T13:33:47.069Z,101557.50
2022-10-06T13:36:53.904Z,101555.78
2022-10-06T13:39:57.824Z,101558.34
2022-10-06T13:43:03.161Z,101544.47
2022-10-06T13:46:13.389Z,101545.87
2022-10-06T13:49:23.699Z,101545.97
2022-10-06T13:52:38.629Z,101549.00
2022-10-06T13:55:51.193Z,101544.38
2022-10-06T13:58:55.804Z,101546.22
2022-10-06T14:02:24.646Z,101552.84
2022-10-06T14:05:38.871Z,101551.81
2022-10-06T14:08:49.695Z,101552.34
2022-10-06T14:12:18.542Z,101555.28
2022-10-06T14:15:27.566Z,101553.19
2022-10-06T14:18:45.848Z,101556.06
2022-10-06T14:21:49.225Z,101561.03
2022-10-06T14:24:54.243Z,101562.47
2022-10-06T14:27:57.137Z,101558.94
2022-10-06T14:31:00.467Z,101561.38
2022-10-06T14:34:04.969Z,101568.38
2022-10-06T14:37:15.614Z,101561.75
2022-10-06T14:40:18.929Z,101565.25
2022-10-06T14:43:26.092Z,101572.75
2022-10-06T14:46:30.501Z,101575.44
2022-10-06T14:49:37.814Z,101563.38
2022-10-06T14:52:43.720Z,101569.50
2022-10-06T14:55:48.984Z,101577.66
2022-10-06T14:58:53.675Z,101579.03
2022-10-06T15:01:58.097Z,101581.34
2022-10-06T15:05:02.695Z,101575.50
2022-10-06T15:08:12.781Z,101581.00
2022-10-06T15:11:17.336Z,101584.62
2022-10-06T15:14:23.654Z,101579.13
2022-10-06T15:17:28.628Z,101590.88
2022-10-06T15:20:36.809Z,101597.34
2022-10-06T15:23:41.654Z,101587.16
2022-10-06T15:27:06.085Z,101595.19
2022-10-06T15:30:12.602Z,101597.31
2022-10-06T15:33:17.922Z,101599.09
2022-10-06T15:36:25.035Z,101596.59
2022-10-06T15:39:33.085Z,101594.47
2022-10-06T15:42:38.319Z,101603.94
2022-10-06T15:45:54.252Z,101612.69
2022-10-06T15:49:01.626Z,101608.97
2022-10-06T15:52:08.324Z,101607.88
2022-10-06T15:55:14.203Z,101609.63
2022-10-06T15:58:19.734Z,101615.84
2022-10-06T16:01:44.471Z,101624.44
2022-10-06T16:05:16.768Z,101620.91
2022-10-06T16:08:22.850Z,101625.44
2022-10-06T16:11:31.264Z,101626.44
2022-10-06T16:14:38.747Z,101633.16
2022-10-06T16:17:45.843Z,101638.38
2022-10-06T16:20:58.133Z,101635.34
2022-10-06T16:24:04.028Z,101638.09
2022-10-06T16:27:12.910Z,101643.22
2022-10-06T16:30:18.026Z,101646.69
2022-10-06T16:33:24.670Z,101648.41
2022-10-06T16:36:31.731Z,101648.09
2022-10-06T16:39:38.524Z,101651.47
2022-10-06T16:42:47.028Z,101663.09
2022-10-06T16:46:02.316Z,101664.59
2022-10-06T16:49:10.538Z,101661.78
2022-10-06T16:52:17.141Z,101661.59
2022-10-06T16:55:23.343Z,101664.13
2022-10-06T16:58:35.949Z,101667.34
2022-10-06T17:01:43.230Z,101664.84
2022-10-06T17:04:50.283Z,101672.91
2022-10-06T17:07:59.177Z,101678.97
2022-10-06T17:11:15.019Z,101687.00
2022-10-06T17:14:25.021Z,101676.19
2022-10-06T17:17:33.118Z,101681.34
2022-10-06T17:20:44.264Z,101678.03
2022-10-06T17:23:59.533Z,101682.88
2022-10-06T17:27:05.850Z,101685.44
2022-10-06T17:30:13.889Z,101681.41
2022-10-06T17:33:20.608Z,101684.06
2022-10-06T17:36:28.201Z,101687.97
2022-10-06T17:39:34.575Z,101682.09
2022-10-06T17:42:42.275Z,101693.31
2022-10-06T17:45:53.531Z,101690.81
2022-10-06T17:49:06.264Z,101697.69
2022-10-06T17:52:14.600Z,101694.84
2022-10-06T17:55:21.080Z,101687.31
2022-10-06T17:58:31.249Z,101686.94
2022-10-06T18:01:37.992Z,101686.97
2022-10-06T18:04:45.518Z,101680.94
2022-10-06T18:07:52.108Z,101681.59
2022-10-06T18:11:17.860Z,101682.44
2022-10-06T18:14:27.239Z,101689.59
2022-10-06T18:17:34.502Z,101686.75
2022-10-06T18:20:43.294Z,101690.94
2022-10-06T18:23:50.745Z,101693.09
2022-10-06T18:26:59.926Z,101697.75
2022-10-06T18:30:07.790Z,101699.06
2022-10-06T18:35:30.040Z,101703.88
2022-10-06T18:36:42.767Z,101702.38
2022-10-06T18:39:50.399Z,101700.56
2022-10-06T18:42:59.065Z,101707.03
2022-10-06T18:46:29.608Z,101712.38
2022-10-06T18:49:39.212Z,101716.72
2022-10-06T18:52:46.266Z,101715.03
2022-10-06T18:55:53.513Z,101718.69
2022-10-06T18:59:11.188Z,101721.00
2022-10-06T19:02:19.352Z,101720.31
2022-10-06T19:05:27.016Z,101722.69
2022-10-06T19:08:36.073Z,101719.66
2022-10-06T19:11:49.634Z,101717.63
2022-10-06T19:14:55.970Z,101719.41
2022-10-06T19:18:03.078Z,101709.84
2022-10-06T19:21:09.865Z,101710.78
2022-10-06T19:24:19.225Z,101717.59
2022-10-06T19:27:26.946Z,101717.22
2022-10-06T19:30:33.831Z,101720.00
2022-10-06T19:33:42.626Z,101718.13
2022-10-06T19:36:54.015Z,101716.31
2022-10-06T19:40:00.868Z,101716.13
2022-10-06T19:43:08.707Z,101721.03
2022-10-06T19:46:15.902Z,101732.81
2022-10-06T19:49:21.101Z,101733.16
2022-10-06T19:52:27.586Z,101741.31
2022-10-06T19:55:33.873Z,101741.81
2022-10-06T19:58:44.477Z,101741.34
2022-10-06T20:01:52.118Z,101740.38
2022-10-06T20:04:57.887Z,101744.75
2022-10-06T20:08:06.557Z,101744.38
2022-10-06T20:11:17.793Z,101753.38
2022-10-06T20:14:25.257Z,101753.69
2022-10-06T20:17:31.828Z,101755.16
2022-10-06T20:20:38.200Z,101758.00
2022-10-06T20:23:56.092Z,101754.28
2022-10-06T20:27:01.682Z,101753.75
2022-10-06T20:30:08.452Z,101767.22
2022-10-06T20:33:19.264Z,101760.03
2022-10-06T20:36:29.762Z,101765.13
2022-10-06T20:39:57.582Z,101764.75
2022-10-06T20:43:05.214Z,101771.53
2022-10-06T20:46:08.833Z,101785.84
2022-10-06T20:49:17.901Z,101774.12
2022-10-06T20:52:25.421Z,101760.88
2022-10-06T20:55:31.963Z,101772.13
2022-10-06T20:58:37.144Z,101769.06
2022-10-06T21:01:45.213Z,101772.34
2022-10-06T21:04:52.498Z,101779.13
2022-10-06T21:07:56.325Z,101780.66
2022-10-06T21:11:04.179Z,101776.91
2022-10-06T21:14:12.367Z,101774.91
2022-10-06T21:17:17.568Z,101771.84
2022-10-06T21:20:22.831Z,101771.44
2022-10-06T21:23:31.421Z,101776.37
2022-10-06T21:26:39.400Z,101770.66
2022-10-06T21:29:45.340Z,101773.25
2022-10-06T21:32:53.542Z,101776.50
2022-10-06T21:36:05.836Z,101774.56
2022-10-06T21:39:13.778Z,101774.31
2022-10-06T21:42:18.867Z,101779.50
2022-10-06T21:45:30.846Z,101779.34
2022-10-06T21:48:40.972Z,101776.50
2022-10-06T21:51:51.871Z,101782.47
2022-10-06T21:54:59.957Z,101783.47
2022-10-06T21:58:06.905Z,101776.03
2022-10-06T22:01:15.331Z,101782.50
2022-10-06T22:04:22.633Z,101784.50
2022-10-06T22:07:33.798Z,101789.13
2022-10-06T22:10:44.959Z,101786.50
2022-10-06T22:13:56.082Z,101784.97
2022-10-06T22:17:05.649Z,101792.34
2022-10-06T22:20:13.372Z,101787.84
2022-10-06T22:23:23.940Z,101782.41
2022-10-06T22:26:34.437Z,101783.44
2022-10-06T22:29:43.704Z,101790.59
2022-10-06T22:32:54.860Z,101788.09
2022-10-06T22:36:03.552Z,101784.34
2022-10-06T22:39:12.108Z,101785.75
2022-10-06T22:42:19.594Z,101777.91
2022-10-06T22:45:30.018Z,101773.72
2022-10-06T22:48:39.431Z,101772.22
2022-10-06T22:51:47.041Z,101769.69
2022-10-06T22:54:57.906Z,101770.94
2022-10-06T22:58:04.104Z,101768.28
2022-10-06T23:01:14.487Z,101763.28
2022-10-06T23:04:21.654Z,101770.66
2022-10-06T23:07:31.782Z,101767.59
2022-10-06T23:10:38.468Z,101765.50
2022-10-06T23:13:45.857Z,101766.91
2022-10-06T23:16:51.435Z,101759.66
2022-10-06T23:19:58.809Z,101763.16
2022-10-06T23:23:04.567Z,101757.06
2022-10-06T23:26:13.555Z,101753.13
2022-10-06T23:29:19.714Z,101751.03
2022-10-06T23:32:26.805Z,101765.44
2022-10-06T23:35:31.923Z,101755.09
2022-10-06T23:38:38.659Z,101755.37
2022-10-06T23:41:44.095Z,101762.09
2022-10-06T23:44:52.600Z,101758.72
2022-10-06T23:48:00.454Z,101760.41
2022-10-06T23:51:10.181Z,101753.00
2022-10-06T23:54:18.442Z,101766.16
2022-10-06T23:57:26.534Z,101759.13
