createdAt,value
2017-08-27T00:01:43.491Z,13.77
2017-08-27T00:04:11.884Z,16.00
2017-08-27T00:06:40.263Z,12.90
2017-08-27T00:09:08.665Z,12.23
2017-08-27T00:11:37.050Z,13.57
2017-08-27T00:14:05.426Z,12.97
2017-08-27T00:16:33.821Z,11.63
2017-08-27T00:19:02.201Z,12.83
2017-08-27T00:21:30.603Z,11.97
2017-08-27T00:23:59.660Z,12.97
2017-08-27T00:26:28.041Z,11.03
2017-08-27T00:28:56.433Z,11.83
2017-08-27T00:31:24.815Z,10.80
2017-08-27T00:33:53.210Z,10.87
2017-08-27T00:36:22.377Z,12.37
2017-08-27T00:38:50.753Z,11.77
2017-08-27T00:41:19.172Z,12.10
2017-08-27T00:43:47.557Z,12.20
2017-08-27T00:46:15.956Z,12.10
2017-08-27T00:48:44.333Z,13.13
2017-08-27T00:51:12.703Z,11.53
2017-08-27T00:53:40.747Z,14.10
2017-08-27T00:56:09.136Z,11.80
2017-08-27T00:58:37.542Z,12.53
2017-08-27T01:01:05.913Z,11.83
2017-08-27T01:03:34.293Z,11.33
2017-08-27T01:06:02.339Z,11.87
2017-08-27T01:08:30.631Z,13.67
2017-08-27T01:10:58.682Z,13.93
2017-08-27T01:13:27.060Z,13.37
2017-08-27T01:15:55.433Z,14.63
2017-08-27T01:18:23.834Z,12.50
2017-08-27T01:20:51.862Z,13.70
2017-08-27T01:23:20.283Z,12.23
2017-08-27T01:25:48.318Z,13.43
2017-08-27T01:28:16.703Z,13.20
2017-08-27T01:30:45.098Z,12.80
2017-08-27T01:33:13.487Z,13.60
2017-08-27T01:35:41.903Z,12.83
2017-08-27T01:38:10.292Z,12.90
2017-08-27T01:40:38.667Z,12.60
2017-08-27T01:43:07.068Z,12.20
2017-08-27T01:45:35.456Z,13.00
2017-08-27T01:48:04.633Z,11.83
2017-08-27T01:50:33.013Z,14.90
2017-08-27T01:53:01.381Z,11.77
2017-08-27T01:55:29.780Z,13.00
2017-08-27T01:57:58.162Z,13.37
2017-08-27T02:00:26.561Z,12.33
2017-08-27T02:02:54.943Z,13.30
2017-08-27T02:05:23.331Z,14.53
2017-08-27T02:07:51.724Z,14.27
2017-08-27T02:10:20.114Z,14.90
2017-08-27T02:12:48.515Z,12.83
2017-08-27T02:15:16.894Z,13.23
2017-08-27T02:17:45.266Z,12.70
2017-08-27T02:20:14.422Z,13.60
2017-08-27T02:22:42.805Z,13.30
2017-08-27T02:25:11.209Z,13.57
2017-08-27T02:27:39.588Z,18.30
2017-08-27T02:30:07.972Z,14.00
2017-08-27T02:32:39.440Z,13.37
2017-08-27T02:35:07.818Z,13.17
2017-08-27T02:37:36.226Z,13.93
2017-08-27T02:40:04.614Z,12.97
2017-08-27T02:42:33.023Z,13.10
2017-08-27T02:45:01.418Z,12.60
2017-08-27T02:47:29.824Z,12.87
2017-08-27T02:49:58.994Z,12.10
2017-08-27T02:52:27.377Z,13.53
2017-08-27T02:54:55.766Z,13.23
2017-08-27T02:57:24.156Z,12.13
2017-08-27T02:59:52.558Z,12.33
2017-08-27T03:02:20.985Z,13.47
2017-08-27T03:04:49.361Z,11.10
2017-08-27T03:07:17.741Z,14.33
2017-08-27T03:09:46.133Z,12.73
2017-08-27T03:12:14.543Z,11.33
2017-08-27T03:14:42.943Z,12.33
2017-08-27T03:17:11.325Z,11.70
2017-08-27T03:19:39.710Z,11.40
2017-08-27T03:22:08.122Z,10.83
2017-08-27T03:24:36.489Z,11.87
2017-08-27T03:27:04.909Z,10.93
2017-08-27T03:29:33.310Z,12.10
2017-08-27T03:32:01.694Z,12.27
2017-08-27T03:34:30.133Z,10.77
2017-08-27T03:36:58.534Z,11.10
2017-08-27T03:39:26.921Z,9.87
2017-08-27T03:41:54.992Z,11.00
2017-08-27T03:44:23.369Z,12.60
2017-08-27T03:46:51.758Z,9.17
2017-08-27T03:49:20.146Z,11.30
2017-08-27T03:51:48.545Z,10.00
2017-08-27T03:54:16.927Z,10.27
2017-08-27T03:56:45.305Z,11.40
2017-08-27T03:59:13.700Z,10.30
2017-08-27T04:01:42.083Z,10.00
2017-08-27T04:04:10.485Z,10.97
2017-08-27T04:06:38.864Z,9.90
2017-08-27T04:09:07.249Z,11.47
2017-08-27T04:11:35.651Z,11.30
2017-08-27T04:14:04.033Z,12.13
2017-08-27T04:16:32.433Z,11.13
2017-08-27T04:19:00.818Z,10.60
2017-08-27T04:21:29.209Z,12.27
2017-08-27T04:23:57.607Z,10.70
2017-08-27T04:26:25.986Z,11.37
2017-08-27T04:28:54.390Z,11.47
2017-08-27T04:31:22.773Z,11.50
2017-08-27T04:33:51.158Z,15.03
2017-08-27T04:36:19.581Z,12.40
2017-08-27T04:38:47.954Z,10.43
2017-08-27T04:41:16.361Z,14.20
2017-08-27T04:43:44.765Z,10.27
2017-08-27T04:46:13.167Z,13.03
2017-08-27T04:48:42.342Z,12.10
2017-08-27T04:51:10.733Z,11.77
2017-08-27T04:53:39.154Z,10.53
2017-08-27T04:56:07.529Z,10.23
2017-08-27T04:58:36.731Z,11.57
2017-08-27T05:01:05.133Z,12.07
2017-08-27T05:03:33.514Z,11.17
2017-08-27T05:06:01.911Z,11.03
2017-08-27T05:08:30.291Z,12.10
2017-08-27T05:10:58.710Z,10.73
2017-08-27T05:13:27.177Z,11.20
2017-08-27T05:15:55.567Z,10.60
2017-08-27T05:18:23.968Z,10.37
2017-08-27T05:20:52.339Z,10.90
2017-08-27T05:23:20.821Z,12.73
2017-08-27T05:25:49.215Z,13.23
2017-08-27T05:28:17.614Z,12.27
2017-08-27T05:30:46.011Z,12.23
2017-08-27T05:33:14.389Z,12.23
2017-08-27T05:35:42.771Z,11.80
2017-08-27T05:38:11.195Z,11.93
2017-08-27T05:40:39.613Z,12.37
2017-08-27T05:43:08.064Z,13.77
2017-08-27T05:45:36.453Z,13.50
2017-08-27T05:48:04.857Z,12.37
2017-08-27T05:50:33.258Z,12.37
2017-08-27T05:53:02.447Z,13.27
2017-08-27T05:55:30.857Z,11.70
2017-08-27T05:57:59.236Z,13.13
2017-08-27T06:00:27.717Z,12.43
2017-08-27T06:02:56.153Z,13.03
2017-08-27T06:05:24.543Z,12.73
2017-08-27T06:07:52.966Z,13.30
2017-08-27T06:10:21.161Z,12.83
2017-08-27T06:12:49.553Z,13.87
2017-08-27T06:15:18.008Z,15.60
2017-08-27T06:17:46.405Z,13.80
2017-08-27T06:20:14.812Z,14.63
2017-08-27T06:22:43.209Z,14.47
2017-08-27T06:25:11.703Z,14.33
2017-08-27T06:27:40.085Z,16.67
2017-08-27T06:30:08.497Z,17.07
2017-08-27T06:32:36.882Z,17.97
2017-08-27T06:35:05.275Z,15.40
2017-08-27T06:37:33.676Z,18.83
2017-08-27T06:40:02.070Z,17.50
2017-08-27T06:42:30.461Z,15.33
2017-08-27T06:44:58.854Z,16.93
2017-08-27T06:47:27.264Z,18.40
2017-08-27T06:49:55.640Z,18.30
2017-08-27T06:52:24.017Z,20.17
2017-08-27T06:54:52.405Z,20.63
2017-08-27T06:57:20.799Z,22.13
2017-08-27T06:59:49.205Z,26.50
2017-08-27T07:02:17.582Z,20.40
2017-08-27T07:04:45.966Z,21.27
2017-08-27T07:07:14.423Z,25.13
2017-08-27T07:09:42.819Z,24.77
2017-08-27T07:12:11.291Z,24.43
2017-08-27T07:14:39.700Z,26.40
2017-08-27T07:17:08.087Z,30.53
2017-08-27T07:19:36.482Z,49.47
2017-08-27T07:22:04.862Z,54.97
2017-08-27T07:24:33.269Z,66.50
2017-08-27T07:27:01.766Z,60.10
2017-08-27T07:29:30.145Z,65.23
2017-08-27T07:31:58.551Z,53.03
2017-08-27T07:34:27.067Z,47.50
2017-08-27T07:36:55.142Z,42.70
2017-08-27T07:39:23.538Z,45.23
2017-08-27T07:41:51.925Z,45.00
2017-08-27T07:44:20.342Z,50.47
2017-08-27T07:46:48.726Z,51.70
2017-08-27T07:49:17.153Z,54.03
2017-08-27T07:51:45.550Z,60.63
2017-08-27T07:54:13.766Z,62.03
2017-08-27T07:56:42.145Z,61.53
2017-08-27T07:59:10.581Z,60.00
2017-08-27T08:01:39.211Z,57.83
2017-08-27T08:04:07.612Z,57.00
2017-08-27T08:06:35.809Z,54.57
2017-08-27T08:09:03.845Z,55.37
2017-08-27T08:11:32.265Z,59.57
2017-08-27T08:14:00.646Z,56.40
2017-08-27T08:16:29.068Z,57.73
2017-08-27T08:18:57.496Z,62.07
2017-08-27T08:21:25.966Z,59.27
2017-08-27T08:23:54.440Z,57.07
2017-08-27T08:26:22.818Z,62.43
2017-08-27T08:28:51.209Z,56.27
2017-08-27T08:31:19.618Z,60.27
2017-08-27T08:33:48.011Z,55.13
2017-08-27T08:36:16.397Z,62.37
2017-08-27T08:38:44.784Z,52.43
2017-08-27T08:41:13.940Z,50.53
2017-08-27T08:43:42.006Z,55.57
2017-08-27T08:46:10.384Z,55.13
2017-08-27T08:48:38.775Z,49.43
2017-08-27T08:51:07.337Z,56.60
2017-08-27T08:53:35.749Z,59.77
2017-08-27T08:56:04.146Z,63.57
2017-08-27T08:58:32.549Z,59.40
2017-08-27T09:01:00.942Z,64.07
2017-08-27T09:03:29.344Z,63.33
2017-08-27T09:05:57.730Z,60.33
2017-08-27T09:08:26.105Z,61.97
2017-08-27T09:10:54.509Z,54.47
2017-08-27T09:13:22.904Z,54.40
2017-08-27T09:15:51.307Z,67.43
2017-08-27T09:18:19.705Z,50.57
2017-08-27T09:20:48.107Z,59.03
2017-08-27T09:23:16.491Z,52.50
2017-08-27T09:25:44.915Z,51.20
2017-08-27T09:28:13.292Z,54.10
2017-08-27T09:30:41.691Z,53.53
2017-08-27T09:33:10.091Z,54.30
2017-08-27T09:35:38.540Z,52.50
2017-08-27T09:38:06.931Z,59.00
2017-08-27T09:40:35.398Z,49.03
2017-08-27T09:43:06.967Z,55.53
2017-08-27T09:45:35.224Z,49.63
2017-08-27T09:48:03.659Z,48.43
2017-08-27T09:50:32.825Z,47.43
2017-08-27T09:53:01.211Z,49.63
2017-08-27T09:55:29.608Z,58.63
2017-08-27T09:57:58.002Z,53.53
2017-08-27T10:00:26.430Z,47.60
2017-08-27T10:02:54.818Z,46.77
2017-08-27T10:05:23.220Z,56.53
2017-08-27T10:07:51.620Z,51.27
2017-08-27T10:10:19.826Z,54.60
2017-08-27T10:12:48.976Z,45.33
2017-08-27T10:15:17.357Z,50.27
2017-08-27T10:17:45.751Z,52.53
2017-08-27T10:20:14.907Z,51.97
2017-08-27T10:22:43.281Z,53.93
2017-08-27T10:25:11.686Z,49.27
2017-08-27T10:27:40.065Z,48.67
2017-08-27T10:30:08.454Z,48.10
2017-08-27T10:32:36.849Z,53.50
2017-08-27T10:35:05.231Z,47.40
2017-08-27T10:37:33.633Z,49.80
2017-08-27T10:40:02.013Z,44.10
2017-08-27T10:42:30.473Z,40.07
2017-08-27T10:44:58.867Z,36.10
2017-08-27T10:47:27.272Z,29.23
2017-08-27T10:49:55.711Z,35.57
2017-08-27T10:52:24.110Z,27.10
2017-08-27T10:54:52.497Z,24.43
2017-08-27T10:57:20.897Z,31.90
2017-08-27T10:59:49.265Z,30.70
2017-08-27T11:02:17.698Z,32.20
2017-08-27T11:04:46.095Z,25.00
2017-08-27T11:07:14.487Z,21.97
2017-08-27T11:09:42.870Z,17.00
2017-08-27T11:12:11.254Z,37.00
2017-08-27T11:14:39.654Z,33.67
2017-08-27T11:17:08.029Z,27.20
2017-08-27T11:19:36.434Z,22.60
2017-08-27T11:22:04.842Z,23.40
2017-08-27T11:24:33.231Z,31.30
2017-08-27T11:27:01.630Z,26.30
2017-08-27T11:29:29.826Z,28.43
2017-08-27T11:31:58.977Z,23.00
2017-08-27T11:34:27.369Z,24.07
2017-08-27T11:36:55.760Z,17.20
2017-08-27T11:39:24.167Z,16.67
2017-08-27T11:41:52.540Z,23.20
2017-08-27T11:44:20.927Z,24.27
2017-08-27T11:46:49.324Z,24.90
2017-08-27T11:49:17.697Z,33.03
2017-08-27T11:51:46.099Z,29.10
2017-08-27T11:54:14.479Z,20.60
2017-08-27T11:56:42.856Z,21.70
2017-08-27T11:59:11.257Z,25.53
2017-08-27T12:01:39.639Z,28.57
2017-08-27T12:04:08.057Z,23.70
2017-08-27T12:06:36.437Z,21.20
2017-08-27T12:09:03.938Z,18.50
2017-08-27T12:11:32.344Z,23.37
2017-08-27T12:14:01.508Z,31.70
2017-08-27T12:16:29.919Z,28.43
2017-08-27T12:18:58.299Z,22.37
2017-08-27T12:21:27.450Z,30.10
2017-08-27T12:23:55.857Z,26.67
2017-08-27T12:26:24.258Z,26.30
2017-08-27T12:28:52.669Z,22.80
2017-08-27T12:31:21.052Z,26.07
2017-08-27T12:33:49.437Z,29.33
2017-08-27T12:36:17.488Z,29.33
2017-08-27T12:38:45.865Z,28.80
2017-08-27T12:41:14.292Z,24.93
2017-08-27T12:43:42.703Z,24.30
2017-08-27T12:46:11.855Z,23.23
2017-08-27T12:48:40.244Z,27.43
2017-08-27T12:51:08.627Z,25.63
2017-08-27T12:53:37.030Z,24.37
2017-08-27T12:56:06.186Z,23.63
2017-08-27T12:58:34.567Z,26.17
2017-08-27T13:01:02.968Z,32.03
2017-08-27T13:03:32.122Z,31.43
2017-08-27T13:06:00.539Z,28.30
2017-08-27T13:08:28.935Z,31.77
2017-08-27T13:10:57.314Z,32.73
2017-08-27T13:13:25.713Z,27.50
2017-08-27T13:15:54.092Z,30.77
2017-08-27T13:18:22.498Z,35.33
2017-08-27T13:20:50.873Z,28.87
2017-08-27T13:23:19.267Z,27.90
2017-08-27T13:25:47.653Z,27.70
2017-08-27T13:28:16.031Z,34.20
2017-08-27T13:30:44.249Z,28.67
2017-08-27T13:33:12.657Z,31.47
2017-08-27T13:35:41.224Z,32.20
2017-08-27T13:38:09.618Z,27.97
2017-08-27T13:40:37.994Z,29.73
2017-08-27T13:43:06.405Z,43.50
2017-08-27T13:45:34.789Z,33.27
2017-08-27T13:48:03.194Z,35.63
2017-08-27T13:50:31.598Z,33.23
2017-08-27T13:52:59.994Z,33.93
2017-08-27T13:55:30.162Z,37.23
2017-08-27T13:57:58.541Z,30.97
2017-08-27T14:00:27.687Z,35.47
2017-08-27T14:02:55.902Z,33.60
2017-08-27T14:05:25.081Z,34.27
2017-08-27T14:07:53.818Z,31.13
2017-08-27T14:10:22.196Z,31.73
2017-08-27T14:12:50.674Z,32.57
2017-08-27T14:15:19.067Z,34.27
2017-08-27T14:17:47.450Z,33.07
2017-08-27T14:20:15.859Z,37.13
2017-08-27T14:22:44.049Z,38.27
2017-08-27T14:25:12.247Z,37.80
2017-08-27T14:27:40.766Z,39.93
2017-08-27T14:30:09.151Z,37.87
2017-08-27T14:32:37.754Z,36.70
2017-08-27T14:35:06.156Z,37.13
2017-08-27T14:37:34.553Z,30.00
2017-08-27T14:40:02.971Z,33.17
2017-08-27T14:42:31.355Z,31.23
2017-08-27T14:44:59.749Z,39.10
2017-08-27T14:47:28.145Z,36.73
2017-08-27T14:49:56.521Z,31.80
2017-08-27T14:52:24.934Z,38.20
2017-08-27T14:54:53.318Z,32.43
2017-08-27T14:57:21.740Z,31.30
2017-08-27T14:59:50.906Z,43.53
2017-08-27T15:02:19.297Z,37.17
2017-08-27T15:04:47.711Z,37.33
2017-08-27T15:07:16.127Z,32.93
2017-08-27T15:09:44.555Z,29.37
2017-08-27T15:12:12.937Z,32.37
2017-08-27T15:14:41.327Z,31.10
2017-08-27T15:17:09.755Z,32.57
2017-08-27T15:19:38.278Z,32.73
2017-08-27T15:22:06.673Z,35.80
2017-08-27T15:24:35.052Z,31.60
2017-08-27T15:27:03.314Z,29.80
2017-08-27T15:29:31.718Z,28.50
2017-08-27T15:32:00.096Z,27.13
2017-08-27T15:34:28.497Z,36.63
2017-08-27T15:36:56.893Z,27.17
2017-08-27T15:39:25.285Z,29.57
2017-08-27T15:41:53.332Z,26.60
2017-08-27T15:44:21.527Z,29.03
2017-08-27T15:46:49.921Z,29.10
2017-08-27T15:49:18.297Z,28.80
2017-08-27T15:51:47.516Z,27.20
2017-08-27T15:54:15.949Z,28.40
2017-08-27T15:56:44.347Z,26.47
2017-08-27T15:59:12.745Z,28.20
2017-08-27T16:01:41.153Z,26.80
2017-08-27T16:04:09.630Z,27.97
2017-08-27T16:06:38.050Z,25.23
2017-08-27T16:09:06.787Z,24.83
2017-08-27T16:11:35.012Z,31.23
2017-08-27T16:14:03.398Z,26.07
2017-08-27T16:16:31.789Z,30.20
2017-08-27T16:19:00.180Z,25.40
2017-08-27T16:21:29.104Z,24.23
2017-08-27T16:23:57.320Z,23.70
2017-08-27T16:26:25.537Z,23.33
2017-08-27T16:28:53.740Z,23.27
2017-08-27T16:31:21.970Z,32.37
2017-08-27T16:33:50.162Z,20.20
2017-08-27T16:36:18.369Z,20.43
2017-08-27T16:38:46.562Z,20.87
2017-08-27T16:41:14.765Z,18.07
2017-08-27T16:43:42.973Z,22.67
2017-08-27T16:46:11.167Z,23.63
2017-08-27T16:48:39.381Z,22.83
2017-08-27T16:51:07.592Z,16.93
2017-08-27T16:53:35.993Z,20.30
2017-08-27T16:56:04.381Z,26.20
2017-08-27T16:58:32.766Z,16.20
2017-08-27T17:01:01.179Z,20.47
2017-08-27T17:03:29.576Z,20.80
2017-08-27T17:05:57.774Z,22.50
2017-08-27T17:08:26.172Z,18.67
2017-08-27T17:10:54.420Z,19.60
2017-08-27T17:13:22.633Z,22.30
2017-08-27T17:15:51.591Z,17.40
2017-08-27T17:18:19.782Z,19.63
2017-08-27T17:20:47.990Z,19.03
2017-08-27T17:23:16.174Z,21.23
2017-08-27T17:25:44.385Z,21.50
2017-08-27T17:28:12.581Z,19.77
2017-08-27T17:30:40.777Z,19.57
2017-08-27T17:33:08.983Z,22.50
2017-08-27T17:35:37.170Z,17.30
2017-08-27T17:38:05.387Z,25.67
2017-08-27T17:40:33.587Z,20.20
2017-08-27T17:43:01.785Z,19.37
2017-08-27T17:45:29.997Z,19.90
2017-08-27T17:47:58.214Z,20.03
2017-08-27T17:50:26.421Z,21.60
2017-08-27T17:52:54.618Z,20.17
2017-08-27T17:55:23.582Z,29.10
2017-08-27T17:57:51.786Z,22.13
2017-08-27T18:00:19.974Z,19.73
2017-08-27T18:02:48.952Z,21.90
2017-08-27T18:05:17.146Z,17.07
2017-08-27T18:07:45.554Z,19.53
2017-08-27T18:10:13.752Z,19.30
2017-08-27T18:12:41.944Z,16.20
2017-08-27T18:15:10.160Z,18.40
2017-08-27T18:17:38.543Z,18.07
2017-08-27T18:20:06.951Z,16.90
2017-08-27T18:22:35.342Z,20.33
2017-08-27T18:25:03.725Z,18.53
2017-08-27T18:27:31.952Z,20.73
2017-08-27T18:30:00.428Z,17.87
2017-08-27T18:32:28.805Z,21.73
2017-08-27T18:34:57.018Z,17.47
2017-08-27T18:37:25.397Z,17.00
2017-08-27T18:39:53.790Z,17.20
2017-08-27T18:42:22.182Z,19.97
2017-08-27T18:44:50.684Z,16.93
2017-08-27T18:47:19.104Z,16.00
2017-08-27T18:49:47.492Z,25.13
2017-08-27T18:52:15.889Z,17.30
2017-08-27T18:54:44.297Z,16.60
2017-08-27T18:57:12.681Z,17.17
2017-08-27T18:59:41.074Z,18.20
2017-08-27T19:02:09.299Z,14.10
2017-08-27T19:04:37.684Z,13.00
2017-08-27T19:07:06.085Z,16.63
2017-08-27T19:09:34.475Z,14.87
2017-08-27T19:12:02.874Z,14.93
2017-08-27T19:14:31.282Z,15.73
2017-08-27T19:16:59.728Z,16.00
2017-08-27T19:19:27.921Z,15.20
2017-08-27T19:21:56.313Z,19.60
2017-08-27T19:24:24.716Z,18.30
2017-08-27T19:26:53.100Z,17.10
2017-08-27T19:29:21.483Z,18.10
2017-08-27T19:31:49.892Z,16.97
2017-08-27T19:34:18.340Z,17.63
2017-08-27T19:36:46.743Z,18.57
2017-08-27T19:39:15.394Z,19.63
2017-08-27T19:41:43.828Z,18.07
2017-08-27T19:44:12.227Z,16.20
2017-08-27T19:46:41.408Z,16.30
2017-08-27T19:49:09.836Z,20.50
2017-08-27T19:51:38.254Z,16.40
2017-08-27T19:54:06.677Z,15.03
2017-08-27T19:56:35.065Z,17.20
2017-08-27T19:59:03.481Z,17.30
2017-08-27T20:01:31.742Z,20.97
2017-08-27T20:04:00.130Z,17.93
2017-08-27T20:06:28.541Z,23.50
2017-08-27T20:08:56.957Z,17.07
2017-08-27T20:11:25.335Z,17.67
2017-08-27T20:13:53.729Z,26.17
2017-08-27T20:16:22.113Z,19.13
2017-08-27T20:18:50.516Z,18.20
2017-08-27T20:21:18.910Z,18.60
2017-08-27T20:23:47.300Z,17.67
2017-08-27T20:26:15.695Z,23.00
2017-08-27T20:28:44.074Z,18.43
2017-08-27T20:31:12.505Z,18.50
2017-08-27T20:33:40.895Z,17.97
2017-08-27T20:36:09.291Z,17.30
2017-08-27T20:38:37.681Z,18.10
2017-08-27T20:41:06.067Z,17.83
2017-08-27T20:43:34.486Z,18.70
2017-08-27T20:46:02.896Z,17.40
2017-08-27T20:48:31.285Z,18.33
2017-08-27T20:50:59.678Z,19.20
2017-08-27T20:53:28.097Z,21.10
2017-08-27T20:55:56.562Z,18.83
2017-08-27T20:58:24.945Z,25.10
2017-08-27T21:00:53.353Z,20.27
2017-08-27T21:03:21.742Z,21.90
2017-08-27T21:05:50.119Z,22.80
2017-08-27T21:08:18.513Z,23.67
2017-08-27T21:10:46.908Z,20.93
2017-08-27T21:13:15.289Z,21.17
2017-08-27T21:15:43.792Z,22.90
2017-08-27T21:18:12.186Z,23.83
2017-08-27T21:20:40.594Z,21.63
2017-08-27T21:23:08.977Z,22.50
2017-08-27T21:25:37.369Z,23.00
2017-08-27T21:28:05.779Z,22.40
2017-08-27T21:30:34.155Z,23.13
2017-08-27T21:33:02.557Z,21.13
2017-08-27T21:35:30.958Z,24.63
2017-08-27T21:37:59.329Z,18.33
2017-08-27T21:40:27.736Z,21.57
2017-08-27T21:42:56.121Z,21.27
2017-08-27T21:45:25.285Z,19.87
2017-08-27T21:47:53.671Z,21.47
2017-08-27T21:50:22.054Z,18.87
2017-08-27T21:52:50.445Z,20.33
2017-08-27T21:55:18.831Z,20.53
2017-08-27T21:57:47.251Z,23.80
2017-08-27T22:00:14.965Z,19.37
2017-08-27T22:02:43.356Z,20.57
2017-08-27T22:05:11.749Z,20.17
2017-08-27T22:07:40.133Z,21.20
2017-08-27T22:10:08.528Z,18.70
2017-08-27T22:12:36.912Z,20.60
2017-08-27T22:15:05.111Z,20.03
2017-08-27T22:17:33.503Z,18.90
2017-08-27T22:20:01.889Z,19.20
2017-08-27T22:22:30.553Z,19.17
2017-08-27T22:24:58.920Z,17.97
2017-08-27T22:27:27.296Z,16.87
2017-08-27T22:29:55.689Z,16.83
2017-08-27T22:32:24.073Z,18.60
2017-08-27T22:34:52.144Z,17.90
2017-08-27T22:37:20.345Z,16.80
2017-08-27T22:39:48.725Z,16.57
2017-08-27T22:42:17.121Z,18.60
2017-08-27T22:44:45.504Z,13.70
2017-08-27T22:47:13.905Z,17.23
2017-08-27T22:49:42.285Z,17.83
2017-08-27T22:52:10.673Z,15.40
2017-08-27T22:54:39.073Z,14.63
2017-08-27T22:57:07.456Z,14.23
2017-08-27T22:59:35.661Z,16.37
2017-08-27T23:02:03.857Z,14.80
2017-08-27T23:04:32.236Z,16.03
2017-08-27T23:07:00.645Z,14.93
2017-08-27T23:09:29.035Z,15.33
2017-08-27T23:11:57.606Z,17.33
2017-08-27T23:14:25.985Z,20.00
2017-08-27T23:16:54.373Z,14.83
2017-08-27T23:19:22.775Z,15.40
2017-08-27T23:21:51.171Z,14.57
2017-08-27T23:24:19.573Z,14.37
2017-08-27T23:26:47.963Z,14.20
2017-08-27T23:29:16.337Z,14.03
2017-08-27T23:31:44.738Z,16.03
2017-08-27T23:34:12.925Z,13.17
2017-08-27T23:36:41.334Z,14.20
2017-08-27T23:39:09.721Z,14.00
2017-08-27T23:41:38.135Z,17.67
2017-08-27T23:44:06.536Z,13.40
2017-08-27T23:46:34.919Z,12.30
2017-08-27T23:49:03.378Z,12.87
2017-08-27T23:51:31.753Z,13.60
2017-08-27T23:54:00.133Z,13.03
2017-08-27T23:56:29.301Z,12.67
2017-08-27T23:58:57.681Z,15.70
