createdAt,value
2017-11-16T00:00:11.707Z,3.20
2017-11-16T00:02:40.000Z,3.20
2017-11-16T00:05:07.575Z,3.20
2017-11-16T00:07:35.519Z,3.20
2017-11-16T00:10:03.839Z,3.20
2017-11-16T00:12:32.135Z,3.20
2017-11-16T00:15:00.523Z,3.10
2017-11-16T00:17:28.815Z,3.10
2017-11-16T00:19:57.113Z,3.20
2017-11-16T00:22:25.442Z,3.20
2017-11-16T00:24:56.524Z,3.10
2017-11-16T00:27:24.839Z,3.10
2017-11-16T00:29:53.871Z,3.00
2017-11-16T00:32:21.424Z,3.00
2017-11-16T00:34:48.961Z,3.00
2017-11-16T00:37:16.909Z,3.00
2017-11-16T00:39:45.213Z,3.00
2017-11-16T00:42:13.533Z,2.90
2017-11-16T00:44:41.841Z,2.90
2017-11-16T00:47:10.148Z,3.00
2017-11-16T00:49:38.448Z,2.90
2017-11-16T00:52:06.923Z,2.90
2017-11-16T00:54:35.212Z,2.80
2017-11-16T00:57:03.720Z,2.80
2017-11-16T00:59:32.012Z,2.80
2017-11-16T01:02:00.327Z,2.80
2017-11-16T01:04:28.631Z,2.80
2017-11-16T01:06:56.943Z,2.80
2017-11-16T01:09:25.236Z,2.80
2017-11-16T01:11:53.661Z,2.90
2017-11-16T01:14:21.946Z,2.80
2017-11-16T01:16:50.240Z,2.70
2017-11-16T01:19:18.610Z,2.70
2017-11-16T01:21:46.903Z,2.70
2017-11-16T01:24:15.211Z,2.70
2017-11-16T01:26:43.587Z,2.70
2017-11-16T01:29:11.898Z,2.70
2017-11-16T01:31:40.188Z,2.70
2017-11-16T01:34:08.498Z,2.70
2017-11-16T01:36:36.786Z,2.60
2017-11-16T01:39:04.329Z,2.70
2017-11-16T01:41:32.245Z,2.70
2017-11-16T01:44:00.595Z,2.70
2017-11-16T01:46:28.890Z,2.80
2017-11-16T01:48:57.210Z,2.70
2017-11-16T01:51:25.587Z,2.70
2017-11-16T01:53:53.907Z,2.70
2017-11-16T01:56:22.191Z,2.70
2017-11-16T01:58:50.504Z,2.70
2017-11-16T02:01:18.787Z,2.70
2017-11-16T02:03:47.107Z,2.60
2017-11-16T02:06:14.661Z,2.60
2017-11-16T02:08:43.000Z,2.70
2017-11-16T02:11:10.948Z,2.70
2017-11-16T02:13:39.239Z,2.70
2017-11-16T02:16:07.631Z,2.60
2017-11-16T02:18:35.936Z,2.60
2017-11-16T02:21:04.256Z,2.50
2017-11-16T02:23:33.288Z,2.40
2017-11-16T02:26:00.829Z,2.40
2017-11-16T02:28:29.119Z,2.40
2017-11-16T02:30:57.679Z,2.40
2017-11-16T02:33:25.974Z,2.40
2017-11-16T02:35:54.293Z,2.50
2017-11-16T02:38:22.575Z,2.40
2017-11-16T02:40:51.055Z,2.50
2017-11-16T02:43:19.604Z,2.40
2017-11-16T02:45:47.555Z,2.50
2017-11-16T02:48:15.899Z,2.50
2017-11-16T02:50:44.229Z,2.50
2017-11-16T02:53:12.523Z,2.50
2017-11-16T02:55:40.813Z,2.50
2017-11-16T02:58:09.124Z,2.50
2017-11-16T03:00:36.676Z,2.50
2017-11-16T03:03:04.621Z,2.50
2017-11-16T03:05:32.907Z,2.50
2017-11-16T03:08:01.220Z,2.50
2017-11-16T03:10:29.515Z,2.50
2017-11-16T03:12:57.927Z,2.50
2017-11-16T03:15:26.360Z,2.40
2017-11-16T03:17:54.672Z,2.40
2017-11-16T03:20:22.962Z,2.50
2017-11-16T03:22:51.305Z,2.40
2017-11-16T03:25:19.615Z,2.40
2017-11-16T03:27:47.935Z,2.50
2017-11-16T03:30:16.238Z,2.50
2017-11-16T03:32:44.704Z,2.50
2017-11-16T03:35:13.020Z,2.60
2017-11-16T03:37:41.307Z,2.60
2017-11-16T03:40:09.618Z,2.50
2017-11-16T03:42:37.904Z,2.60
2017-11-16T03:45:06.236Z,2.70
2017-11-16T03:47:34.646Z,2.70
2017-11-16T03:50:02.972Z,2.70
2017-11-16T03:52:31.324Z,2.70
2017-11-16T03:54:59.643Z,2.70
2017-11-16T03:57:28.018Z,2.80
2017-11-16T03:59:56.324Z,2.80
2017-11-16T04:02:23.847Z,2.80
2017-11-16T04:04:51.798Z,2.90
2017-11-16T04:07:20.832Z,2.90
2017-11-16T08:48:25.457Z,5.50
2017-11-16T08:50:53.012Z,7.90
2017-11-16T08:53:21.164Z,9.50
2017-11-16T08:55:50.050Z,10.40
2017-11-16T08:58:17.994Z,10.90
2017-11-16T09:00:45.578Z,10.70
2017-11-16T09:03:13.500Z,9.90
2017-11-16T09:05:41.955Z,9.10
2017-11-16T09:08:10.677Z,8.40
2017-11-16T09:10:38.638Z,7.70
2017-11-16T09:13:06.927Z,7.20
2017-11-16T09:15:35.479Z,6.80
2017-11-16T09:18:07.850Z,6.50
2017-11-16T09:20:35.848Z,6.20
2017-11-16T09:23:04.202Z,6.00
2017-11-16T09:25:32.627Z,6.00
2017-11-16T09:28:00.961Z,6.00
2017-11-16T09:30:29.259Z,6.00
2017-11-16T09:32:57.558Z,5.80
2017-11-16T09:35:25.509Z,5.70
2017-11-16T09:37:53.800Z,5.70
2017-11-16T09:40:21.383Z,5.70
2017-11-16T09:42:49.843Z,5.50
2017-11-16T09:45:18.901Z,5.60
2017-11-16T09:47:47.214Z,5.70
2017-11-16T09:50:15.166Z,5.70
2017-11-16T09:52:43.080Z,5.70
2017-11-16T09:55:10.949Z,5.80
2017-11-16T09:57:39.364Z,5.80
2017-11-16T10:00:06.914Z,5.80
2017-11-16T10:02:34.446Z,5.90
2017-11-16T10:05:02.740Z,5.90
2017-11-16T10:07:30.276Z,6.00
2017-11-16T10:09:58.564Z,6.00
2017-11-16T10:12:26.103Z,6.00
2017-11-16T10:14:53.627Z,6.10
2017-11-16T10:17:21.940Z,6.20
2017-11-16T10:19:49.461Z,6.30
2017-11-16T10:22:16.999Z,6.30
2017-11-16T10:24:44.528Z,5.90
2017-11-16T10:27:12.062Z,6.00
2017-11-16T10:29:39.587Z,6.10
2017-11-16T10:32:07.128Z,6.20
2017-11-16T10:34:34.657Z,6.30
2017-11-16T10:37:02.214Z,6.20
2017-11-16T10:39:30.139Z,6.20
2017-11-16T10:41:57.679Z,6.00
2017-11-16T10:44:25.199Z,5.80
2017-11-16T10:46:52.732Z,5.90
2017-11-16T10:49:20.500Z,6.10
2017-11-16T10:51:48.048Z,6.10
2017-11-16T10:54:15.579Z,6.00
2017-11-16T10:56:43.903Z,6.10
2017-11-16T10:59:11.438Z,6.20
2017-11-16T11:01:38.978Z,8.20
2017-11-16T11:04:06.507Z,6.30
2017-11-16T11:06:34.036Z,6.20
2017-11-16T11:09:01.575Z,6.20
2017-11-16T11:11:29.091Z,6.30
2017-11-16T11:13:57.259Z,6.30
2017-11-16T11:16:24.780Z,6.20
2017-11-16T11:18:52.323Z,6.30
2017-11-16T11:21:19.843Z,6.30
2017-11-16T11:23:47.383Z,6.40
2017-11-16T11:26:15.438Z,6.40
2017-11-16T11:28:43.366Z,6.20
2017-11-16T11:31:10.874Z,6.10
2017-11-16T11:33:38.436Z,6.10
2017-11-16T11:36:06.728Z,6.10
2017-11-16T11:38:34.267Z,6.20
2017-11-16T11:41:02.755Z,6.20
2017-11-16T11:43:30.304Z,6.00
2017-11-16T11:45:57.841Z,5.90
2017-11-16T11:48:25.784Z,6.00
2017-11-16T11:50:54.080Z,6.00
2017-11-16T11:53:21.627Z,6.20
2017-11-16T11:55:49.912Z,6.30
2017-11-16T11:58:18.209Z,6.40
2017-11-16T12:00:45.758Z,6.50
2017-11-16T12:03:13.310Z,6.20
2017-11-16T12:05:41.626Z,6.30
2017-11-16T12:08:09.153Z,6.30
2017-11-16T12:10:37.095Z,6.40
2017-11-16T12:13:05.175Z,6.50
2017-11-16T12:15:32.720Z,6.30
2017-11-16T12:18:00.247Z,6.40
2017-11-16T12:20:27.791Z,6.40
2017-11-16T12:22:55.313Z,6.40
2017-11-16T12:25:22.861Z,6.40
2017-11-16T12:27:50.388Z,6.40
2017-11-16T12:30:19.162Z,6.40
2017-11-16T12:32:47.608Z,6.40
2017-11-16T12:35:15.156Z,6.40
2017-11-16T12:37:42.729Z,6.50
2017-11-16T12:40:10.264Z,6.50
2017-11-16T12:42:37.830Z,6.50
2017-11-16T12:45:09.679Z,6.40
2017-11-16T12:47:37.276Z,6.40
2017-11-16T12:50:05.656Z,6.20
2017-11-16T12:52:34.067Z,6.20
2017-11-16T12:55:02.363Z,6.30
2017-11-16T12:57:30.479Z,6.40
2017-11-16T12:59:59.632Z,6.40
2017-11-16T13:02:27.175Z,6.30
2017-11-16T13:04:54.736Z,6.30
2017-11-16T13:07:23.413Z,6.30
2017-11-16T13:09:50.932Z,6.20
2017-11-16T13:12:19.145Z,6.10
2017-11-16T13:14:47.434Z,6.10
2017-11-16T13:17:15.001Z,5.90
2017-11-16T13:19:42.552Z,5.80
2017-11-16T13:22:12.068Z,5.80
2017-11-16T13:24:39.602Z,5.90
2017-11-16T13:27:07.135Z,5.90
2017-11-16T13:29:34.771Z,6.10
2017-11-16T13:32:03.128Z,6.20
2017-11-16T13:34:30.652Z,6.20
2017-11-16T13:36:58.976Z,6.30
2017-11-16T13:39:26.503Z,6.30
2017-11-16T13:41:54.818Z,6.30
2017-11-16T13:44:23.603Z,6.50
2017-11-16T13:46:51.552Z,6.40
2017-11-16T13:49:19.864Z,6.40
2017-11-16T13:51:48.406Z,6.40
2017-11-16T13:54:16.748Z,6.40
2017-11-16T13:56:45.047Z,6.30
2017-11-16T13:59:13.374Z,6.10
2017-11-16T14:01:41.668Z,6.10
2017-11-16T14:04:09.981Z,6.10
2017-11-16T14:06:37.511Z,6.20
2017-11-16T14:09:05.525Z,5.90
2017-11-16T14:11:33.860Z,5.80
2017-11-16T14:14:02.251Z,5.90
2017-11-16T14:16:30.371Z,5.80
2017-11-16T14:18:59.388Z,5.90
2017-11-16T14:21:26.931Z,6.00
2017-11-16T14:23:56.915Z,6.00
2017-11-16T14:26:25.203Z,6.10
2017-11-16T14:28:53.504Z,6.10
2017-11-16T14:31:21.790Z,5.80
2017-11-16T14:33:50.096Z,5.90
2017-11-16T14:36:18.851Z,5.80
2017-11-16T14:38:46.780Z,5.90
2017-11-16T14:41:16.886Z,6.00
2017-11-16T14:43:44.796Z,6.00
2017-11-16T14:46:13.106Z,6.00
2017-11-16T14:48:41.428Z,6.00
2017-11-16T14:51:09.982Z,5.70
2017-11-16T14:53:38.300Z,5.70
2017-11-16T14:56:07.415Z,5.80
2017-11-16T14:58:34.952Z,5.90
2017-11-16T15:01:03.383Z,5.90
2017-11-16T15:03:32.733Z,5.90
2017-11-16T15:06:01.596Z,5.90
2017-11-16T15:08:29.529Z,6.00
2017-11-16T15:10:57.843Z,6.10
2017-11-16T15:13:26.146Z,6.10
2017-11-16T15:15:54.495Z,6.20
2017-11-16T15:18:22.792Z,6.20
2017-11-16T15:20:52.467Z,6.20
2017-11-16T15:23:20.751Z,6.20
2017-11-16T15:25:49.959Z,6.10
2017-11-16T15:28:18.286Z,6.10
2017-11-16T15:30:46.660Z,6.10
2017-11-16T15:33:15.179Z,6.10
2017-11-16T15:35:43.477Z,6.10
2017-11-16T15:38:11.795Z,6.00
2017-11-16T15:40:39.929Z,6.00
2017-11-16T15:43:08.011Z,6.00
2017-11-16T15:45:35.922Z,5.90
2017-11-16T15:48:03.464Z,5.90
2017-11-16T15:50:31.773Z,5.80
2017-11-16T15:52:59.715Z,5.90
2017-11-16T15:55:28.002Z,5.70
2017-11-16T15:57:56.330Z,5.80
2017-11-16T16:00:24.630Z,5.80
2017-11-16T16:02:52.939Z,5.80
2017-11-16T16:05:21.231Z,5.80
2017-11-16T16:07:49.554Z,5.90
2017-11-16T16:10:17.920Z,6.00
2017-11-16T16:12:46.235Z,5.90
2017-11-16T16:15:14.543Z,5.90
2017-11-16T16:17:42.855Z,5.90
2017-11-16T16:20:11.182Z,5.90
2017-11-16T16:22:39.511Z,5.80
2017-11-16T16:25:07.810Z,5.90
2017-11-16T16:27:36.166Z,5.80
2017-11-16T16:30:04.566Z,5.80
2017-11-16T16:32:32.867Z,5.50
2017-11-16T16:35:01.582Z,5.40
2017-11-16T16:37:30.381Z,5.50
2017-11-16T16:39:57.942Z,5.60
2017-11-16T16:42:26.403Z,5.70
2017-11-16T16:44:55.931Z,5.70
2017-11-16T16:47:24.223Z,5.80
2017-11-16T16:49:53.304Z,5.80
2017-11-16T16:52:20.861Z,5.70
2017-11-16T16:54:49.346Z,5.60
2017-11-16T16:57:17.639Z,5.60
2017-11-16T16:59:45.965Z,5.70
2017-11-16T17:02:14.275Z,5.70
2017-11-16T17:04:42.646Z,5.70
2017-11-16T17:07:11.283Z,5.70
2017-11-16T17:09:43.027Z,5.70
2017-11-16T17:12:12.118Z,5.80
2017-11-16T17:14:40.060Z,5.80
2017-11-16T17:17:09.068Z,5.90
2017-11-16T17:19:36.957Z,5.90
2017-11-16T17:22:05.780Z,5.90
2017-11-16T17:24:34.102Z,5.90
2017-11-16T17:27:01.665Z,5.90
2017-11-16T17:29:29.219Z,5.90
2017-11-16T17:31:57.230Z,5.80
2017-11-16T17:34:25.562Z,5.80
2017-11-16T17:36:53.855Z,5.80
2017-11-16T17:39:22.167Z,5.80
2017-11-16T17:41:50.476Z,5.80
2017-11-16T17:44:18.791Z,5.80
2017-11-16T17:46:47.094Z,5.80
2017-11-16T17:49:15.635Z,5.80
2017-11-16T17:51:43.955Z,5.80
2017-11-16T17:54:12.261Z,5.70
2017-11-16T17:56:40.847Z,5.70
2017-11-16T17:59:08.857Z,5.80
2017-11-16T18:01:37.179Z,5.60
2017-11-16T18:04:06.206Z,5.60
2017-11-16T18:06:34.159Z,5.50
2017-11-16T18:09:02.084Z,5.60
2017-11-16T18:11:30.394Z,5.70
2017-11-16T18:13:58.972Z,5.70
2017-11-16T18:16:28.207Z,5.70
2017-11-16T18:18:55.735Z,5.70
2017-11-16T18:21:24.079Z,5.70
2017-11-16T18:23:53.295Z,5.70
2017-11-16T18:26:23.293Z,5.80
2017-11-16T18:28:50.815Z,5.80
2017-11-16T18:31:18.733Z,5.80
2017-11-16T18:33:47.056Z,5.80
2017-11-16T18:36:15.344Z,5.80
2017-11-16T18:38:43.669Z,5.80
2017-11-16T18:41:12.928Z,5.70
2017-11-16T18:43:40.623Z,5.60
2017-11-16T18:46:08.912Z,5.30
2017-11-16T18:48:37.224Z,5.30
2017-11-16T18:51:05.566Z,5.30
2017-11-16T18:53:33.883Z,5.40
2017-11-16T18:56:02.182Z,5.40
2017-11-16T18:58:30.484Z,5.40
2017-11-16T19:00:59.372Z,5.40
2017-11-16T19:03:27.311Z,5.40
2017-11-16T19:05:55.600Z,5.40
2017-11-16T19:08:23.915Z,5.40
2017-11-16T19:10:52.204Z,5.20
2017-11-16T19:13:20.503Z,5.20
2017-11-16T19:15:48.831Z,5.20
2017-11-16T19:18:17.126Z,5.20
2017-11-16T19:20:45.444Z,5.20
2017-11-16T19:23:13.802Z,5.00
2017-11-16T19:25:42.112Z,5.00
2017-11-16T19:28:10.411Z,5.00
2017-11-16T19:30:38.759Z,4.90
2017-11-16T19:33:07.059Z,4.70
2017-11-16T19:35:34.605Z,4.80
2017-11-16T19:38:02.523Z,4.90
2017-11-16T19:40:30.884Z,4.80
2017-11-16T19:43:00.302Z,4.70
2017-11-16T19:45:28.421Z,4.80
2017-11-16T20:34:37.025Z,3.90
2017-11-16T20:37:20.876Z,4.10
2017-11-16T20:43:00.852Z,4.40
2017-11-16T20:45:34.857Z,4.30
2017-11-16T20:48:09.484Z,4.40
2017-11-16T20:50:44.674Z,4.50
2017-11-16T20:53:13.420Z,4.60
2017-11-16T20:55:44.186Z,4.70
2017-11-16T20:58:11.744Z,4.90
2017-11-16T21:00:42.383Z,4.90
2017-11-16T21:03:10.696Z,3.30
2017-11-16T21:05:38.351Z,4.70
2017-11-16T21:08:07.140Z,4.80
2017-11-16T21:10:35.431Z,4.90
2017-11-16T21:13:04.088Z,5.00
2017-11-16T21:15:31.608Z,5.00
2017-11-16T21:18:00.691Z,5.00
2017-11-16T21:20:29.206Z,4.80
2017-11-16T21:22:57.706Z,4.70
2017-11-16T21:25:26.032Z,4.70
2017-11-16T21:27:54.391Z,4.80
2017-11-16T21:30:22.709Z,4.70
2017-11-16T21:32:51.033Z,4.70
2017-11-16T21:35:20.314Z,4.70
2017-11-16T21:37:49.036Z,4.70
2017-11-16T21:40:17.361Z,5.80
2017-11-16T21:42:45.658Z,4.40
2017-11-16T21:45:13.981Z,4.40
2017-11-16T21:47:42.317Z,4.50
2017-11-16T21:50:10.651Z,4.50
2017-11-16T21:52:39.013Z,4.50
2017-11-16T21:55:07.862Z,4.40
2017-11-16T21:57:35.779Z,4.40
2017-11-16T22:00:04.108Z,4.40
2017-11-16T22:02:33.676Z,4.50
2017-11-16T22:05:01.995Z,4.50
2017-11-16T22:07:30.289Z,4.60
2017-11-16T22:09:58.596Z,4.80
2017-11-16T22:12:26.899Z,4.70
2017-11-16T22:14:55.257Z,4.60
2017-11-16T22:17:23.560Z,4.70
2017-11-16T22:19:52.826Z,4.70
2017-11-16T22:22:20.352Z,4.70
2017-11-16T22:24:48.717Z,4.70
2017-11-16T22:27:17.010Z,4.60
2017-11-16T22:29:45.327Z,4.60
2017-11-16T22:32:13.635Z,4.40
2017-11-16T22:34:42.900Z,4.20
2017-11-16T22:37:11.416Z,4.10
2017-11-16T22:39:40.493Z,4.10
2017-11-16T22:42:08.054Z,4.20
2017-11-16T22:44:36.940Z,4.30
2017-11-16T22:47:06.156Z,4.20
2017-11-16T22:49:35.527Z,4.30
2017-11-16T22:52:03.061Z,4.30
2017-11-16T22:54:30.987Z,4.20
2017-11-16T22:56:59.305Z,4.00
2017-11-16T22:59:27.823Z,4.00
2017-11-16T23:01:56.146Z,3.80
2017-11-16T23:04:24.443Z,3.80
2017-11-16T23:06:52.789Z,3.70
2017-11-16T23:09:21.100Z,3.80
2017-11-16T23:11:49.439Z,3.80
2017-11-16T23:14:17.757Z,3.80
2017-11-16T23:16:46.222Z,3.90
2017-11-16T23:19:14.795Z,4.10
2017-11-16T23:21:42.754Z,4.10
2017-11-16T23:24:11.100Z,4.10
2017-11-16T23:26:40.548Z,4.20
2017-11-16T23:29:08.848Z,4.10
2017-11-16T23:31:37.139Z,4.20
2017-11-16T23:34:05.456Z,4.30
2017-11-16T23:36:33.459Z,4.20
2017-11-16T23:39:01.027Z,4.30
2017-11-16T23:41:30.124Z,4.40
2017-11-16T23:43:57.672Z,4.50
2017-11-16T23:46:25.959Z,4.50
2017-11-16T23:48:54.264Z,4.40
2017-11-16T23:51:25.422Z,4.30
2017-11-16T23:53:54.613Z,4.30
2017-11-16T23:56:22.613Z,4.30
2017-11-16T23:58:50.154Z,4.30
