createdAt,value
2022-10-23T00:02:10.527Z,19.77
2022-10-23T00:04:37.795Z,21.30
2022-10-23T00:07:04.707Z,21.65
2022-10-23T00:09:37.343Z,18.25
2022-10-23T00:12:07.558Z,17.88
2022-10-23T00:14:34.687Z,19.27
2022-10-23T00:17:04.273Z,15.73
2022-10-23T00:19:32.730Z,18.20
2022-10-23T00:22:00.979Z,17.50
2022-10-23T00:24:28.244Z,21.25
2022-10-23T00:26:55.454Z,23.38
2022-10-23T00:29:23.437Z,22.75
2022-10-23T00:31:50.635Z,22.35
2022-10-23T00:34:28.590Z,23.88
2022-10-23T00:36:57.069Z,20.30
2022-10-23T00:39:24.367Z,25.02
2022-10-23T00:41:53.030Z,21.48
2022-10-23T00:44:25.404Z,23.33
2022-10-23T00:46:52.371Z,21.38
2022-10-23T00:49:23.476Z,20.77
2022-10-23T00:51:57.835Z,23.65
2022-10-23T00:57:11.940Z,22.50
2022-10-23T00:59:49.490Z,24.55
2022-10-23T01:02:17.555Z,19.83
2022-10-23T01:04:46.033Z,23.80
2022-10-23T01:18:17.752Z,22.38
2022-10-23T01:20:52.086Z,22.73
2022-10-23T01:24:04.954Z,21.02
2022-10-23T01:26:49.932Z,25.63
2022-10-23T01:29:37.104Z,27.00
2022-10-23T01:32:46.203Z,21.33
2022-10-23T01:35:42.187Z,24.67
2022-10-23T01:38:28.734Z,26.77
2022-10-23T01:41:03.276Z,21.13
2022-10-23T01:43:39.576Z,20.52
2022-10-23T01:46:10.624Z,22.58
2022-10-23T01:48:38.122Z,22.88
2022-10-23T01:51:09.967Z,25.88
2022-10-23T01:53:42.130Z,25.30
2022-10-23T01:56:15.012Z,23.80
2022-10-23T01:58:48.001Z,29.55
2022-10-23T02:01:18.675Z,25.17
2022-10-23T02:03:50.016Z,28.73
2022-10-23T02:06:18.818Z,30.42
2022-10-23T02:08:48.264Z,24.85
2022-10-23T02:11:21.635Z,23.05
2022-10-23T02:13:57.129Z,25.95
2022-10-23T02:16:48.780Z,23.30
2022-10-23T02:19:43.829Z,26.13
2022-10-23T02:22:30.349Z,23.83
2022-10-23T02:25:16.480Z,31.80
2022-10-23T02:27:48.047Z,25.13
2022-10-23T02:30:18.610Z,27.95
2022-10-23T02:32:49.829Z,27.52
2022-10-23T02:35:19.583Z,24.83
2022-10-23T02:38:00.871Z,26.95
2022-10-23T02:40:45.113Z,25.02
2022-10-23T02:43:21.990Z,27.45
2022-10-23T02:51:20.312Z,25.80
2022-10-23T02:53:47.679Z,22.27
2022-10-23T02:56:29.056Z,22.02
2022-10-23T02:59:02.281Z,23.52
2022-10-23T03:01:49.966Z,21.05
2022-10-23T03:09:46.200Z,19.13
2022-10-23T03:17:39.709Z,16.40
2022-10-23T03:20:09.180Z,20.27
2022-10-23T03:22:36.330Z,15.95
2022-10-23T03:25:05.175Z,16.17
2022-10-23T03:27:33.098Z,15.48
2022-10-23T03:30:02.127Z,17.80
2022-10-23T03:32:29.373Z,17.27
2022-10-23T03:34:59.283Z,13.55
2022-10-23T03:37:28.418Z,16.83
2022-10-23T03:39:56.854Z,13.15
2022-10-23T03:55:51.068Z,14.90
2022-10-23T03:58:22.171Z,16.27
2022-10-23T04:00:51.504Z,16.42
2022-10-23T04:03:21.630Z,15.73
2022-10-23T04:05:52.228Z,15.80
2022-10-23T04:08:21.557Z,17.80
2022-10-23T04:10:48.715Z,13.48
2022-10-23T04:13:15.547Z,23.38
2022-10-23T04:15:49.325Z,17.27
2022-10-23T04:18:17.802Z,15.25
2022-10-23T04:20:47.755Z,15.50
2022-10-23T04:23:15.535Z,13.45
2022-10-23T04:25:42.588Z,15.52
2022-10-23T04:28:09.499Z,16.85
2022-10-23T04:30:36.952Z,19.15
2022-10-23T04:33:07.479Z,19.08
2022-10-23T04:35:34.766Z,20.33
2022-10-23T04:38:02.310Z,21.27
2022-10-23T04:40:29.689Z,15.73
2022-10-23T04:42:57.865Z,19.55
2022-10-23T04:45:24.962Z,18.42
2022-10-23T04:47:53.803Z,20.13
2022-10-23T04:50:26.223Z,18.27
2022-10-23T04:52:58.244Z,18.73
2022-10-23T04:55:28.050Z,18.42
2022-10-23T04:57:55.251Z,18.63
2022-10-23T05:00:22.805Z,24.73
2022-10-23T05:02:50.337Z,18.48
2022-10-23T05:05:18.265Z,17.42
2022-10-23T05:07:45.533Z,21.35
2022-10-23T05:10:20.785Z,17.55
2022-10-23T05:12:47.713Z,16.83
2022-10-23T05:15:15.287Z,29.15
2022-10-23T05:17:45.445Z,16.90
2022-10-23T05:20:18.509Z,20.60
2022-10-23T05:22:49.169Z,20.27
2022-10-23T05:25:16.534Z,21.33
2022-10-23T05:27:44.046Z,23.42
2022-10-23T05:30:14.104Z,25.13
2022-10-23T05:32:42.074Z,21.38
2022-10-23T05:35:13.822Z,20.55
2022-10-23T05:37:44.201Z,22.15
2022-10-23T05:40:12.961Z,27.13
2022-10-23T05:42:41.873Z,24.05
2022-10-23T05:45:09.611Z,21.38
2022-10-23T05:47:40.560Z,25.40
2022-10-23T05:50:09.830Z,20.90
2022-10-23T05:52:39.224Z,19.63
2022-10-23T05:55:08.180Z,20.48
2022-10-23T05:57:38.002Z,22.42
2022-10-23T06:00:05.826Z,19.15
2022-10-23T06:02:33.769Z,18.77
2022-10-23T06:05:04.369Z,22.63
2022-10-23T06:07:33.722Z,18.88
2022-10-23T06:10:07.186Z,21.33
2022-10-23T06:12:37.941Z,21.33
2022-10-23T06:15:08.146Z,17.08
2022-10-23T06:17:34.955Z,19.80
2022-10-23T06:20:02.729Z,19.38
2022-10-23T06:22:30.527Z,17.38
2022-10-23T06:24:57.624Z,14.98
2022-10-23T06:27:28.822Z,15.35
2022-10-23T06:29:56.015Z,17.40
2022-10-23T06:32:25.989Z,19.50
2022-10-23T06:34:57.348Z,14.88
2022-10-23T06:37:26.533Z,25.52
2022-10-23T06:39:53.880Z,17.75
2022-10-23T06:42:21.372Z,15.43
2022-10-23T06:44:49.799Z,15.48
2022-10-23T06:47:18.648Z,13.88
2022-10-23T06:49:45.830Z,12.25
2022-10-23T06:52:18.404Z,12.90
2022-10-23T06:54:55.568Z,17.98
2022-10-23T06:57:23.216Z,14.02
2022-10-23T06:59:59.139Z,13.02
2022-10-23T07:02:26.838Z,12.52
2022-10-23T07:04:53.764Z,9.35
2022-10-23T07:07:21.094Z,11.38
2022-10-23T07:09:48.365Z,9.98
2022-10-23T07:12:16.554Z,9.88
2022-10-23T07:14:44.213Z,8.98
2022-10-23T07:17:58.355Z,10.40
2022-10-23T07:20:25.711Z,9.43
2022-10-23T07:22:54.740Z,8.75
2022-10-23T07:25:23.979Z,7.47
2022-10-23T07:27:53.061Z,13.20
2022-10-23T07:30:21.539Z,6.70
2022-10-23T07:32:49.466Z,7.03
2022-10-23T07:35:18.368Z,8.20
2022-10-23T07:37:46.722Z,7.30
2022-10-23T07:40:15.101Z,6.93
2022-10-23T07:42:42.701Z,6.87
2022-10-23T07:45:10.154Z,8.60
2022-10-23T07:47:36.993Z,9.03
2022-10-23T07:50:05.957Z,7.43
2022-10-23T07:52:35.974Z,10.27
2022-10-23T07:55:03.897Z,7.70
2022-10-23T07:57:30.740Z,9.50
2022-10-23T07:59:59.168Z,6.60
2022-10-23T08:02:28.477Z,7.97
2022-10-23T08:04:56.908Z,6.17
2022-10-23T08:07:23.780Z,9.47
2022-10-23T08:09:50.625Z,7.60
2022-10-23T08:12:17.555Z,9.73
2022-10-23T08:14:44.918Z,6.30
2022-10-23T08:17:11.985Z,8.70
2022-10-23T08:19:38.818Z,6.63
2022-10-23T08:22:06.082Z,6.20
2022-10-23T08:24:34.648Z,8.40
2022-10-23T08:27:01.667Z,5.10
2022-10-23T08:29:28.917Z,6.67
2022-10-23T08:31:57.448Z,5.70
2022-10-23T08:34:27.517Z,6.77
2022-10-23T08:36:54.740Z,6.90
2022-10-23T08:39:22.083Z,6.00
2022-10-23T08:41:55.506Z,4.90
2022-10-23T08:44:53.898Z,5.97
2022-10-23T08:47:26.387Z,4.97
2022-10-23T08:50:00.518Z,7.10
2022-10-23T08:53:13.571Z,5.60
2022-10-23T08:55:55.790Z,7.17
2022-10-23T08:58:32.604Z,12.03
2022-10-23T09:00:59.702Z,7.00
2022-10-23T09:03:31.765Z,7.20
2022-10-23T09:06:32.428Z,5.90
2022-10-23T09:09:19.271Z,5.87
2022-10-23T09:12:13.597Z,6.57
2022-10-23T09:15:19.676Z,6.43
2022-10-23T09:17:57.223Z,10.70
2022-10-23T09:20:32.683Z,8.33
2022-10-23T09:23:23.879Z,4.73
2022-10-23T09:25:56.986Z,9.17
2022-10-23T09:28:31.062Z,5.23
2022-10-23T09:31:11.596Z,8.30
2022-10-23T09:33:39.855Z,5.13
2022-10-23T09:36:24.951Z,5.53
2022-10-23T09:38:54.429Z,7.67
2022-10-23T09:41:31.087Z,4.83
2022-10-23T09:44:28.450Z,5.20
2022-10-23T09:47:13.742Z,4.70
2022-10-23T09:49:57.118Z,4.40
2022-10-23T09:52:55.395Z,5.43
2022-10-23T09:55:25.876Z,5.40
2022-10-23T09:57:54.413Z,4.87
2022-10-23T10:00:27.454Z,5.40
2022-10-23T10:03:07.868Z,5.50
2022-10-23T10:05:41.178Z,6.70
2022-10-23T10:08:31.395Z,6.00
2022-10-23T10:11:01.716Z,4.30
2022-10-23T10:13:34.350Z,4.10
2022-10-23T10:16:22.869Z,3.23
2022-10-23T10:19:23.758Z,6.97
2022-10-23T10:22:04.950Z,10.43
2022-10-23T10:25:04.520Z,7.40
2022-10-23T10:28:06.187Z,7.53
2022-10-23T10:31:08.111Z,4.80
2022-10-23T10:34:07.452Z,5.00
2022-10-23T10:36:48.421Z,5.57
2022-10-23T10:39:42.398Z,3.50
2022-10-23T10:42:38.709Z,4.60
2022-10-23T10:45:18.152Z,5.03
2022-10-23T10:47:53.867Z,6.17
2022-10-23T10:50:39.550Z,7.50
2022-10-23T10:53:15.185Z,2.20
2022-10-23T10:55:42.755Z,3.33
2022-10-23T10:58:42.518Z,4.47
2022-10-23T11:01:47.566Z,6.20
2022-10-23T11:04:23.616Z,8.00
2022-10-23T11:06:54.060Z,4.60
2022-10-23T11:09:25.617Z,6.03
2022-10-23T11:11:53.257Z,12.20
2022-10-23T11:14:30.268Z,4.97
2022-10-23T11:17:19.923Z,4.70
2022-10-23T11:20:04.249Z,6.10
2022-10-23T11:23:04.991Z,12.07
2022-10-23T11:26:01.761Z,5.67
2022-10-23T11:28:52.081Z,6.30
2022-10-23T11:32:03.371Z,10.07
2022-10-23T11:34:53.748Z,7.00
2022-10-23T11:37:27.327Z,5.13
2022-10-23T11:40:25.916Z,4.33
2022-10-23T11:42:54.495Z,7.93
2022-10-23T11:45:41.479Z,5.73
2022-10-23T11:48:17.154Z,7.57
2022-10-23T11:50:47.297Z,6.37
2022-10-23T11:53:55.628Z,8.10
2022-10-23T11:56:31.773Z,9.20
2022-10-23T11:58:59.968Z,5.77
2022-10-23T12:01:54.523Z,8.83
2022-10-23T12:04:40.716Z,8.43
2022-10-23T12:07:45.796Z,8.30
2022-10-23T12:10:35.917Z,6.43
2022-10-23T12:13:06.933Z,9.87
2022-10-23T12:15:38.236Z,8.10
2022-10-23T12:18:15.386Z,11.00
2022-10-23T12:21:02.338Z,8.43
2022-10-23T12:23:30.804Z,7.00
2022-10-23T12:26:29.515Z,5.73
2022-10-23T12:29:27.877Z,5.67
2022-10-23T12:32:16.685Z,5.83
2022-10-23T12:35:12.542Z,5.17
2022-10-23T12:38:09.113Z,7.73
2022-10-23T12:40:41.577Z,8.83
2022-10-23T12:49:26.344Z,8.97
2022-10-23T12:52:05.819Z,8.20
2022-10-23T12:54:41.266Z,7.83
2022-10-23T12:59:52.792Z,7.03
2022-10-23T13:05:00.850Z,5.87
2022-10-23T13:10:09.583Z,5.93
2022-10-23T13:12:53.328Z,6.90
2022-10-23T13:18:22.834Z,8.30
2022-10-23T13:21:13.444Z,4.80
2022-10-23T13:24:09.572Z,7.87
2022-10-23T13:26:50.678Z,5.30
2022-10-23T13:29:38.126Z,6.40
2022-10-23T13:32:35.852Z,5.93
2022-10-23T13:48:38.369Z,4.70
2022-10-23T13:53:42.304Z,5.77
2022-10-23T14:12:04.030Z,4.60
2022-10-23T14:17:10.341Z,5.10
2022-10-23T14:30:25.779Z,6.27
2022-10-23T14:40:52.303Z,8.20
2022-10-23T14:43:26.205Z,6.83
2022-10-23T14:56:46.841Z,4.33
2022-10-23T15:01:57.060Z,8.73
2022-10-23T15:04:30.245Z,5.97
2022-10-23T15:26:12.509Z,9.03
2022-10-23T15:39:45.377Z,9.50
2022-10-23T15:42:20.227Z,8.90
2022-10-23T15:44:54.342Z,11.20
2022-10-23T16:03:38.908Z,15.33
2022-10-23T16:06:13.759Z,16.37
2022-10-23T16:11:30.826Z,16.93
2022-10-23T16:30:16.290Z,17.33
2022-10-23T16:35:23.012Z,9.40
2022-10-23T16:37:53.193Z,9.47
2022-10-23T16:40:24.298Z,8.93
2022-10-23T16:42:52.818Z,11.20
2022-10-23T16:45:23.806Z,8.37
2022-10-23T16:47:53.924Z,8.60
2022-10-23T17:20:00.747Z,9.17
2022-10-23T17:57:43.826Z,13.25
2022-10-23T18:00:13.868Z,12.73
2022-10-23T18:02:46.855Z,13.90
2022-10-23T18:05:24.455Z,14.35
2022-10-23T18:07:56.846Z,15.95
2022-10-23T18:10:31.972Z,15.25
2022-10-23T18:13:00.562Z,14.48
2022-10-23T18:15:28.756Z,14.25
2022-10-23T18:17:55.699Z,15.93
2022-10-23T18:20:27.040Z,17.70
2022-10-23T18:22:53.926Z,14.02
2022-10-23T18:25:21.484Z,12.15
2022-10-23T18:27:48.433Z,12.27
2022-10-23T18:30:21.626Z,14.35
2022-10-23T18:32:49.232Z,13.93
2022-10-23T18:35:16.287Z,15.80
2022-10-23T18:37:44.833Z,21.17
2022-10-23T18:40:15.459Z,15.93
2022-10-23T18:42:49.969Z,14.55
2022-10-23T18:45:19.153Z,18.67
2022-10-23T18:47:47.395Z,14.25
2022-10-23T18:50:18.629Z,15.63
2022-10-23T18:52:46.202Z,14.63
2022-10-23T18:55:14.149Z,21.83
2022-10-23T18:57:43.634Z,13.70
2022-10-23T19:00:15.648Z,16.20
2022-10-23T19:02:52.385Z,15.90
2022-10-23T19:05:24.889Z,17.95
2022-10-23T19:07:55.477Z,15.38
2022-10-23T19:10:23.108Z,18.05
2022-10-23T19:12:49.957Z,13.35
2022-10-23T19:15:21.145Z,17.55
2022-10-23T19:17:56.329Z,14.02
2022-10-23T19:23:00.894Z,11.40
2022-10-23T19:25:33.603Z,9.45
2022-10-23T19:28:05.194Z,11.73
2022-10-23T19:30:35.221Z,12.55
2022-10-23T19:38:27.871Z,9.32
2022-10-23T19:41:03.716Z,12.00
2022-10-23T19:43:38.588Z,9.20
2022-10-23T19:46:12.141Z,11.98
2022-10-23T19:48:44.731Z,9.07
2022-10-23T19:51:14.720Z,11.38
2022-10-23T19:53:44.121Z,7.70
2022-10-23T19:56:12.894Z,12.23
2022-10-23T19:58:43.893Z,9.25
2022-10-23T20:01:17.425Z,13.63
2022-10-23T20:09:10.652Z,8.65
2022-10-23T20:11:40.161Z,8.07
2022-10-23T20:14:08.076Z,10.90
2022-10-23T20:16:38.003Z,11.38
2022-10-23T20:19:15.209Z,9.32
2022-10-23T20:21:52.614Z,8.85
2022-10-23T20:24:20.753Z,8.98
2022-10-23T20:26:53.542Z,9.20
2022-10-23T20:29:26.086Z,7.35
2022-10-23T20:34:43.334Z,10.57
2022-10-23T20:37:23.129Z,7.55
2022-10-23T20:39:52.428Z,9.80
2022-10-23T20:42:19.532Z,7.35
2022-10-23T20:47:31.989Z,9.75
2022-10-23T20:57:58.123Z,10.25
2022-10-23T21:00:29.095Z,9.63
2022-10-23T21:08:14.647Z,11.85
2022-10-23T21:10:48.088Z,13.55
2022-10-23T21:13:17.306Z,10.10
2022-10-23T21:18:27.524Z,11.13
2022-10-23T21:21:00.722Z,9.95
2022-10-23T21:23:29.178Z,9.13
2022-10-23T21:26:02.317Z,9.15
2022-10-23T21:28:32.566Z,9.30
2022-10-23T21:31:11.343Z,13.15
2022-10-23T21:33:43.684Z,10.93
2022-10-23T21:36:17.419Z,9.88
2022-10-23T21:38:46.013Z,9.77
2022-10-23T21:41:21.048Z,8.52
2022-10-23T21:43:48.407Z,11.07
2022-10-23T21:46:19.508Z,12.07
2022-10-23T21:48:48.897Z,11.50
2022-10-23T21:51:29.412Z,12.50
2022-10-23T21:53:57.427Z,10.13
2022-10-23T21:56:29.229Z,12.27
2022-10-23T21:58:58.509Z,13.35
2022-10-23T22:01:26.661Z,23.73
2022-10-23T22:06:30.729Z,13.05
2022-10-23T22:08:59.223Z,12.38
2022-10-23T22:11:27.867Z,14.52
2022-10-23T22:13:55.497Z,13.93
2022-10-23T22:16:23.118Z,12.85
2022-10-23T22:18:51.653Z,12.95
2022-10-23T22:21:30.353Z,13.73
2022-10-23T22:23:59.562Z,13.32
2022-10-23T22:26:43.589Z,14.68
2022-10-23T22:29:17.100Z,16.73
2022-10-23T22:31:47.292Z,17.58
2022-10-23T22:34:27.058Z,16.65
2022-10-23T22:37:10.911Z,13.93
2022-10-23T22:39:39.917Z,24.25
2022-10-23T22:42:15.475Z,17.55
2022-10-23T22:44:47.842Z,18.27
2022-10-23T22:47:15.252Z,15.88
2022-10-23T22:49:50.882Z,20.88
2022-10-23T22:52:21.766Z,18.08
2022-10-23T22:54:50.161Z,17.85
2022-10-23T22:57:17.289Z,20.20
2022-10-23T22:59:44.674Z,15.98
2022-10-23T23:02:14.110Z,19.65
2022-10-23T23:04:41.374Z,19.27
2022-10-23T23:07:10.850Z,22.70
2022-10-23T23:09:44.123Z,17.83
2022-10-23T23:12:13.898Z,21.05
2022-10-23T23:14:43.047Z,15.45
2022-10-23T23:17:20.025Z,17.30
2022-10-23T23:19:47.242Z,19.17
2022-10-23T23:22:15.045Z,23.90
2022-10-23T23:27:11.269Z,17.83
2022-10-23T23:32:14.690Z,16.55
2022-10-23T23:34:43.507Z,20.40
2022-10-23T23:39:46.214Z,14.93
2022-10-23T23:45:02.804Z,15.95
2022-10-23T23:47:43.924Z,14.10
2022-10-23T23:50:11.905Z,14.95
2022-10-23T23:52:39.972Z,14.45
2022-10-23T23:55:07.661Z,12.80
2022-10-23T23:57:34.836Z,12.98
