createdAt,value
2018-12-24T00:00:34.138Z,1.90
2018-12-24T00:03:04.102Z,1.90
2018-12-24T00:05:33.942Z,1.80
2018-12-24T00:08:03.742Z,1.70
2018-12-24T00:10:33.618Z,1.70
2018-12-24T00:13:03.395Z,1.70
2018-12-24T00:15:33.251Z,1.60
2018-12-24T00:18:02.990Z,1.70
2018-12-24T00:20:32.803Z,1.60
2018-12-24T00:23:02.672Z,1.50
2018-12-24T00:25:32.543Z,1.40
2018-12-24T00:28:02.382Z,1.30
2018-12-24T00:30:32.219Z,1.20
2018-12-24T00:33:02.014Z,1.10
2018-12-24T00:35:31.873Z,1.00
2018-12-24T00:38:01.778Z,1.00
2018-12-24T00:40:31.698Z,1.00
2018-12-24T00:43:01.861Z,1.00
2018-12-24T00:45:31.628Z,0.90
2018-12-24T00:48:01.640Z,1.00
2018-12-24T00:50:31.481Z,1.00
2018-12-24T00:53:01.387Z,0.90
2018-12-24T00:55:31.247Z,0.90
2018-12-24T00:58:01.012Z,0.80
2018-12-24T01:00:30.859Z,0.90
2018-12-24T01:03:00.679Z,0.90
2018-12-24T01:05:30.462Z,0.90
2018-12-24T01:08:00.301Z,0.90
2018-12-24T01:10:30.058Z,0.90
2018-12-24T01:12:59.919Z,0.90
2018-12-24T01:15:29.679Z,0.80
2018-12-24T01:17:59.550Z,0.80
2018-12-24T01:20:29.344Z,0.90
2018-12-24T01:23:00.345Z,0.90
2018-12-24T01:25:30.175Z,0.80
2018-12-24T01:27:59.967Z,0.80
2018-12-24T01:30:29.849Z,0.80
2018-12-24T01:32:59.586Z,0.80
2018-12-24T01:35:29.398Z,0.80
2018-12-24T01:37:59.196Z,0.80
2018-12-24T01:40:29.078Z,0.80
2018-12-24T01:42:59.018Z,0.80
2018-12-24T01:45:28.846Z,0.80
2018-12-24T01:47:58.672Z,0.80
2018-12-24T01:50:28.777Z,0.70
2018-12-24T01:52:58.599Z,0.80
2018-12-24T01:55:28.460Z,0.70
2018-12-24T01:57:58.223Z,0.70
2018-12-24T02:00:28.219Z,0.70
2018-12-24T02:02:58.043Z,0.70
2018-12-24T02:05:27.859Z,0.70
2018-12-24T02:07:57.731Z,0.60
2018-12-24T02:10:27.480Z,0.60
2018-12-24T02:12:57.400Z,0.60
2018-12-24T02:15:27.366Z,0.60
2018-12-24T02:17:57.178Z,0.60
2018-12-24T02:20:26.936Z,0.50
2018-12-24T02:22:56.748Z,0.60
2018-12-24T02:25:26.639Z,0.60
2018-12-24T02:27:56.472Z,0.60
2018-12-24T02:30:26.333Z,0.50
2018-12-24T02:32:56.089Z,0.60
2018-12-24T02:35:25.954Z,0.60
2018-12-24T02:37:55.742Z,0.50
2018-12-24T02:40:25.554Z,0.50
2018-12-24T02:42:55.555Z,0.60
2018-12-24T02:45:25.437Z,0.60
2018-12-24T02:47:55.291Z,0.60
2018-12-24T02:50:25.091Z,0.50
2018-12-24T02:52:54.999Z,0.50
2018-12-24T02:55:24.909Z,0.60
2018-12-24T02:57:54.711Z,0.50
2018-12-24T03:00:24.586Z,0.50
2018-12-24T03:02:54.442Z,0.50
2018-12-24T03:05:24.265Z,0.50
2018-12-24T03:07:54.066Z,0.50
2018-12-24T03:10:24.085Z,0.50
2018-12-24T03:13:02.639Z,0.50
2018-12-24T03:15:25.551Z,0.50
2018-12-24T03:17:55.402Z,0.50
2018-12-24T03:20:25.217Z,0.50
2018-12-24T03:22:55.031Z,0.50
2018-12-24T03:25:24.798Z,0.50
2018-12-24T03:27:54.659Z,0.50
2018-12-24T03:30:24.468Z,0.50
2018-12-24T03:32:54.232Z,0.50
2018-12-24T03:35:24.204Z,0.50
2018-12-24T03:37:53.944Z,0.40
2018-12-24T03:40:23.943Z,0.50
2018-12-24T03:42:53.779Z,0.50
2018-12-24T03:45:23.627Z,0.50
2018-12-24T03:47:53.588Z,0.50
2018-12-24T03:50:23.485Z,0.50
2018-12-24T03:52:53.316Z,0.50
2018-12-24T03:55:23.422Z,0.50
2018-12-24T03:57:53.389Z,0.50
2018-12-24T04:00:23.338Z,0.50
2018-12-24T04:02:53.147Z,0.50
2018-12-24T04:05:23.113Z,0.40
2018-12-24T04:07:52.911Z,0.40
2018-12-24T04:10:22.715Z,0.40
2018-12-24T04:12:52.599Z,0.40
2018-12-24T04:15:22.540Z,0.40
2018-12-24T04:17:52.367Z,0.50
2018-12-24T04:20:22.186Z,0.50
2018-12-24T04:22:52.001Z,0.50
2018-12-24T04:25:21.796Z,0.50
2018-12-24T04:27:51.683Z,0.50
2018-12-24T04:30:21.518Z,0.50
2018-12-24T04:32:51.392Z,0.50
2018-12-24T04:35:21.143Z,0.50
2018-12-24T04:37:51.939Z,0.50
2018-12-24T04:40:21.700Z,0.50
2018-12-24T04:42:51.562Z,0.50
2018-12-24T04:45:21.435Z,0.50
2018-12-24T04:47:51.393Z,0.50
2018-12-24T04:50:21.245Z,0.50
2018-12-24T04:52:51.056Z,0.50
2018-12-24T04:55:20.910Z,0.50
2018-12-24T04:57:50.723Z,0.60
2018-12-24T05:00:20.775Z,0.60
2018-12-24T05:02:50.681Z,0.50
2018-12-24T05:05:20.528Z,0.60
2018-12-24T05:07:50.433Z,0.60
2018-12-24T05:10:20.315Z,0.60
2018-12-24T05:12:50.066Z,0.60
2018-12-24T05:15:19.864Z,0.50
2018-12-24T05:17:49.741Z,0.50
2018-12-24T05:20:19.599Z,0.50
2018-12-24T05:22:49.454Z,0.50
2018-12-24T05:25:19.275Z,0.60
2018-12-24T05:27:49.218Z,0.50
2018-12-24T05:30:20.345Z,0.50
2018-12-24T05:32:50.079Z,0.50
2018-12-24T05:35:19.936Z,0.50
2018-12-24T05:37:49.908Z,0.50
2018-12-24T05:40:19.731Z,0.50
2018-12-24T05:42:49.642Z,0.60
2018-12-24T05:45:19.390Z,0.60
2018-12-24T05:47:49.359Z,0.60
2018-12-24T05:50:19.269Z,0.60
2018-12-24T05:52:49.096Z,0.70
2018-12-24T05:55:18.894Z,0.70
2018-12-24T05:57:48.775Z,0.60
2018-12-24T06:00:18.520Z,0.70
2018-12-24T06:02:48.381Z,0.70
2018-12-24T06:05:18.334Z,0.70
2018-12-24T06:07:48.163Z,0.70
2018-12-24T06:10:17.979Z,0.70
2018-12-24T06:12:47.837Z,0.80
2018-12-24T06:15:17.608Z,0.80
2018-12-24T06:17:47.423Z,0.70
2018-12-24T06:20:17.222Z,0.80
2018-12-24T06:22:47.090Z,0.80
2018-12-24T06:25:16.836Z,0.80
2018-12-24T06:27:46.651Z,0.80
2018-12-24T06:30:16.544Z,0.80
2018-12-24T06:32:46.274Z,0.90
2018-12-24T06:35:16.083Z,0.90
2018-12-24T06:37:45.968Z,0.80
2018-12-24T06:40:15.703Z,0.90
2018-12-24T06:42:45.526Z,0.90
2018-12-24T06:45:15.431Z,0.90
2018-12-24T06:47:45.308Z,0.80
2018-12-24T06:50:15.840Z,0.90
2018-12-24T06:52:45.788Z,0.90
2018-12-24T06:55:15.650Z,0.90
2018-12-24T06:57:45.486Z,0.90
2018-12-24T07:00:15.230Z,0.90
2018-12-24T07:02:45.027Z,0.90
2018-12-24T07:05:15.031Z,0.90
2018-12-24T07:07:44.876Z,0.90
2018-12-24T07:10:14.771Z,0.90
2018-12-24T07:12:44.655Z,0.90
2018-12-24T07:15:14.406Z,0.90
2018-12-24T07:17:44.202Z,0.90
2018-12-24T07:20:14.086Z,0.90
2018-12-24T07:22:43.894Z,0.90
2018-12-24T07:25:13.660Z,0.90
2018-12-24T07:27:43.549Z,0.90
2018-12-24T07:30:13.411Z,0.90
2018-12-24T07:32:43.209Z,0.90
2018-12-24T07:35:13.005Z,0.90
2018-12-24T07:37:42.859Z,0.90
2018-12-24T07:40:12.653Z,0.90
2018-12-24T07:42:42.506Z,0.90
2018-12-24T07:45:12.378Z,0.90
2018-12-24T07:47:42.129Z,0.90
2018-12-24T07:50:12.027Z,0.90
2018-12-24T07:52:41.769Z,0.90
2018-12-24T07:55:11.623Z,0.90
2018-12-24T07:57:41.446Z,0.90
2018-12-24T08:00:11.216Z,0.80
2018-12-24T08:02:41.130Z,0.80
2018-12-24T08:05:10.939Z,0.90
2018-12-24T08:07:40.754Z,0.80
2018-12-24T08:10:10.586Z,0.80
2018-12-24T08:12:40.422Z,0.80
2018-12-24T08:15:10.272Z,0.60
2018-12-24T08:17:40.102Z,0.70
2018-12-24T08:20:09.901Z,0.60
2018-12-24T08:22:39.815Z,0.60
2018-12-24T08:25:09.722Z,0.60
2018-12-24T08:27:39.639Z,0.60
2018-12-24T08:30:09.471Z,0.60
2018-12-24T08:32:40.413Z,0.60
2018-12-24T08:35:10.207Z,0.70
2018-12-24T08:37:40.081Z,0.70
2018-12-24T08:40:09.827Z,0.70
2018-12-24T08:42:39.739Z,0.80
2018-12-24T08:45:09.650Z,0.80
2018-12-24T08:47:39.402Z,0.80
2018-12-24T08:50:09.216Z,0.80
2018-12-24T08:52:39.039Z,0.80
2018-12-24T08:55:08.855Z,0.80
2018-12-24T08:57:38.622Z,0.80
2018-12-24T09:00:08.639Z,0.80
2018-12-24T09:02:38.503Z,0.90
2018-12-24T09:05:08.255Z,0.90
2018-12-24T09:07:38.103Z,1.00
2018-12-24T09:10:08.534Z,1.00
2018-12-24T09:12:38.306Z,1.10
2018-12-24T09:15:09.279Z,1.20
2018-12-24T09:17:39.104Z,1.20
2018-12-24T09:20:09.665Z,1.20
2018-12-24T09:22:39.546Z,1.00
2018-12-24T09:25:09.367Z,1.10
2018-12-24T09:27:39.149Z,1.00
2018-12-24T09:30:11.622Z,1.00
2018-12-24T09:32:41.447Z,1.00
2018-12-24T09:35:11.171Z,1.00
2018-12-24T09:37:41.207Z,1.10
2018-12-24T09:40:13.618Z,1.10
2018-12-24T09:42:43.416Z,1.00
2018-12-24T09:45:13.298Z,0.90
2018-12-24T09:47:43.121Z,1.00
2018-12-24T09:50:12.975Z,0.90
2018-12-24T09:52:42.766Z,0.90
2018-12-24T09:55:12.583Z,0.80
2018-12-24T09:57:42.435Z,0.80
2018-12-24T10:00:15.571Z,0.80
2018-12-24T10:02:51.750Z,0.80
2018-12-24T10:05:24.096Z,0.80
2018-12-24T10:07:54.000Z,0.80
2018-12-24T10:10:23.841Z,0.70
2018-12-24T10:12:53.696Z,0.70
2018-12-24T10:15:23.451Z,0.80
2018-12-24T10:17:53.322Z,0.70
2018-12-24T10:20:23.083Z,0.80
2018-12-24T10:22:52.937Z,0.70
2018-12-24T10:25:22.763Z,0.70
2018-12-24T10:27:52.665Z,0.80
2018-12-24T10:30:22.518Z,0.70
2018-12-24T10:32:52.332Z,0.70
2018-12-24T10:35:22.334Z,0.90
2018-12-24T10:37:52.164Z,1.00
2018-12-24T10:40:21.983Z,1.20
2018-12-24T10:42:51.844Z,1.40
2018-12-24T10:45:21.540Z,1.40
2018-12-24T10:47:51.506Z,1.30
2018-12-24T10:50:21.354Z,1.40
2018-12-24T10:52:51.191Z,1.50
2018-12-24T10:55:21.079Z,1.50
2018-12-24T10:57:50.864Z,1.40
2018-12-24T11:00:20.732Z,1.50
2018-12-24T11:02:50.495Z,1.30
2018-12-24T11:05:20.354Z,1.40
2018-12-24T11:07:50.248Z,1.30
2018-12-24T11:10:20.031Z,1.20
2018-12-24T11:12:50.176Z,1.10
2018-12-24T11:15:25.094Z,1.00
2018-12-24T11:17:51.603Z,1.00
2018-12-24T11:20:21.538Z,1.00
2018-12-24T11:22:51.327Z,0.90
2018-12-24T11:25:21.194Z,0.90
2018-12-24T11:27:51.016Z,0.90
2018-12-24T11:30:20.767Z,0.90
2018-12-24T11:32:50.642Z,0.90
2018-12-24T11:35:20.392Z,0.80
2018-12-24T11:37:50.190Z,0.80
2018-12-24T11:40:20.079Z,0.80
2018-12-24T11:42:49.825Z,0.80
2018-12-24T11:45:19.762Z,0.70
2018-12-24T11:47:49.651Z,0.70
2018-12-24T11:50:19.770Z,0.70
2018-12-24T11:52:49.624Z,0.80
2018-12-24T11:55:19.460Z,0.80
2018-12-24T11:57:49.200Z,0.90
2018-12-24T12:00:19.155Z,0.80
2018-12-24T12:02:48.934Z,0.80
2018-12-24T12:05:18.814Z,0.80
2018-12-24T12:07:48.710Z,0.80
2018-12-24T12:10:18.654Z,0.90
2018-12-24T12:12:48.474Z,0.90
2018-12-24T12:15:18.356Z,1.00
2018-12-24T12:17:48.162Z,1.00
2018-12-24T12:20:17.975Z,1.00
2018-12-24T12:22:47.788Z,1.00
2018-12-24T12:25:17.527Z,1.00
2018-12-24T12:27:48.385Z,1.00
2018-12-24T12:30:18.241Z,1.00
2018-12-24T12:32:47.990Z,0.90
2018-12-24T12:35:17.883Z,0.90
2018-12-24T12:37:47.651Z,0.90
2018-12-24T12:40:17.611Z,0.90
2018-12-24T12:42:47.452Z,0.70
2018-12-24T12:45:17.263Z,0.70
2018-12-24T12:47:47.252Z,0.60
2018-12-24T12:50:16.995Z,0.60
2018-12-24T12:52:46.934Z,0.50
2018-12-24T12:55:16.699Z,0.50
2018-12-24T12:57:46.648Z,0.40
2018-12-24T13:00:16.441Z,0.40
2018-12-24T13:02:46.307Z,0.40
2018-12-24T13:05:16.053Z,0.40
2018-12-24T13:07:45.900Z,0.70
2018-12-24T13:10:15.724Z,0.90
2018-12-24T13:12:45.498Z,1.00
2018-12-24T13:15:15.515Z,1.20
2018-12-24T13:17:45.329Z,1.20
2018-12-24T13:20:15.239Z,1.30
2018-12-24T13:22:45.226Z,1.30
2018-12-24T13:25:15.053Z,1.40
2018-12-24T13:27:44.876Z,1.70
2018-12-24T13:30:14.869Z,1.80
2018-12-24T13:33:27.983Z,1.70
2018-12-24T13:35:57.398Z,1.80
2018-12-24T13:38:27.027Z,1.60
2018-12-24T13:40:56.382Z,1.60
2018-12-24T13:43:25.742Z,1.60
2018-12-24T13:45:55.438Z,1.50
2018-12-24T13:48:25.010Z,1.60
2018-12-24T13:50:54.415Z,1.50
2018-12-24T13:53:23.828Z,1.50
2018-12-24T13:55:53.270Z,1.50
2018-12-24T13:58:22.723Z,1.40
2018-12-24T14:00:52.178Z,1.20
2018-12-24T14:03:21.583Z,1.30
2018-12-24T14:05:50.962Z,1.20
2018-12-24T14:08:20.378Z,1.20
2018-12-24T14:10:49.786Z,1.10
2018-12-24T14:13:19.146Z,1.00
2018-12-24T14:15:48.587Z,0.90
2018-12-24T14:18:17.983Z,0.80
2018-12-24T14:20:47.385Z,0.60
2018-12-24T14:23:16.940Z,0.50
2018-12-24T14:25:46.249Z,0.40
2018-12-24T14:28:15.659Z,0.40
2018-12-24T14:30:45.122Z,0.40
2018-12-24T14:33:14.545Z,0.30
2018-12-24T14:35:43.940Z,0.30
2018-12-24T14:38:13.245Z,0.30
2018-12-24T14:40:42.606Z,0.30
2018-12-24T14:43:11.965Z,0.30
2018-12-24T14:45:41.414Z,0.30
2018-12-24T14:48:10.826Z,0.20
2018-12-24T14:50:47.111Z,0.20
2018-12-24T14:53:11.267Z,0.20
2018-12-24T14:55:40.605Z,0.10
2018-12-24T14:58:10.078Z,0.20
2018-12-24T15:00:39.507Z,0.20
2018-12-24T15:03:08.906Z,0.30
2018-12-24T15:05:38.270Z,0.20
2018-12-24T15:08:07.607Z,0.30
2018-12-24T15:10:36.962Z,0.20
2018-12-24T15:13:06.386Z,0.20
2018-12-24T15:15:35.826Z,0.20
2018-12-24T15:18:05.222Z,0.20
2018-12-24T15:20:34.630Z,0.20
2018-12-24T15:23:04.083Z,0.20
2018-12-24T15:25:33.433Z,0.20
2018-12-24T15:28:03.030Z,0.20
2018-12-24T15:30:32.447Z,0.20
2018-12-24T15:33:02.990Z,0.20
2018-12-24T15:35:32.580Z,0.20
2018-12-24T15:38:05.155Z,0.20
2018-12-24T15:40:34.678Z,0.20
2018-12-24T15:43:04.047Z,0.20
2018-12-24T15:45:33.462Z,0.20
2018-12-24T15:48:03.055Z,0.20
2018-12-24T15:50:32.462Z,0.20
2018-12-24T15:53:01.887Z,0.20
2018-12-24T15:55:31.362Z,0.20
2018-12-24T15:58:00.766Z,0.10
2018-12-24T16:00:30.269Z,0.10
2018-12-24T16:02:59.722Z,0.10
2018-12-24T16:05:29.277Z,0.10
2018-12-24T16:07:58.882Z,0.00
2018-12-24T16:10:28.223Z,0.10
2018-12-24T16:12:57.589Z,-0.10
2018-12-24T16:15:27.082Z,-0.10
2018-12-24T16:17:56.393Z,-0.10
2018-12-24T16:20:25.939Z,-0.10
2018-12-24T16:22:55.291Z,-0.20
2018-12-24T16:25:24.598Z,-0.20
2018-12-24T16:27:54.094Z,-0.10
2018-12-24T16:30:23.599Z,-0.10
2018-12-24T16:32:53.010Z,-0.10
2018-12-24T16:35:22.435Z,0.00
2018-12-24T16:37:52.014Z,0.00
2018-12-24T16:40:21.331Z,0.00
2018-12-24T16:42:50.714Z,0.00
2018-12-24T16:45:20.174Z,0.10
2018-12-24T16:47:49.710Z,0.10
2018-12-24T16:50:19.109Z,0.10
2018-12-24T16:52:48.558Z,0.20
2018-12-24T16:55:17.927Z,0.20
2018-12-24T16:57:47.442Z,0.20
2018-12-24T17:00:16.990Z,0.20
2018-12-24T17:02:46.836Z,0.20
2018-12-24T17:05:16.250Z,0.20
2018-12-24T17:07:45.761Z,0.30
2018-12-24T17:10:15.161Z,0.20
2018-12-24T17:12:44.664Z,0.30
2018-12-24T17:15:14.055Z,0.30
2018-12-24T17:17:43.566Z,0.30
2018-12-24T17:20:13.024Z,0.30
2018-12-24T17:22:42.550Z,0.30
2018-12-24T17:25:11.993Z,0.40
2018-12-24T17:27:41.378Z,0.40
2018-12-24T17:30:10.682Z,0.40
2018-12-24T17:32:40.185Z,0.40
2018-12-24T17:35:09.611Z,0.40
2018-12-24T17:37:38.999Z,0.40
2018-12-24T17:40:09.414Z,0.40
2018-12-24T17:42:38.814Z,0.40
2018-12-24T17:45:08.422Z,0.40
2018-12-24T17:47:37.838Z,0.40
2018-12-24T17:50:07.836Z,0.40
2018-12-24T17:52:37.331Z,0.40
2018-12-24T17:55:06.741Z,0.40
2018-12-24T17:57:36.035Z,0.40
2018-12-24T18:00:05.680Z,0.40
2018-12-24T18:02:35.155Z,0.50
2018-12-24T18:05:04.686Z,0.40
2018-12-24T18:07:34.143Z,0.50
2018-12-24T18:10:03.562Z,0.40
2018-12-24T18:12:33.006Z,0.40
2018-12-24T18:15:02.406Z,0.50
2018-12-24T18:17:31.771Z,0.40
2018-12-24T18:20:01.228Z,0.40
2018-12-24T18:22:30.583Z,0.40
2018-12-24T18:25:00.087Z,0.40
2018-12-24T18:27:29.691Z,0.30
2018-12-24T18:29:59.081Z,0.40
2018-12-24T18:32:28.493Z,0.30
2018-12-24T18:34:57.896Z,0.30
2018-12-24T18:37:27.325Z,0.30
2018-12-24T18:39:56.686Z,0.30
2018-12-24T18:42:26.103Z,0.30
2018-12-24T18:44:55.504Z,0.30
2018-12-24T18:47:32.990Z,0.30
2018-12-24T18:49:56.281Z,0.20
2018-12-24T18:52:25.611Z,0.20
2018-12-24T18:54:55.254Z,0.20
2018-12-24T18:57:24.660Z,0.20
2018-12-24T18:59:54.263Z,0.20
2018-12-24T19:02:23.662Z,0.20
2018-12-24T19:04:56.021Z,0.10
2018-12-24T19:07:25.353Z,0.10
2018-12-24T19:09:54.843Z,0.10
2018-12-24T19:12:24.345Z,0.10
2018-12-24T19:14:53.651Z,0.10
2018-12-24T19:17:23.244Z,0.10
2018-12-24T19:19:52.550Z,0.10
2018-12-24T19:22:21.854Z,0.10
2018-12-24T19:24:51.453Z,0.10
2018-12-24T19:27:20.817Z,0.10
2018-12-24T19:29:50.236Z,0.10
2018-12-24T19:32:19.554Z,0.10
2018-12-24T19:34:48.919Z,0.10
2018-12-24T19:37:18.290Z,0.10
2018-12-24T19:39:47.767Z,0.10
2018-12-24T19:42:17.167Z,0.10
2018-12-24T19:44:46.772Z,0.10
2018-12-24T19:47:16.084Z,0.10
2018-12-24T19:49:45.470Z,0.10
2018-12-24T19:52:14.980Z,0.00
2018-12-24T19:54:44.326Z,0.00
2018-12-24T19:57:13.899Z,0.00
2018-12-24T19:59:43.282Z,0.00
2018-12-24T20:02:12.800Z,-0.10
2018-12-24T20:04:42.402Z,-0.10
2018-12-24T20:07:11.806Z,-0.10
2018-12-24T20:09:41.286Z,-0.20
2018-12-24T20:12:10.605Z,-0.20
2018-12-24T20:14:40.105Z,-0.20
2018-12-24T20:17:09.720Z,-0.20
2018-12-24T20:19:39.277Z,-0.30
2018-12-24T20:22:08.626Z,-0.30
2018-12-24T20:24:39.019Z,-0.30
2018-12-24T20:27:08.553Z,-0.30
2018-12-24T20:29:37.992Z,-0.30
2018-12-24T20:32:07.535Z,-0.30
2018-12-24T20:34:36.871Z,-0.30
2018-12-24T20:37:06.519Z,-0.30
2018-12-24T20:39:36.065Z,-0.20
2018-12-24T20:42:05.546Z,-0.30
2018-12-24T20:44:35.132Z,-0.30
2018-12-24T20:47:04.602Z,-0.20
2018-12-24T20:49:33.983Z,-0.20
2018-12-24T20:52:03.496Z,-0.20
2018-12-24T20:54:32.944Z,-0.30
2018-12-24T20:57:02.394Z,-0.20
2018-12-24T20:59:31.814Z,-0.30
2018-12-24T21:02:01.401Z,-0.20
2018-12-24T21:04:30.807Z,-0.30
2018-12-24T21:07:00.238Z,-0.30
2018-12-24T21:09:29.814Z,-0.20
2018-12-24T21:11:59.358Z,-0.30
2018-12-24T21:14:28.925Z,-0.30
2018-12-24T21:16:58.362Z,-0.30
2018-12-24T21:19:28.035Z,-0.30
2018-12-24T21:21:57.529Z,-0.30
2018-12-24T21:24:27.046Z,-0.30
2018-12-24T21:26:56.655Z,-0.30
2018-12-24T21:29:26.258Z,-0.30
2018-12-24T21:31:55.711Z,-0.30
2018-12-24T21:34:25.336Z,-0.30
2018-12-24T21:36:54.987Z,-0.20
2018-12-24T21:39:24.448Z,-0.30
2018-12-24T21:41:54.019Z,-0.30
2018-12-24T21:44:23.474Z,-0.30
2018-12-24T21:46:52.814Z,-0.30
2018-12-24T21:49:22.415Z,-0.40
2018-12-24T21:51:51.823Z,-0.40
2018-12-24T21:54:21.211Z,-0.40
2018-12-24T21:56:50.805Z,-0.40
2018-12-24T21:59:20.210Z,-0.40
2018-12-24T22:01:49.814Z,-0.40
2018-12-24T22:04:19.213Z,-0.40
2018-12-24T22:06:48.822Z,-0.40
2018-12-24T22:09:18.222Z,-0.50
2018-12-24T22:11:47.637Z,-0.50
2018-12-24T22:14:17.130Z,-0.50
2018-12-24T22:16:46.530Z,-0.50
2018-12-24T22:19:16.029Z,-0.40
2018-12-24T22:21:45.858Z,-0.50
2018-12-24T22:24:15.661Z,-0.50
2018-12-24T22:26:45.065Z,-0.50
2018-12-24T22:29:14.462Z,-0.50
2018-12-24T22:31:44.066Z,-0.50
2018-12-24T22:34:13.985Z,-0.50
2018-12-24T22:36:43.394Z,-0.50
2018-12-24T22:39:12.814Z,-0.50
2018-12-24T22:41:42.490Z,-0.50
2018-12-24T22:44:11.910Z,-0.50
2018-12-24T22:46:41.318Z,-0.50
2018-12-24T22:49:10.777Z,-0.50
2018-12-24T22:51:40.205Z,-0.60
2018-12-24T22:54:09.808Z,-0.50
2018-12-24T22:56:39.246Z,-0.50
2018-12-24T22:59:08.620Z,-0.60
2018-12-24T23:01:38.317Z,-0.60
2018-12-24T23:04:07.634Z,-0.50
2018-12-24T23:06:37.126Z,-0.50
2018-12-24T23:09:08.722Z,-0.60
2018-12-24T23:11:38.181Z,-0.60
2018-12-24T23:14:07.579Z,-0.50
2018-12-24T23:16:37.189Z,-0.60
2018-12-24T23:19:06.594Z,-0.60
2018-12-24T23:21:36.023Z,-0.50
2018-12-24T23:24:05.707Z,-0.50
2018-12-24T23:26:35.113Z,-0.60
2018-12-24T23:29:04.513Z,-0.60
2018-12-24T23:31:33.942Z,-0.60
2018-12-24T23:34:03.535Z,-0.60
2018-12-24T23:36:33.052Z,-0.60
2018-12-24T23:39:02.449Z,-0.60
2018-12-24T23:41:31.884Z,-0.60
2018-12-24T23:44:01.230Z,-0.60
2018-12-24T23:46:30.725Z,-0.60
2018-12-24T23:49:00.132Z,-0.60
2018-12-24T23:51:29.738Z,-0.60
2018-12-24T23:53:59.154Z,-0.60
2018-12-24T23:56:28.594Z,-0.60
2018-12-24T23:58:58.051Z,-0.60
