createdAt,value
2022-10-02T00:00:19.567Z,11.40
2022-10-02T00:03:15.662Z,11.39
2022-10-02T00:06:09.105Z,11.40
2022-10-02T00:09:04.016Z,11.39
2022-10-02T00:11:57.945Z,11.42
2022-10-02T00:14:48.220Z,11.40
2022-10-02T00:17:40.584Z,11.53
2022-10-02T00:20:35.193Z,11.53
2022-10-02T00:23:29.289Z,11.56
2022-10-02T00:26:24.520Z,11.58
2022-10-02T00:29:29.628Z,11.38
2022-10-02T00:32:26.050Z,11.38
2022-10-02T00:35:37.040Z,11.41
2022-10-02T00:38:38.746Z,11.39
2022-10-02T00:42:14.845Z,11.33
2022-10-02T00:45:32.009Z,11.39
2022-10-02T00:48:34.628Z,11.25
2022-10-02T00:51:39.585Z,11.26
2022-10-02T00:54:55.055Z,11.18
2022-10-02T00:58:01.400Z,11.13
2022-10-02T01:01:01.066Z,11.03
2022-10-02T01:03:53.395Z,11.02
2022-10-02T01:06:41.611Z,10.91
2022-10-02T01:09:29.830Z,10.85
2022-10-02T01:12:17.778Z,10.79
2022-10-02T01:15:12.685Z,10.89
2022-10-02T01:18:03.319Z,10.81
2022-10-02T01:20:53.768Z,10.83
2022-10-02T01:23:49.220Z,10.88
2022-10-02T01:26:38.280Z,10.90
2022-10-02T01:29:26.078Z,10.88
2022-10-02T01:32:13.623Z,10.83
2022-10-02T01:35:02.727Z,10.91
2022-10-02T01:37:52.430Z,10.94
2022-10-02T01:40:41.989Z,10.98
2022-10-02T01:43:35.852Z,10.96
2022-10-02T01:46:34.459Z,10.90
2022-10-02T01:49:40.999Z,10.95
2022-10-02T01:52:48.253Z,10.97
2022-10-02T01:55:42.321Z,10.98
2022-10-02T01:58:37.503Z,11.03
2022-10-02T02:01:40.080Z,11.04
2022-10-02T02:04:32.401Z,11.03
2022-10-02T02:07:28.455Z,10.98
2022-10-02T02:10:24.930Z,10.97
2022-10-02T02:13:17.493Z,11.06
2022-10-02T02:16:13.641Z,11.08
2022-10-02T02:19:05.847Z,11.12
2022-10-02T02:22:01.483Z,11.11
2022-10-02T02:24:53.719Z,11.14
2022-10-02T02:27:45.804Z,11.24
2022-10-02T02:30:35.237Z,11.23
2022-10-02T02:33:28.990Z,11.33
2022-10-02T02:36:21.735Z,11.42
2022-10-02T02:39:13.291Z,11.48
2022-10-02T02:42:04.653Z,11.51
2022-10-02T02:44:56.738Z,11.53
2022-10-02T02:47:50.088Z,11.54
2022-10-02T02:50:44.006Z,11.60
2022-10-02T02:53:38.720Z,11.54
2022-10-02T02:56:28.997Z,11.60
2022-10-02T02:59:16.822Z,11.58
2022-10-02T03:02:04.475Z,11.59
2022-10-02T03:04:51.918Z,11.54
2022-10-02T03:07:41.521Z,11.55
2022-10-02T03:10:40.358Z,11.62
2022-10-02T03:13:42.888Z,11.56
2022-10-02T03:16:42.792Z,11.54
2022-10-02T03:19:41.797Z,11.60
2022-10-02T03:22:37.070Z,11.54
2022-10-02T03:25:32.111Z,11.56
2022-10-02T03:28:50.522Z,11.52
2022-10-02T03:31:35.333Z,11.53
2022-10-02T03:34:23.681Z,11.51
2022-10-02T03:37:10.869Z,11.53
2022-10-02T03:40:01.343Z,11.57
2022-10-02T03:42:51.837Z,11.57
2022-10-02T03:45:51.090Z,11.68
2022-10-02T03:48:39.100Z,11.74
2022-10-02T03:51:26.374Z,11.72
2022-10-02T03:54:18.079Z,11.82
2022-10-02T03:57:07.742Z,11.88
2022-10-02T04:00:02.721Z,11.92
2022-10-02T04:02:59.844Z,11.94
2022-10-02T04:05:52.960Z,11.97
2022-10-02T04:08:45.198Z,11.96
2022-10-02T04:11:37.104Z,11.99
2022-10-02T04:14:30.073Z,11.97
2022-10-02T04:17:23.413Z,12.03
2022-10-02T04:20:18.245Z,11.89
2022-10-02T04:23:16.840Z,11.84
2022-10-02T04:26:11.881Z,11.80
2022-10-02T04:29:03.500Z,11.80
2022-10-02T04:31:55.199Z,11.74
2022-10-02T04:34:44.234Z,11.74
2022-10-02T04:37:46.962Z,11.65
2022-10-02T04:40:52.622Z,11.61
2022-10-02T04:43:52.634Z,11.63
2022-10-02T04:46:57.204Z,11.59
2022-10-02T04:49:59.761Z,11.54
2022-10-02T04:53:03.753Z,11.48
2022-10-02T04:56:07.309Z,11.39
2022-10-02T04:59:08.717Z,11.51
2022-10-02T05:02:03.801Z,11.39
2022-10-02T05:05:19.246Z,11.42
2022-10-02T05:08:26.013Z,11.39
2022-10-02T05:11:32.051Z,11.29
2022-10-02T05:14:38.402Z,11.28
2022-10-02T05:17:43.176Z,11.29
2022-10-02T05:20:46.450Z,11.31
2022-10-02T05:23:47.177Z,11.34
2022-10-02T05:26:50.198Z,11.33
2022-10-02T05:30:03.329Z,11.35
2022-10-02T05:33:13.980Z,11.37
2022-10-02T05:36:22.586Z,11.50
2022-10-02T05:39:15.307Z,11.55
2022-10-02T05:42:13.673Z,11.49
2022-10-02T05:45:05.247Z,11.54
2022-10-02T05:47:56.678Z,11.54
2022-10-02T05:50:50.503Z,11.63
2022-10-02T05:53:44.996Z,11.67
2022-10-02T05:56:37.430Z,11.70
2022-10-02T05:59:32.759Z,11.74
2022-10-02T06:04:36.007Z,11.79
2022-10-02T06:07:25.434Z,11.83
2022-10-02T06:10:17.980Z,11.87
2022-10-02T06:13:13.900Z,11.96
2022-10-02T06:16:10.171Z,11.91
2022-10-02T06:19:04.148Z,12.01
2022-10-02T06:21:59.018Z,12.09
2022-10-02T06:24:51.971Z,12.11
2022-10-02T06:27:44.591Z,12.21
2022-10-02T06:30:36.484Z,12.41
2022-10-02T06:33:25.463Z,12.60
2022-10-02T06:36:38.011Z,12.76
2022-10-02T06:39:43.320Z,12.87
2022-10-02T06:42:43.300Z,13.14
2022-10-02T06:45:40.123Z,13.16
2022-10-02T06:48:37.527Z,13.05
2022-10-02T06:51:36.248Z,13.06
2022-10-02T06:54:37.469Z,13.03
2022-10-02T06:57:39.724Z,12.92
2022-10-02T07:00:27.141Z,12.98
2022-10-02T07:03:42.258Z,13.24
2022-10-02T07:06:42.837Z,13.51
2022-10-02T07:10:05.452Z,13.42
2022-10-02T07:13:09.472Z,13.38
2022-10-02T07:16:25.309Z,13.33
2022-10-02T07:19:35.328Z,13.33
2022-10-02T07:22:44.672Z,13.22
2022-10-02T07:25:49.857Z,13.34
2022-10-02T07:28:43.561Z,13.27
2022-10-02T07:31:46.834Z,13.20
2022-10-02T07:34:42.579Z,13.33
2022-10-02T07:37:43.030Z,13.53
2022-10-02T07:40:44.640Z,13.74
2022-10-02T07:43:50.033Z,14.31
2022-10-02T07:46:45.491Z,14.45
2022-10-02T07:49:48.029Z,14.59
2022-10-02T07:52:43.586Z,14.60
2022-10-02T07:55:31.440Z,14.59
2022-10-02T07:58:24.523Z,14.64
2022-10-02T08:01:17.697Z,14.76
2022-10-02T08:04:11.929Z,15.00
2022-10-02T08:07:03.710Z,15.21
2022-10-02T08:09:54.725Z,15.34
2022-10-02T08:12:48.650Z,15.28
2022-10-02T08:15:39.185Z,15.24
2022-10-02T08:18:35.604Z,15.20
2022-10-02T08:21:25.622Z,15.15
2022-10-02T08:24:16.620Z,15.36
2022-10-02T08:27:11.921Z,15.35
2022-10-02T08:30:04.187Z,15.39
2022-10-02T08:32:51.399Z,15.53
2022-10-02T08:35:46.549Z,15.47
2022-10-02T08:38:42.844Z,15.70
2022-10-02T08:42:04.269Z,15.51
2022-10-02T08:45:42.264Z,15.85
2022-10-02T08:49:19.708Z,15.58
2022-10-02T08:52:30.170Z,15.41
2022-10-02T08:55:33.106Z,15.17
2022-10-02T08:58:54.705Z,15.07
2022-10-02T09:02:47.710Z,15.02
2022-10-02T09:06:03.889Z,15.07
2022-10-02T09:09:27.720Z,15.16
2022-10-02T09:12:38.040Z,15.19
2022-10-02T09:15:44.722Z,15.33
2022-10-02T09:18:50.481Z,15.42
2022-10-02T09:21:56.013Z,15.88
2022-10-02T09:25:22.088Z,16.05
2022-10-02T09:28:54.346Z,16.23
2022-10-02T09:32:13.944Z,16.15
2022-10-02T09:35:38.317Z,15.69
2022-10-02T09:39:05.954Z,15.60
2022-10-02T09:42:32.610Z,15.71
2022-10-02T09:45:45.255Z,16.17
2022-10-02T09:49:00.768Z,16.36
2022-10-02T09:52:23.355Z,16.35
2022-10-02T09:55:45.579Z,16.49
2022-10-02T09:59:17.531Z,16.24
2022-10-02T10:02:50.761Z,16.24
2022-10-02T10:06:19.742Z,16.82
2022-10-02T10:09:43.009Z,16.90
2022-10-02T10:12:51.338Z,16.63
2022-10-02T10:16:11.974Z,16.20
2022-10-02T10:19:27.625Z,16.00
2022-10-02T10:22:46.460Z,15.88
2022-10-02T10:25:53.331Z,15.72
2022-10-02T10:29:09.077Z,15.60
2022-10-02T10:32:57.027Z,15.42
2022-10-02T10:36:43.322Z,15.33
2022-10-02T10:39:56.957Z,15.23
2022-10-02T10:43:15.770Z,15.13
2022-10-02T10:46:34.630Z,15.03
2022-10-02T10:50:24.129Z,14.81
2022-10-02T10:53:37.559Z,14.62
2022-10-02T10:56:37.989Z,14.46
2022-10-02T11:00:11.262Z,14.54
2022-10-02T11:03:37.121Z,14.78
2022-10-02T11:06:56.421Z,15.12
2022-10-02T11:10:31.825Z,15.46
2022-10-02T11:13:44.042Z,15.74
2022-10-02T11:17:05.549Z,16.33
2022-10-02T11:20:11.659Z,16.90
2022-10-02T11:23:19.575Z,17.46
2022-10-02T11:26:35.616Z,17.36
2022-10-02T11:30:00.031Z,17.13
2022-10-02T11:33:11.723Z,17.03
2022-10-02T11:36:41.871Z,17.02
2022-10-02T11:39:52.767Z,16.61
2022-10-02T11:43:03.380Z,16.50
2022-10-02T11:46:25.043Z,16.46
2022-10-02T11:49:45.527Z,16.42
2022-10-02T11:52:53.550Z,16.09
2022-10-02T11:55:58.030Z,15.91
2022-10-02T11:58:55.068Z,15.85
2022-10-02T12:01:47.417Z,15.95
2022-10-02T12:04:47.381Z,15.98
2022-10-02T12:07:45.740Z,16.13
2022-10-02T12:10:42.187Z,16.27
2022-10-02T12:13:52.064Z,16.39
2022-10-02T12:16:56.040Z,16.22
2022-10-02T12:20:24.909Z,16.37
2022-10-02T12:23:44.851Z,16.37
2022-10-02T12:27:00.392Z,16.49
2022-10-02T12:30:02.364Z,16.51
2022-10-02T12:33:16.214Z,16.49
2022-10-02T12:36:45.042Z,16.46
2022-10-02T12:39:43.677Z,16.46
2022-10-02T12:43:00.344Z,16.38
2022-10-02T12:46:14.519Z,16.37
2022-10-02T12:49:27.916Z,16.18
2022-10-02T12:52:54.349Z,16.13
2022-10-02T12:56:08.097Z,15.95
2022-10-02T12:59:05.160Z,16.19
2022-10-02T13:03:01.859Z,16.39
2022-10-02T13:06:29.708Z,16.62
2022-10-02T13:09:45.631Z,16.98
2022-10-02T13:12:54.192Z,17.17
2022-10-02T13:15:53.881Z,17.00
2022-10-02T13:18:57.081Z,16.96
2022-10-02T13:21:56.078Z,17.03
2022-10-02T13:24:56.168Z,16.78
2022-10-02T13:27:53.053Z,16.56
2022-10-02T13:30:47.682Z,16.45
2022-10-02T13:34:00.769Z,16.12
2022-10-02T13:37:07.126Z,15.35
2022-10-02T13:40:13.497Z,14.66
2022-10-02T13:43:37.702Z,14.45
2022-10-02T13:46:39.986Z,14.58
2022-10-02T13:49:41.500Z,14.93
2022-10-02T13:52:37.736Z,15.16
2022-10-02T13:55:29.243Z,15.50
2022-10-02T13:58:37.084Z,15.46
2022-10-02T14:01:36.883Z,15.41
2022-10-02T14:04:38.210Z,15.46
2022-10-02T14:07:58.991Z,15.30
2022-10-02T14:11:01.616Z,15.38
2022-10-02T14:14:09.801Z,15.40
2022-10-02T14:17:10.356Z,15.40
2022-10-02T14:20:18.696Z,15.34
2022-10-02T14:23:27.118Z,15.28
2022-10-02T14:26:21.211Z,15.44
2022-10-02T14:29:24.234Z,15.45
2022-10-02T14:32:50.227Z,15.37
2022-10-02T14:35:50.306Z,15.47
2022-10-02T14:39:01.577Z,15.52
2022-10-02T14:42:15.098Z,15.44
2022-10-02T14:45:31.936Z,15.47
2022-10-02T14:48:30.944Z,15.59
2022-10-02T14:51:36.857Z,15.58
2022-10-02T14:54:36.020Z,15.56
2022-10-02T14:57:43.567Z,15.55
2022-10-02T15:00:41.141Z,15.50
2022-10-02T15:03:55.745Z,15.41
2022-10-02T15:07:00.055Z,15.44
2022-10-02T15:10:03.623Z,15.37
2022-10-02T15:13:02.315Z,15.30
2022-10-02T15:16:14.927Z,15.19
2022-10-02T15:19:09.926Z,15.04
2022-10-02T15:22:02.349Z,15.03
2022-10-02T15:24:55.789Z,14.96
2022-10-02T15:27:46.905Z,14.96
2022-10-02T15:30:39.576Z,15.01
2022-10-02T15:33:36.968Z,14.99
2022-10-02T15:36:39.771Z,14.99
2022-10-02T15:39:46.392Z,15.01
2022-10-02T15:42:50.096Z,14.95
2022-10-02T15:45:59.814Z,14.89
2022-10-02T15:49:02.248Z,14.83
2022-10-02T15:52:04.065Z,14.75
2022-10-02T15:55:02.076Z,14.56
2022-10-02T15:58:05.376Z,14.58
2022-10-02T16:01:17.911Z,14.57
2022-10-02T16:04:15.208Z,14.60
2022-10-02T16:07:36.102Z,14.53
2022-10-02T16:10:26.606Z,14.55
2022-10-02T16:13:34.499Z,14.54
2022-10-02T16:16:50.592Z,14.52
2022-10-02T16:19:51.598Z,14.47
2022-10-02T16:22:57.288Z,14.39
2022-10-02T16:26:01.710Z,14.24
2022-10-02T16:28:56.090Z,14.29
2022-10-02T16:32:03.218Z,14.22
2022-10-02T16:35:13.978Z,14.22
2022-10-02T16:38:06.395Z,14.17
2022-10-02T16:40:58.926Z,14.15
2022-10-02T16:44:00.718Z,14.19
2022-10-02T16:46:52.878Z,14.17
2022-10-02T16:49:51.247Z,14.03
2022-10-02T16:52:44.804Z,14.01
2022-10-02T16:55:37.182Z,13.95
2022-10-02T16:58:28.401Z,13.92
2022-10-02T17:01:25.698Z,13.93
2022-10-02T17:04:33.089Z,13.84
2022-10-02T17:07:30.179Z,13.85
2022-10-02T17:10:26.452Z,13.87
2022-10-02T17:13:29.280Z,13.78
2022-10-02T17:16:23.737Z,13.73
2022-10-02T17:19:23.620Z,13.60
2022-10-02T17:22:26.885Z,13.58
2022-10-02T17:25:22.587Z,13.41
2022-10-02T17:28:22.959Z,13.31
2022-10-02T17:31:36.182Z,13.27
2022-10-02T17:34:25.527Z,13.19
2022-10-02T17:37:57.442Z,13.12
2022-10-02T17:40:59.144Z,13.14
2022-10-02T17:43:58.222Z,13.07
2022-10-02T17:47:19.288Z,13.03
2022-10-02T17:50:27.991Z,12.95
2022-10-02T17:53:50.829Z,12.83
2022-10-02T17:57:13.472Z,12.69
2022-10-02T18:00:17.847Z,12.68
2022-10-02T18:03:27.568Z,12.68
2022-10-02T18:06:22.283Z,12.64
2022-10-02T18:09:25.649Z,12.55
2022-10-02T18:12:28.253Z,12.49
2022-10-02T18:15:40.297Z,12.46
2022-10-02T18:18:35.299Z,12.40
2022-10-02T18:21:34.476Z,12.36
2022-10-02T18:24:35.943Z,12.31
2022-10-02T18:27:52.232Z,12.29
2022-10-02T18:30:50.270Z,12.32
2022-10-02T18:33:56.761Z,12.19
2022-10-02T18:37:01.935Z,12.12
2022-10-02T18:40:06.869Z,11.94
2022-10-02T18:43:14.856Z,11.89
2022-10-02T18:46:12.924Z,11.86
2022-10-02T18:49:16.411Z,11.83
2022-10-02T18:52:38.844Z,11.82
2022-10-02T18:55:50.157Z,11.76
2022-10-02T18:58:53.703Z,11.72
2022-10-02T19:01:51.524Z,11.69
2022-10-02T19:04:53.925Z,11.72
2022-10-02T19:07:45.150Z,11.64
2022-10-02T19:10:41.059Z,11.63
2022-10-02T19:13:30.016Z,11.67
2022-10-02T19:16:26.071Z,11.68
2022-10-02T19:19:20.291Z,11.69
2022-10-02T19:22:17.717Z,11.78
2022-10-02T19:25:08.554Z,11.79
2022-10-02T19:27:56.477Z,11.79
2022-10-02T19:30:50.095Z,11.82
2022-10-02T19:33:46.937Z,11.87
2022-10-02T19:36:40.073Z,11.87
2022-10-02T19:39:30.730Z,11.82
2022-10-02T19:42:24.744Z,11.79
2022-10-02T19:45:25.460Z,11.71
2022-10-02T19:48:18.767Z,11.62
2022-10-02T19:51:16.999Z,11.58
2022-10-02T19:54:06.375Z,11.59
2022-10-02T19:56:58.096Z,11.54
2022-10-02T19:59:49.876Z,11.54
2022-10-02T20:02:41.840Z,11.48
2022-10-02T20:05:32.791Z,11.43
2022-10-02T20:08:28.161Z,11.30
2022-10-02T20:11:21.578Z,11.25
2022-10-02T20:14:15.641Z,11.22
2022-10-02T20:17:10.901Z,11.17
2022-10-02T20:20:00.841Z,11.14
2022-10-02T20:22:53.650Z,11.15
2022-10-02T20:25:48.071Z,11.09
2022-10-02T20:28:44.129Z,10.93
2022-10-02T20:31:41.026Z,10.94
2022-10-02T20:34:33.411Z,10.86
2022-10-02T20:37:26.382Z,10.84
2022-10-02T20:40:19.139Z,10.73
2022-10-02T20:43:16.268Z,10.65
2022-10-02T20:46:30.793Z,10.53
2022-10-02T20:49:53.874Z,10.57
2022-10-02T20:53:19.973Z,10.61
2022-10-02T20:56:17.796Z,10.59
2022-10-02T20:59:27.047Z,10.55
2022-10-02T21:02:33.148Z,10.48
2022-10-02T21:05:55.311Z,10.43
2022-10-02T21:09:16.001Z,10.37
2022-10-02T21:12:27.012Z,10.33
2022-10-02T21:15:42.409Z,10.32
2022-10-02T21:19:03.865Z,10.45
2022-10-02T21:22:27.991Z,10.33
2022-10-02T21:25:53.846Z,10.22
2022-10-02T21:29:04.084Z,10.18
2022-10-02T21:32:20.465Z,10.17
2022-10-02T21:35:17.583Z,10.09
2022-10-02T21:38:35.596Z,9.98
2022-10-02T21:41:52.884Z,9.92
2022-10-02T21:45:26.025Z,9.92
2022-10-02T21:48:49.442Z,9.95
2022-10-02T21:52:04.657Z,10.00
2022-10-02T21:55:27.869Z,9.96
2022-10-02T21:58:56.217Z,9.95
2022-10-02T22:02:09.349Z,9.95
2022-10-02T22:05:22.941Z,9.86
2022-10-02T22:08:23.900Z,9.84
2022-10-02T22:11:18.153Z,9.83
2022-10-02T22:14:12.795Z,9.82
2022-10-02T22:17:14.684Z,9.92
2022-10-02T22:20:21.224Z,9.90
2022-10-02T22:23:22.100Z,9.93
2022-10-02T22:26:23.929Z,9.86
2022-10-02T22:29:16.660Z,9.91
2022-10-02T22:32:38.188Z,9.94
2022-10-02T22:35:37.773Z,9.93
2022-10-02T22:38:33.595Z,9.82
2022-10-02T22:41:30.125Z,9.81
2022-10-02T22:44:26.329Z,9.63
2022-10-02T22:47:30.149Z,9.53
2022-10-02T22:50:28.840Z,9.47
2022-10-02T22:53:25.498Z,9.42
2022-10-02T22:56:27.527Z,9.41
2022-10-02T22:59:23.205Z,9.37
2022-10-02T23:02:20.595Z,9.35
2022-10-02T23:05:15.595Z,9.31
2022-10-02T23:08:12.682Z,9.26
2022-10-02T23:11:06.677Z,9.23
2022-10-02T23:14:01.725Z,9.21
2022-10-02T23:16:54.976Z,9.17
2022-10-02T23:19:45.798Z,9.11
2022-10-02T23:22:37.914Z,9.09
2022-10-02T23:25:34.121Z,9.04
2022-10-02T23:28:29.061Z,9.16
2022-10-02T23:31:22.962Z,9.14
2022-10-02T23:34:18.378Z,9.04
2022-10-02T23:37:13.809Z,8.99
2022-10-02T23:40:16.180Z,8.93
2022-10-02T23:43:06.284Z,8.88
2022-10-02T23:46:00.021Z,8.82
2022-10-02T23:48:49.133Z,8.71
2022-10-02T23:51:47.952Z,8.72
2022-10-02T23:54:47.631Z,8.63
2022-10-02T23:57:57.578Z,8.60
