createdAt,value
2018-05-14T00:00:02.210Z,4.55
2018-05-14T00:00:14.779Z,4.55
2018-05-14T00:00:27.211Z,4.55
2018-05-14T00:00:39.732Z,4.55
2018-05-14T00:00:52.173Z,4.55
2018-05-14T00:01:04.649Z,4.55
2018-05-14T00:01:17.183Z,4.55
2018-05-14T00:01:29.636Z,4.55
2018-05-14T00:01:42.044Z,4.55
2018-05-14T00:01:54.458Z,4.55
2018-05-14T00:02:06.864Z,4.55
2018-05-14T00:02:19.380Z,4.55
2018-05-14T00:02:31.827Z,4.55
2018-05-14T00:02:44.348Z,4.55
2018-05-14T00:02:56.758Z,4.55
2018-05-14T00:03:09.185Z,4.55
2018-05-14T00:03:21.611Z,4.55
2018-05-14T00:03:34.037Z,4.55
2018-05-14T00:03:46.961Z,4.55
2018-05-14T00:03:59.888Z,4.55
2018-05-14T00:04:12.305Z,4.55
2018-05-14T00:04:24.708Z,4.55
2018-05-14T00:04:37.113Z,4.55
2018-05-14T00:04:49.539Z,4.55
2018-05-14T00:05:01.957Z,4.55
2018-05-14T00:05:14.412Z,4.55
2018-05-14T00:05:26.821Z,4.55
2018-05-14T00:05:39.237Z,4.55
2018-05-14T00:05:51.657Z,4.55
2018-05-14T00:06:04.073Z,4.55
2018-05-14T00:06:16.503Z,4.55
2018-05-14T00:06:28.916Z,4.55
2018-05-14T00:06:41.397Z,4.55
2018-05-14T00:06:53.795Z,4.44
2018-05-14T00:07:06.251Z,4.44
2018-05-14T00:07:18.763Z,4.44
2018-05-14T00:07:31.182Z,4.44
2018-05-14T00:07:43.598Z,4.44
2018-05-14T00:07:56.118Z,4.44
2018-05-14T00:08:08.586Z,4.44
2018-05-14T00:08:20.998Z,4.44
2018-05-14T00:08:33.412Z,4.44
2018-05-14T00:08:45.817Z,4.44
2018-05-14T00:08:58.217Z,4.44
2018-05-14T00:09:10.722Z,4.44
2018-05-14T00:09:23.148Z,4.44
2018-05-14T00:09:35.690Z,4.44
2018-05-14T00:09:48.116Z,4.44
2018-05-14T00:10:00.582Z,4.44
2018-05-14T00:10:13.012Z,4.44
2018-05-14T00:10:25.429Z,4.44
2018-05-14T00:10:37.855Z,4.44
2018-05-14T00:10:50.265Z,4.44
2018-05-14T00:11:02.697Z,4.44
2018-05-14T00:11:15.109Z,4.44
2018-05-14T00:11:27.505Z,4.44
2018-05-14T00:11:40.118Z,4.44
2018-05-14T00:11:52.539Z,4.44
2018-05-14T00:12:04.974Z,4.44
2018-05-14T00:12:17.406Z,4.44
2018-05-14T00:12:29.847Z,4.44
2018-05-14T00:12:42.268Z,4.44
2018-05-14T00:12:54.690Z,4.44
2018-05-14T00:13:07.114Z,4.44
2018-05-14T00:13:19.510Z,4.44
2018-05-14T00:13:31.923Z,4.44
2018-05-14T00:13:44.343Z,4.44
2018-05-14T00:13:56.757Z,4.44
2018-05-14T00:14:09.187Z,4.44
2018-05-14T00:14:21.605Z,4.44
2018-05-14T00:14:34.022Z,4.44
2018-05-14T00:14:46.511Z,4.44
2018-05-14T00:14:58.926Z,4.44
2018-05-14T00:15:11.415Z,4.44
2018-05-14T00:15:23.835Z,4.44
2018-05-14T00:15:36.548Z,4.44
2018-05-14T00:15:48.985Z,4.44
2018-05-14T00:16:01.400Z,4.44
2018-05-14T00:16:13.913Z,4.44
2018-05-14T00:16:26.335Z,4.44
2018-05-14T00:16:38.753Z,4.44
2018-05-14T00:16:51.169Z,4.12
2018-05-14T00:17:03.567Z,4.12
2018-05-14T00:17:15.979Z,4.12
2018-05-14T00:17:28.403Z,4.12
2018-05-14T00:17:40.906Z,4.12
2018-05-14T00:17:53.451Z,4.12
2018-05-14T00:18:05.878Z,4.12
2018-05-14T00:18:18.507Z,4.12
2018-05-14T00:18:30.941Z,4.12
2018-05-14T00:18:43.359Z,4.12
2018-05-14T00:18:55.801Z,4.12
2018-05-14T00:19:08.200Z,4.12
2018-05-14T00:19:20.693Z,4.12
2018-05-14T00:19:33.094Z,4.12
2018-05-14T00:19:45.501Z,4.12
2018-05-14T00:19:57.915Z,4.12
2018-05-14T00:20:10.334Z,4.12
2018-05-14T00:20:22.761Z,4.12
2018-05-14T00:20:35.202Z,4.12
2018-05-14T00:20:47.610Z,4.12
2018-05-14T00:21:00.011Z,4.12
2018-05-14T00:21:12.447Z,4.12
2018-05-14T00:21:24.861Z,4.12
2018-05-14T00:21:37.304Z,4.12
2018-05-14T00:21:49.731Z,4.12
2018-05-14T00:22:02.243Z,4.12
2018-05-14T00:22:14.744Z,4.12
2018-05-14T00:22:27.166Z,4.12
2018-05-14T00:22:39.596Z,4.12
2018-05-14T00:22:52.024Z,4.12
2018-05-14T00:23:04.446Z,4.12
2018-05-14T00:23:16.856Z,4.12
2018-05-14T00:23:29.305Z,4.12
2018-05-14T00:23:41.730Z,4.12
2018-05-14T00:23:54.134Z,4.12
2018-05-14T00:24:06.634Z,4.12
2018-05-14T00:24:19.051Z,4.12
2018-05-14T00:24:31.453Z,4.12
2018-05-14T00:24:44.018Z,4.12
2018-05-14T00:24:56.437Z,4.12
2018-05-14T00:25:08.926Z,4.12
2018-05-14T00:25:21.357Z,4.12
2018-05-14T00:25:33.778Z,4.12
2018-05-14T00:25:46.169Z,4.12
2018-05-14T00:25:58.572Z,4.12
2018-05-14T00:26:11.016Z,4.12
2018-05-14T00:26:23.437Z,4.12
2018-05-14T00:26:35.861Z,4.12
2018-05-14T00:26:48.276Z,4.12
2018-05-14T00:27:00.685Z,5.23
2018-05-14T00:27:13.114Z,5.23
2018-05-14T00:27:25.526Z,5.23
2018-05-14T00:27:37.944Z,5.23
2018-05-14T00:27:50.342Z,5.23
2018-05-14T00:28:02.758Z,5.23
2018-05-14T00:28:15.179Z,5.23
2018-05-14T00:28:27.596Z,5.23
2018-05-14T00:28:40.017Z,5.23
2018-05-14T00:28:52.452Z,5.23
2018-05-14T00:29:04.866Z,5.23
2018-05-14T00:29:17.289Z,5.23
2018-05-14T00:29:29.697Z,5.23
2018-05-14T00:29:42.107Z,5.23
2018-05-14T00:29:54.560Z,5.23
2018-05-14T00:30:06.957Z,5.23
2018-05-14T00:30:19.372Z,5.23
2018-05-14T00:30:31.781Z,5.23
2018-05-14T00:30:44.184Z,5.23
2018-05-14T00:30:56.596Z,5.23
2018-05-14T00:31:09.024Z,5.23
2018-05-14T00:31:21.456Z,5.23
2018-05-14T00:31:33.851Z,5.23
2018-05-14T00:31:46.278Z,5.23
2018-05-14T00:31:58.739Z,5.23
2018-05-14T00:32:11.169Z,5.23
2018-05-14T00:32:23.601Z,5.23
2018-05-14T00:32:36.003Z,5.23
2018-05-14T00:32:48.501Z,5.23
2018-05-14T00:33:00.910Z,5.23
2018-05-14T00:33:13.375Z,5.23
2018-05-14T00:33:25.794Z,5.23
2018-05-14T00:33:38.211Z,5.23
2018-05-14T00:33:50.627Z,5.23
2018-05-14T00:34:03.031Z,5.23
2018-05-14T00:34:15.525Z,5.23
2018-05-14T00:34:28.021Z,5.23
2018-05-14T00:34:40.426Z,5.23
2018-05-14T00:34:52.896Z,5.23
2018-05-14T00:35:05.323Z,5.23
2018-05-14T00:35:17.841Z,5.23
2018-05-14T00:35:30.254Z,5.23
2018-05-14T00:35:42.668Z,5.23
2018-05-14T00:35:55.206Z,5.23
2018-05-14T00:36:07.618Z,5.23
2018-05-14T00:36:20.037Z,5.23
2018-05-14T00:36:32.443Z,5.23
2018-05-14T00:36:44.856Z,5.23
2018-05-14T00:36:57.340Z,4.72
2018-05-14T00:37:09.780Z,4.72
2018-05-14T00:37:22.287Z,4.72
2018-05-14T00:37:34.775Z,4.72
2018-05-14T00:37:47.174Z,4.72
2018-05-14T00:37:59.621Z,4.72
2018-05-14T00:38:12.038Z,4.72
2018-05-14T00:38:24.445Z,4.72
2018-05-14T00:38:36.887Z,4.72
2018-05-14T00:38:49.294Z,4.72
2018-05-14T00:39:01.710Z,4.72
2018-05-14T00:39:14.135Z,4.72
2018-05-14T00:39:26.588Z,4.72
2018-05-14T00:39:39.024Z,4.72
2018-05-14T00:39:51.444Z,4.72
2018-05-14T00:40:03.864Z,4.72
2018-05-14T00:40:16.285Z,4.72
2018-05-14T00:40:28.722Z,4.72
2018-05-14T00:40:41.165Z,4.72
2018-05-14T00:40:53.578Z,4.72
2018-05-14T00:41:05.969Z,4.72
2018-05-14T00:41:18.369Z,4.72
2018-05-14T00:41:30.805Z,4.72
2018-05-14T00:41:43.217Z,4.72
2018-05-14T00:41:55.626Z,4.72
2018-05-14T00:42:08.041Z,4.72
2018-05-14T00:42:20.434Z,4.72
2018-05-14T00:42:32.879Z,4.72
2018-05-14T00:42:45.271Z,4.72
2018-05-14T00:42:57.673Z,4.72
2018-05-14T00:43:10.094Z,4.72
2018-05-14T00:43:22.559Z,4.72
2018-05-14T00:43:34.962Z,4.72
2018-05-14T00:43:47.389Z,4.72
2018-05-14T00:43:59.813Z,4.72
2018-05-14T00:44:12.226Z,4.72
2018-05-14T00:44:24.652Z,4.72
2018-05-14T00:44:37.121Z,4.72
2018-05-14T00:44:49.531Z,4.72
2018-05-14T00:45:01.944Z,4.72
2018-05-14T00:45:14.448Z,4.72
2018-05-14T00:45:26.862Z,4.72
2018-05-14T00:45:39.278Z,4.72
2018-05-14T00:45:51.690Z,4.72
2018-05-14T00:46:04.096Z,4.72
2018-05-14T00:46:16.527Z,4.72
2018-05-14T00:46:28.927Z,4.72
2018-05-14T00:46:41.334Z,4.72
2018-05-14T00:46:53.758Z,5.2
2018-05-14T00:47:06.300Z,5.2
2018-05-14T00:47:18.697Z,5.2
2018-05-14T00:47:31.637Z,5.2
2018-05-14T00:47:44.042Z,5.2
2018-05-14T00:47:56.445Z,5.2
2018-05-14T00:48:08.850Z,5.2
2018-05-14T00:48:21.355Z,5.2
2018-05-14T00:48:33.760Z,5.2
2018-05-14T00:48:46.173Z,5.2
2018-05-14T00:48:58.613Z,5.2
2018-05-14T00:49:11.014Z,5.2
2018-05-14T00:49:23.828Z,5.2
2018-05-14T00:49:37.197Z,5.2
2018-05-14T00:49:49.596Z,5.2
2018-05-14T00:50:02.010Z,5.2
2018-05-14T00:50:14.398Z,5.2
2018-05-14T00:50:26.806Z,5.2
2018-05-14T00:50:39.209Z,5.2
2018-05-14T00:50:51.759Z,5.2
2018-05-14T00:51:04.168Z,5.2
2018-05-14T00:51:16.593Z,5.2
2018-05-14T00:51:29.002Z,5.2
2018-05-14T00:51:41.423Z,5.2
2018-05-14T00:51:53.828Z,5.2
2018-05-14T00:52:06.275Z,5.2
2018-05-14T00:52:18.684Z,5.2
2018-05-14T00:52:31.104Z,5.2
2018-05-14T00:52:43.524Z,5.2
2018-05-14T00:52:55.952Z,5.2
2018-05-14T00:53:08.382Z,5.2
2018-05-14T00:53:20.794Z,5.2
2018-05-14T00:53:33.200Z,5.2
2018-05-14T00:53:45.634Z,5.2
2018-05-14T00:53:58.043Z,5.2
2018-05-14T00:54:10.527Z,5.2
2018-05-14T00:54:23.029Z,5.2
2018-05-14T00:54:35.436Z,5.2
2018-05-14T00:54:47.840Z,5.2
2018-05-14T00:55:00.269Z,5.2
2018-05-14T00:55:12.668Z,5.2
2018-05-14T00:55:25.080Z,5.2
2018-05-14T00:55:37.485Z,5.2
2018-05-14T00:55:49.906Z,5.2
2018-05-14T00:56:02.330Z,5.2
2018-05-14T00:56:14.743Z,5.2
2018-05-14T00:56:27.154Z,5.2
2018-05-14T00:56:39.600Z,5.2
2018-05-14T00:56:52.020Z,5.2
2018-05-14T00:57:04.489Z,4.88
2018-05-14T00:57:16.899Z,4.88
2018-05-14T00:57:29.293Z,4.88
2018-05-14T00:57:41.803Z,4.88
2018-05-14T00:57:54.226Z,4.88
2018-05-14T00:58:06.636Z,4.88
2018-05-14T00:58:19.052Z,4.88
2018-05-14T00:58:31.538Z,4.88
2018-05-14T00:58:43.932Z,4.88
2018-05-14T00:58:56.330Z,4.88
2018-05-14T00:59:08.731Z,4.88
2018-05-14T00:59:21.167Z,4.88
2018-05-14T00:59:33.557Z,4.88
2018-05-14T00:59:45.980Z,4.88
2018-05-14T00:59:58.396Z,4.88
2018-05-14T01:00:11.007Z,4.88
2018-05-14T01:00:23.456Z,4.88
2018-05-14T01:00:35.896Z,4.88
2018-05-14T01:00:48.349Z,4.88
2018-05-14T01:01:00.777Z,4.88
2018-05-14T01:01:13.226Z,4.88
2018-05-14T01:01:25.645Z,4.88
2018-05-14T01:01:38.065Z,4.88
2018-05-14T01:01:50.473Z,4.88
2018-05-14T01:02:02.899Z,4.88
2018-05-14T01:02:15.329Z,4.88
2018-05-14T01:02:27.772Z,4.88
2018-05-14T01:02:40.198Z,4.88
2018-05-14T01:02:52.637Z,4.88
2018-05-14T01:03:05.083Z,4.88
2018-05-14T01:03:17.511Z,4.88
2018-05-14T01:03:29.930Z,4.88
2018-05-14T01:03:42.353Z,4.88
2018-05-14T01:03:54.787Z,4.88
2018-05-14T01:04:07.206Z,4.88
2018-05-14T01:04:19.721Z,4.88
2018-05-14T01:04:32.158Z,4.88
2018-05-14T01:04:44.581Z,4.88
2018-05-14T01:04:56.984Z,4.88
2018-05-14T01:05:09.528Z,4.88
2018-05-14T01:05:21.922Z,4.88
2018-05-14T01:05:34.369Z,4.88
2018-05-14T01:05:46.772Z,4.88
2018-05-14T01:05:59.266Z,4.88
2018-05-14T01:06:11.662Z,4.88
2018-05-14T01:06:24.070Z,4.88
2018-05-14T01:06:37.428Z,4.88
2018-05-14T01:06:50.226Z,4.88
2018-05-14T01:07:02.634Z,4.94
2018-05-14T01:07:15.056Z,4.94
2018-05-14T01:07:27.554Z,4.94
2018-05-14T01:07:39.964Z,4.94
2018-05-14T01:07:52.375Z,4.94
2018-05-14T01:08:04.769Z,4.94
2018-05-14T01:08:17.181Z,4.94
2018-05-14T01:08:29.673Z,4.94
2018-05-14T01:08:42.192Z,4.94
2018-05-14T01:08:54.594Z,4.94
2018-05-14T01:09:07.022Z,4.94
2018-05-14T01:09:19.440Z,4.94
2018-05-14T01:09:31.859Z,4.94
2018-05-14T01:09:44.273Z,4.94
2018-05-14T01:09:56.690Z,4.94
2018-05-14T01:10:09.123Z,4.94
2018-05-14T01:10:21.531Z,4.94
2018-05-14T01:10:33.940Z,4.94
2018-05-14T01:10:46.334Z,4.94
2018-05-14T01:10:58.759Z,4.94
2018-05-14T01:11:11.170Z,4.94
2018-05-14T01:11:23.577Z,4.94
2018-05-14T01:11:36.077Z,4.94
2018-05-14T01:11:48.623Z,4.94
2018-05-14T01:12:01.034Z,4.94
2018-05-14T01:12:13.435Z,4.94
2018-05-14T01:12:25.840Z,4.94
2018-05-14T01:12:38.252Z,4.94
2018-05-14T01:12:50.724Z,4.94
2018-05-14T01:13:03.142Z,4.94
2018-05-14T01:13:15.562Z,4.94
2018-05-14T01:13:27.971Z,4.94
2018-05-14T01:13:40.379Z,4.94
2018-05-14T01:13:52.785Z,4.94
2018-05-14T01:14:05.196Z,4.94
2018-05-14T01:14:17.608Z,4.94
2018-05-14T01:14:30.013Z,4.94
2018-05-14T01:14:42.410Z,4.94
2018-05-14T01:14:54.820Z,4.94
2018-05-14T01:15:07.243Z,4.94
2018-05-14T01:15:19.677Z,4.94
2018-05-14T01:15:32.161Z,4.94
2018-05-14T01:15:44.570Z,4.94
2018-05-14T01:15:56.983Z,4.94
2018-05-14T01:16:09.388Z,4.94
2018-05-14T01:16:21.797Z,4.94
2018-05-14T01:16:34.199Z,4.94
2018-05-14T01:16:46.610Z,4.94
2018-05-14T01:16:59.008Z,4.25
2018-05-14T01:17:11.423Z,4.25
2018-05-14T01:17:23.821Z,4.25
2018-05-14T01:17:36.331Z,4.25
2018-05-14T01:17:48.729Z,4.25
2018-05-14T01:18:01.133Z,4.25
2018-05-14T01:18:13.539Z,4.25
2018-05-14T01:18:26.079Z,4.25
2018-05-14T01:18:38.481Z,4.25
2018-05-14T01:18:50.998Z,4.25
2018-05-14T01:19:03.403Z,4.25
2018-05-14T01:19:15.803Z,4.25
2018-05-14T01:19:28.210Z,4.25
2018-05-14T01:19:40.622Z,4.25
2018-05-14T01:19:53.027Z,4.25
2018-05-14T01:20:05.438Z,4.25
2018-05-14T01:20:17.841Z,4.25
2018-05-14T01:20:30.258Z,4.25
2018-05-14T01:20:42.666Z,4.25
2018-05-14T01:20:55.069Z,4.25
2018-05-14T01:21:07.463Z,4.25
2018-05-14T01:21:19.861Z,4.25
2018-05-14T01:21:32.258Z,4.25
2018-05-14T01:21:44.648Z,4.25
2018-05-14T01:21:57.033Z,4.25
2018-05-14T01:22:09.430Z,4.25
2018-05-14T01:22:21.841Z,4.25
2018-05-14T01:22:34.256Z,4.25
2018-05-14T01:22:46.662Z,4.25
2018-05-14T01:22:59.076Z,4.25
2018-05-14T01:23:11.501Z,4.25
2018-05-14T01:23:24.044Z,4.25
2018-05-14T01:23:36.521Z,4.25
2018-05-14T01:23:48.935Z,4.25
2018-05-14T01:24:01.413Z,4.25
2018-05-14T01:24:13.823Z,4.25
2018-05-14T01:24:26.223Z,4.25
2018-05-14T01:24:38.636Z,4.25
2018-05-14T01:24:51.183Z,4.25
2018-05-14T01:25:03.580Z,4.25
2018-05-14T01:25:15.992Z,4.25
2018-05-14T01:25:28.394Z,4.25
2018-05-14T01:25:40.799Z,4.25
2018-05-14T01:25:53.210Z,4.25
2018-05-14T01:26:05.604Z,4.25
2018-05-14T01:26:18.030Z,4.25
2018-05-14T01:26:30.460Z,4.25
2018-05-14T01:26:42.879Z,4.25
2018-05-14T01:26:55.295Z,4.13
2018-05-14T01:27:07.703Z,4.13
2018-05-14T01:27:20.154Z,4.13
2018-05-14T01:27:32.547Z,4.13
2018-05-14T01:27:44.943Z,4.13
2018-05-14T01:27:57.352Z,4.13
2018-05-14T01:28:10.415Z,4.13
2018-05-14T01:28:23.426Z,4.13
2018-05-14T01:28:35.839Z,4.13
2018-05-14T01:28:48.254Z,4.13
2018-05-14T01:29:00.663Z,4.13
2018-05-14T01:29:13.096Z,4.13
2018-05-14T01:29:25.518Z,4.13
2018-05-14T01:29:37.940Z,4.13
2018-05-14T01:29:50.382Z,4.13
2018-05-14T01:30:02.812Z,4.13
2018-05-14T01:30:15.247Z,4.13
2018-05-14T01:30:27.647Z,4.13
2018-05-14T01:30:40.043Z,4.13
2018-05-14T01:30:52.461Z,4.13
2018-05-14T01:31:04.865Z,4.13
2018-05-14T01:31:17.261Z,4.13
2018-05-14T01:31:29.669Z,4.13
2018-05-14T01:31:42.172Z,4.13
2018-05-14T01:31:54.572Z,4.13
2018-05-14T01:32:06.985Z,4.13
2018-05-14T01:32:19.411Z,4.13
2018-05-14T01:32:31.823Z,4.13
2018-05-14T01:32:44.232Z,4.13
2018-05-14T01:32:56.657Z,4.13
2018-05-14T01:33:09.066Z,4.13
2018-05-14T01:33:21.487Z,4.13
2018-05-14T01:33:33.891Z,4.13
2018-05-14T01:33:46.318Z,4.13
2018-05-14T01:33:58.749Z,4.13
2018-05-14T01:34:11.156Z,4.13
2018-05-14T01:34:23.571Z,4.13
2018-05-14T01:34:36.003Z,4.13
2018-05-14T01:34:48.462Z,4.13
2018-05-14T01:35:00.895Z,4.13
2018-05-14T01:35:13.313Z,4.13
2018-05-14T01:35:25.705Z,4.13
2018-05-14T01:35:38.122Z,4.13
2018-05-14T01:35:50.631Z,4.13
2018-05-14T01:36:03.046Z,4.13
2018-05-14T01:36:15.461Z,4.13
2018-05-14T01:36:27.885Z,4.13
2018-05-14T01:36:40.289Z,4.13
2018-05-14T01:36:52.707Z,4.13
2018-05-14T01:37:05.142Z,4.62
2018-05-14T01:37:17.548Z,4.62
2018-05-14T01:37:29.975Z,4.62
2018-05-14T01:37:42.382Z,4.62
2018-05-14T01:37:54.909Z,4.62
2018-05-14T01:38:07.332Z,4.62
2018-05-14T01:38:19.745Z,4.62
2018-05-14T01:38:32.161Z,4.62
2018-05-14T01:38:44.602Z,4.62
2018-05-14T01:38:57.009Z,4.62
2018-05-14T01:39:09.410Z,4.62
2018-05-14T01:39:21.826Z,4.62
2018-05-14T01:39:34.237Z,4.62
2018-05-14T01:39:46.649Z,4.62
2018-05-14T01:39:59.065Z,4.62
2018-05-14T01:40:11.477Z,4.62
2018-05-14T01:40:23.897Z,4.62
2018-05-14T01:40:36.339Z,4.62
2018-05-14T01:40:48.759Z,4.62
2018-05-14T01:41:01.175Z,4.62
2018-05-14T01:41:13.586Z,4.62
2018-05-14T01:41:26.020Z,4.62
2018-05-14T01:41:38.499Z,4.62
2018-05-14T01:41:50.909Z,4.62
2018-05-14T01:42:03.314Z,4.62
2018-05-14T01:42:15.739Z,4.62
2018-05-14T01:42:28.147Z,4.62
2018-05-14T01:42:40.569Z,4.62
2018-05-14T01:42:53.011Z,4.62
2018-05-14T01:43:05.435Z,4.62
2018-05-14T01:43:17.847Z,4.62
2018-05-14T01:43:30.265Z,4.62
2018-05-14T01:43:42.679Z,4.62
2018-05-14T01:43:55.081Z,4.62
2018-05-14T01:44:07.490Z,4.62
2018-05-14T01:44:19.896Z,4.62
2018-05-14T01:44:32.300Z,4.62
2018-05-14T01:44:44.727Z,4.62
2018-05-14T01:44:57.158Z,4.62
2018-05-14T01:45:09.571Z,4.62
2018-05-14T01:45:21.972Z,4.62
2018-05-14T01:45:34.374Z,4.62
2018-05-14T01:45:46.790Z,4.62
2018-05-14T01:45:59.187Z,4.62
2018-05-14T01:46:11.581Z,4.62
2018-05-14T01:46:23.986Z,4.62
2018-05-14T01:46:36.401Z,4.62
2018-05-14T01:46:48.802Z,4.62
2018-05-14T01:47:01.225Z,5.2
2018-05-14T01:47:13.648Z,5.2
2018-05-14T01:47:26.057Z,5.2
2018-05-14T01:47:38.461Z,5.2
2018-05-14T01:47:50.877Z,5.2
2018-05-14T01:48:03.341Z,5.2
2018-05-14T01:48:15.849Z,5.2
2018-05-14T01:48:28.272Z,5.2
2018-05-14T01:48:40.676Z,5.2
2018-05-14T01:48:53.083Z,5.2
2018-05-14T01:49:05.491Z,5.2
2018-05-14T01:49:17.899Z,5.2
2018-05-14T01:49:30.324Z,5.2
2018-05-14T01:49:42.740Z,5.2
2018-05-14T01:49:55.249Z,5.2
2018-05-14T01:50:07.668Z,5.2
2018-05-14T01:50:20.095Z,5.2
2018-05-14T01:50:32.519Z,5.2
2018-05-14T01:50:44.949Z,5.2
2018-05-14T01:51:02.583Z,5.2
2018-05-14T01:51:15.012Z,5.2
2018-05-14T01:51:27.405Z,5.2
2018-05-14T01:51:39.815Z,5.2
2018-05-14T01:51:52.222Z,5.2
2018-05-14T01:52:04.640Z,5.2
2018-05-14T01:52:17.055Z,5.2
2018-05-14T01:52:29.454Z,5.2
2018-05-14T01:52:41.866Z,5.2
2018-05-14T01:52:54.286Z,5.2
2018-05-14T01:53:06.704Z,5.2
2018-05-14T01:53:19.110Z,5.2
2018-05-14T01:53:31.540Z,5.2
2018-05-14T01:53:43.948Z,5.2
2018-05-14T01:53:56.363Z,5.2
2018-05-14T01:54:09.054Z,5.2
2018-05-14T01:54:21.470Z,5.2
2018-05-14T01:54:33.883Z,5.2
2018-05-14T01:54:46.310Z,5.2
2018-05-14T01:54:58.808Z,5.2
2018-05-14T01:55:11.325Z,5.2
2018-05-14T01:55:23.732Z,5.2
2018-05-14T01:55:36.137Z,5.2
2018-05-14T01:55:48.551Z,5.2
2018-05-14T01:56:00.971Z,5.2
2018-05-14T01:56:13.401Z,5.2
2018-05-14T01:56:25.831Z,5.2
2018-05-14T01:56:38.267Z,5.2
2018-05-14T01:56:50.681Z,5.2
2018-05-14T01:57:03.100Z,5.38
2018-05-14T01:57:15.511Z,5.38
2018-05-14T01:57:28.042Z,5.38
2018-05-14T01:57:40.474Z,5.38
2018-05-14T01:57:52.959Z,5.38
2018-05-14T01:58:05.368Z,5.38
2018-05-14T01:58:17.795Z,5.38
2018-05-14T01:58:30.216Z,5.38
2018-05-14T01:58:42.634Z,5.38
2018-05-14T01:58:55.049Z,5.38
2018-05-14T01:59:07.533Z,5.38
2018-05-14T01:59:19.953Z,5.38
2018-05-14T01:59:32.392Z,5.38
2018-05-14T01:59:44.814Z,5.38
2018-05-14T01:59:57.223Z,5.38
2018-05-14T02:00:09.826Z,5.38
2018-05-14T02:00:22.339Z,5.38
2018-05-14T02:00:34.872Z,5.38
2018-05-14T02:00:47.310Z,5.38
2018-05-14T02:00:59.829Z,5.38
2018-05-14T02:01:12.247Z,5.38
2018-05-14T02:01:24.698Z,5.38
2018-05-14T02:01:37.119Z,5.38
2018-05-14T02:01:49.533Z,5.38
2018-05-14T02:02:01.947Z,5.38
2018-05-14T02:02:14.357Z,5.38
2018-05-14T02:02:26.777Z,5.38
2018-05-14T02:02:39.187Z,5.38
2018-05-14T02:02:51.613Z,5.38
2018-05-14T02:03:04.028Z,5.38
2018-05-14T02:03:16.466Z,5.38
2018-05-14T02:03:28.921Z,5.38
2018-05-14T02:03:41.338Z,5.38
2018-05-14T02:03:53.741Z,5.38
2018-05-14T02:04:06.248Z,5.38
2018-05-14T02:04:18.661Z,5.38
2018-05-14T02:04:31.071Z,5.38
2018-05-14T02:04:43.501Z,5.38
2018-05-14T02:04:55.914Z,5.38
2018-05-14T02:05:08.334Z,5.38
2018-05-14T02:05:20.760Z,5.38
2018-05-14T02:05:33.190Z,5.38
2018-05-14T02:05:45.602Z,5.38
2018-05-14T02:05:58.014Z,5.38
2018-05-14T02:06:10.408Z,5.38
2018-05-14T02:06:22.835Z,5.38
2018-05-14T02:06:35.255Z,5.38
2018-05-14T02:06:47.794Z,5.38
2018-05-14T02:07:00.883Z,6.37
2018-05-14T02:07:13.300Z,6.37
2018-05-14T02:07:25.701Z,6.37
2018-05-14T02:07:38.118Z,6.37
2018-05-14T02:07:50.522Z,6.37
2018-05-14T02:08:02.932Z,6.37
2018-05-14T02:08:15.341Z,6.37
2018-05-14T02:08:27.798Z,6.37
2018-05-14T02:08:40.211Z,6.37
2018-05-14T02:08:52.623Z,6.37
2018-05-14T02:09:05.090Z,6.37
2018-05-14T02:09:17.513Z,6.37
2018-05-14T02:09:29.923Z,6.37
2018-05-14T02:09:42.345Z,6.37
2018-05-14T02:09:54.762Z,6.37
2018-05-14T02:10:07.178Z,6.37
2018-05-14T02:10:19.665Z,6.37
2018-05-14T02:10:32.075Z,6.37
2018-05-14T02:10:44.508Z,6.37
2018-05-14T02:10:56.934Z,6.37
2018-05-14T02:11:09.350Z,6.37
2018-05-14T02:11:21.771Z,6.37
2018-05-14T02:11:34.185Z,6.37
2018-05-14T02:11:46.694Z,6.37
2018-05-14T02:11:59.226Z,6.37
2018-05-14T02:12:11.645Z,6.37
2018-05-14T02:12:24.046Z,6.37
2018-05-14T02:12:36.505Z,6.37
2018-05-14T02:12:48.905Z,6.37
2018-05-14T02:13:01.411Z,6.37
2018-05-14T02:13:13.826Z,6.37
2018-05-14T02:13:26.228Z,6.37
2018-05-14T02:13:38.653Z,6.37
2018-05-14T02:13:51.068Z,6.37
2018-05-14T02:14:03.487Z,6.37
2018-05-14T02:14:15.898Z,6.37
2018-05-14T02:14:28.307Z,6.37
2018-05-14T02:14:40.721Z,6.37
2018-05-14T02:14:53.159Z,6.37
2018-05-14T02:15:05.578Z,6.37
2018-05-14T02:15:17.997Z,6.37
2018-05-14T02:15:30.408Z,6.37
2018-05-14T02:15:42.998Z,6.37
2018-05-14T02:15:55.418Z,6.37
2018-05-14T02:16:07.829Z,6.37
2018-05-14T02:16:20.247Z,6.37
2018-05-14T02:16:32.673Z,6.37
2018-05-14T02:16:45.084Z,6.37
2018-05-14T02:16:57.586Z,6.37
2018-05-14T02:17:10.012Z,5.62
2018-05-14T02:17:22.411Z,5.62
2018-05-14T02:17:34.820Z,5.62
2018-05-14T02:17:47.212Z,5.62
2018-05-14T02:17:59.675Z,5.62
2018-05-14T02:18:12.097Z,5.62
2018-05-14T02:18:24.681Z,5.62
2018-05-14T02:18:37.087Z,5.62
2018-05-14T02:18:49.596Z,5.62
2018-05-14T02:19:02.016Z,5.62
2018-05-14T02:19:14.428Z,5.62
2018-05-14T02:19:26.848Z,5.62
2018-05-14T02:19:39.255Z,5.62
2018-05-14T02:19:51.664Z,5.62
2018-05-14T02:20:04.072Z,5.62
2018-05-14T02:20:16.512Z,5.62
2018-05-14T02:20:28.916Z,5.62
2018-05-14T02:20:41.343Z,5.62
2018-05-14T02:20:53.749Z,5.62
2018-05-14T02:21:06.172Z,5.62
2018-05-14T02:21:18.588Z,5.62
2018-05-14T02:21:30.992Z,5.62
2018-05-14T02:21:43.421Z,5.62
2018-05-14T02:21:55.834Z,5.62
2018-05-14T02:22:08.231Z,5.62
2018-05-14T02:22:20.663Z,5.62
2018-05-14T02:22:33.073Z,5.62
2018-05-14T02:22:45.474Z,5.62
2018-05-14T02:22:57.871Z,5.62
2018-05-14T02:23:10.281Z,5.62
2018-05-14T02:23:22.723Z,5.62
2018-05-14T02:23:35.130Z,5.62
2018-05-14T02:23:47.547Z,5.62
2018-05-14T02:23:59.954Z,5.62
2018-05-14T02:24:12.368Z,5.62
2018-05-14T02:24:24.864Z,5.62
2018-05-14T02:24:37.267Z,5.62
2018-05-14T02:24:49.880Z,5.62
2018-05-14T02:25:02.374Z,5.62
2018-05-14T02:25:14.786Z,5.62
2018-05-14T02:25:27.294Z,5.62
2018-05-14T02:25:39.777Z,5.62
2018-05-14T02:25:52.173Z,5.62
2018-05-14T02:26:04.595Z,5.62
2018-05-14T02:26:17.016Z,5.62
2018-05-14T02:26:29.426Z,5.62
2018-05-14T02:26:41.884Z,5.62
2018-05-14T02:26:54.288Z,5.62
2018-05-14T02:27:06.777Z,5.82
2018-05-14T02:27:19.198Z,5.82
2018-05-14T02:27:31.597Z,5.82
2018-05-14T02:27:44.066Z,5.82
2018-05-14T02:27:56.498Z,5.82
2018-05-14T02:28:08.908Z,5.82
2018-05-14T02:28:21.307Z,5.82
2018-05-14T02:28:33.712Z,5.82
2018-05-14T02:28:46.114Z,5.82
2018-05-14T02:28:58.526Z,5.82
2018-05-14T02:29:10.944Z,5.82
2018-05-14T02:29:24.030Z,5.82
2018-05-14T02:29:37.039Z,5.82
2018-05-14T02:29:49.504Z,5.82
2018-05-14T02:30:01.929Z,5.82
2018-05-14T02:30:14.384Z,5.82
2018-05-14T02:30:26.810Z,5.82
2018-05-14T02:30:39.256Z,5.82
2018-05-14T02:30:51.674Z,5.82
2018-05-14T02:31:04.122Z,5.82
2018-05-14T02:31:16.555Z,5.82
2018-05-14T02:31:28.979Z,5.82
2018-05-14T02:31:41.414Z,5.82
2018-05-14T02:31:53.827Z,5.82
2018-05-14T02:32:06.263Z,5.82
2018-05-14T02:32:18.679Z,5.82
2018-05-14T02:32:31.164Z,5.82
2018-05-14T02:32:43.589Z,5.82
2018-05-14T02:32:56.099Z,5.82
2018-05-14T02:33:08.538Z,5.82
2018-05-14T02:33:20.952Z,5.82
2018-05-14T02:33:33.406Z,5.82
2018-05-14T02:33:45.854Z,5.82
2018-05-14T02:33:58.307Z,5.82
2018-05-14T02:34:10.743Z,5.82
2018-05-14T02:34:23.230Z,5.82
2018-05-14T02:34:35.687Z,5.82
2018-05-14T02:34:48.143Z,5.82
2018-05-14T02:35:00.586Z,5.82
2018-05-14T02:35:13.046Z,5.82
2018-05-14T02:35:25.482Z,5.82
2018-05-14T02:35:37.902Z,5.82
2018-05-14T02:35:50.323Z,5.82
2018-05-14T02:36:02.927Z,5.82
2018-05-14T02:36:15.361Z,5.82
2018-05-14T02:36:27.785Z,5.82
2018-05-14T02:36:40.233Z,5.82
2018-05-14T02:36:52.655Z,5.82
2018-05-14T02:37:05.111Z,5.94
2018-05-14T02:37:17.537Z,5.94
2018-05-14T02:37:29.980Z,5.94
2018-05-14T02:37:42.405Z,5.94
2018-05-14T02:37:54.807Z,5.94
2018-05-14T02:38:07.266Z,5.94
2018-05-14T02:38:19.685Z,5.94
2018-05-14T02:38:32.091Z,5.94
2018-05-14T02:38:44.545Z,5.94
2018-05-14T02:38:57.129Z,5.94
2018-05-14T02:39:09.585Z,5.94
2018-05-14T02:39:22.038Z,5.94
2018-05-14T02:39:34.574Z,5.94
2018-05-14T02:39:47.005Z,5.94
2018-05-14T02:39:59.417Z,5.94
2018-05-14T02:40:11.869Z,5.94
2018-05-14T02:40:24.307Z,5.94
2018-05-14T02:40:36.746Z,5.94
2018-05-14T02:40:49.187Z,5.94
2018-05-14T02:41:01.664Z,5.94
2018-05-14T02:41:14.096Z,5.94
2018-05-14T02:41:26.526Z,5.94
2018-05-14T02:41:38.953Z,5.94
2018-05-14T02:41:51.370Z,5.94
2018-05-14T02:42:03.917Z,5.94
2018-05-14T02:42:16.351Z,5.94
2018-05-14T02:42:28.791Z,5.94
2018-05-14T02:42:41.238Z,5.94
2018-05-14T02:42:53.651Z,5.94
2018-05-14T02:43:06.099Z,5.94
2018-05-14T02:43:18.525Z,5.94
2018-05-14T02:43:30.952Z,5.94
2018-05-14T02:43:43.374Z,5.94
2018-05-14T02:43:55.797Z,5.94
2018-05-14T02:44:08.241Z,5.94
2018-05-14T02:44:20.690Z,5.94
2018-05-14T02:44:33.128Z,5.94
2018-05-14T02:44:45.576Z,5.94
2018-05-14T02:44:58.026Z,5.94
2018-05-14T02:45:10.466Z,5.94
2018-05-14T02:45:22.928Z,5.94
2018-05-14T02:45:35.375Z,5.94
2018-05-14T02:45:47.836Z,5.94
2018-05-14T02:46:00.319Z,5.94
2018-05-14T02:46:12.741Z,5.94