createdAt,value
2023-05-11T00:03:25.847Z,14.30
2023-05-11T00:07:23.542Z,15.70
2023-05-11T00:11:25.587Z,14.60
2023-05-11T00:15:23.646Z,11.70
2023-05-11T00:19:21.508Z,12.80
2023-05-11T00:23:19.546Z,13.20
2023-05-11T00:27:17.565Z,14.80
2023-05-11T00:31:15.571Z,13.70
2023-05-11T00:35:13.514Z,14.80
2023-05-11T00:39:11.542Z,12.30
2023-05-11T00:43:09.482Z,22.30
2023-05-11T00:47:07.719Z,13.70
2023-05-11T00:51:05.502Z,13.00
2023-05-11T00:55:03.493Z,14.60
2023-05-11T00:59:01.512Z,15.90
2023-05-11T01:02:59.535Z,18.40
2023-05-11T01:07:21.436Z,13.40
2023-05-11T01:11:34.626Z,19.20
2023-05-11T01:15:54.475Z,17.10
2023-05-11T01:20:03.557Z,15.60
2023-05-11T01:24:38.452Z,13.40
2023-05-11T01:28:45.452Z,18.60
2023-05-11T01:32:41.403Z,15.50
2023-05-11T01:36:43.427Z,13.80
2023-05-11T01:40:46.441Z,12.60
2023-05-11T01:44:47.435Z,14.30
2023-05-11T01:48:50.382Z,14.20
2023-05-11T01:52:50.425Z,13.90
2023-05-11T01:56:50.403Z,14.30
2023-05-11T02:00:49.412Z,16.40
2023-05-11T02:04:48.383Z,16.40
2023-05-11T02:08:47.411Z,10.50
2023-05-11T02:12:46.374Z,12.90
2023-05-11T02:16:46.452Z,13.50
2023-05-11T02:20:44.409Z,14.60
2023-05-11T02:24:45.452Z,15.50
2023-05-11T02:28:45.347Z,13.60
2023-05-11T02:32:45.367Z,15.30
2023-05-11T02:36:45.480Z,17.70
2023-05-11T02:41:01.389Z,12.40
2023-05-11T02:45:12.349Z,12.80
2023-05-11T02:49:13.335Z,12.60
2023-05-11T02:53:14.332Z,14.00
2023-05-11T02:57:12.333Z,15.90
2023-05-11T03:01:10.413Z,11.70
2023-05-11T03:05:08.312Z,15.10
2023-05-11T03:09:07.239Z,17.20
2023-05-11T03:13:11.324Z,11.80
2023-05-11T03:17:10.290Z,13.10
2023-05-11T03:21:08.325Z,15.20
2023-05-11T03:25:07.292Z,18.40
2023-05-11T03:29:08.433Z,12.20
2023-05-11T03:33:07.386Z,12.80
2023-05-11T03:37:05.295Z,12.00
2023-05-11T03:41:21.591Z,9.70
2023-05-11T03:45:22.285Z,11.90
2023-05-11T03:49:21.309Z,12.40
2023-05-11T03:53:19.406Z,7.30
2023-05-11T03:57:17.293Z,7.00
2023-05-11T04:01:15.278Z,6.90
2023-05-11T04:05:13.227Z,8.70
2023-05-11T04:09:11.246Z,11.40
2023-05-11T04:13:09.217Z,6.40
2023-05-11T04:17:32.438Z,7.80
2023-05-11T04:21:30.234Z,8.70
2023-05-11T04:25:28.250Z,6.70
2023-05-11T04:29:26.244Z,10.60
2023-05-11T04:33:24.236Z,9.40
2023-05-11T04:37:22.198Z,6.40
2023-05-11T04:41:22.281Z,11.50
2023-05-11T04:45:22.170Z,8.10
2023-05-11T04:49:20.209Z,7.10
2023-05-11T04:53:18.193Z,9.70
2023-05-11T04:57:16.219Z,5.70
2023-05-11T05:01:14.312Z,14.00
2023-05-11T05:05:12.234Z,6.20
2023-05-11T05:09:10.199Z,10.90
2023-05-11T05:13:08.329Z,8.00
2023-05-11T05:17:08.227Z,11.30
2023-05-11T05:21:06.285Z,10.00
2023-05-11T05:25:04.172Z,6.10
2023-05-11T05:29:02.178Z,7.60
2023-05-11T05:33:00.242Z,10.50
2023-05-11T05:36:59.143Z,9.40
2023-05-11T05:40:57.136Z,8.90
2023-05-11T05:44:59.153Z,5.30
2023-05-11T05:48:57.139Z,10.10
2023-05-11T05:52:55.159Z,10.60
2023-05-11T05:56:54.146Z,19.70
2023-05-11T06:00:31.745Z,8.90
2023-05-11T06:03:59.201Z,18.20
2023-05-11T06:07:23.216Z,9.40
2023-05-11T06:10:47.394Z,11.70
2023-05-11T06:14:12.282Z,10.20
2023-05-11T06:17:36.952Z,10.20
2023-05-11T06:21:01.347Z,7.00
2023-05-11T06:24:26.491Z,9.80
2023-05-11T06:27:50.629Z,8.50
2023-05-11T06:31:15.811Z,12.70
2023-05-11T06:34:40.514Z,8.60
2023-05-11T06:38:05.873Z,9.90
2023-05-11T06:41:30.348Z,7.90
2023-05-11T06:44:54.486Z,6.90
2023-05-11T06:48:20.156Z,6.90
2023-05-11T06:51:44.398Z,6.70
2023-05-11T06:55:08.870Z,7.30
2023-05-11T06:58:33.057Z,17.50
2023-05-11T07:01:57.102Z,9.70
2023-05-11T07:05:21.071Z,7.50
2023-05-11T07:08:44.923Z,6.30
2023-05-11T07:12:08.891Z,10.60
2023-05-11T07:15:32.864Z,9.00
2023-05-11T07:18:56.687Z,8.30
2023-05-11T07:22:20.668Z,6.10
2023-05-11T07:25:44.888Z,6.10
2023-05-11T07:29:08.814Z,6.70
2023-05-11T07:32:53.547Z,6.10
2023-05-11T07:36:17.524Z,11.50
2023-05-11T07:39:41.392Z,6.60
2023-05-11T07:43:05.220Z,4.30
2023-05-11T07:46:29.652Z,6.50
2023-05-11T07:49:53.595Z,9.80
2023-05-11T07:53:17.821Z,8.40
2023-05-11T07:56:42.108Z,5.90
2023-05-11T08:00:07.371Z,9.20
2023-05-11T08:03:35.844Z,7.60
2023-05-11T08:06:59.849Z,4.20
2023-05-11T08:10:23.835Z,10.60
2023-05-11T08:16:48.781Z,9.90
2023-05-11T08:20:13.399Z,5.70
2023-05-11T08:23:37.281Z,8.10
2023-05-11T08:27:01.423Z,4.60
2023-05-11T08:30:25.324Z,10.40
2023-05-11T08:33:49.407Z,6.90
2023-05-11T08:37:13.470Z,8.30
2023-05-11T08:40:37.838Z,4.70
2023-05-11T08:44:02.148Z,7.60
2023-05-11T08:47:26.477Z,6.70
2023-05-11T08:50:50.801Z,6.60
2023-05-11T08:54:14.785Z,6.20
2023-05-11T08:57:40.146Z,11.40
2023-05-11T09:01:06.583Z,5.10
2023-05-11T09:04:31.480Z,5.70
2023-05-11T09:08:02.496Z,6.60
2023-05-11T09:11:26.570Z,6.80
2023-05-11T09:14:50.836Z,3.60
2023-05-11T09:18:14.894Z,9.10
2023-05-11T09:21:39.666Z,6.80
2023-05-11T09:25:04.160Z,8.30
2023-05-11T09:31:59.419Z,6.30
2023-05-11T09:35:27.455Z,4.20
2023-05-11T09:42:24.886Z,5.10
2023-05-11T09:45:51.006Z,9.50
2023-05-11T09:49:15.291Z,3.30
2023-05-11T09:52:51.070Z,6.20
2023-05-11T09:56:15.903Z,2.80
2023-05-11T09:59:41.868Z,6.90
2023-05-11T10:03:07.013Z,7.40
2023-05-11T10:06:54.160Z,5.10
2023-05-11T10:10:18.688Z,4.80
2023-05-11T10:13:45.249Z,7.50
2023-05-11T10:17:11.389Z,4.30
2023-05-11T10:20:35.586Z,4.50
2023-05-11T10:23:59.784Z,4.90
2023-05-11T10:27:23.949Z,3.10
2023-05-11T10:30:48.550Z,3.70
2023-05-11T10:34:13.134Z,14.20
2023-05-11T10:37:37.237Z,3.80
2023-05-11T10:41:15.103Z,3.60
2023-05-11T10:44:56.109Z,5.90
2023-05-11T10:48:38.278Z,5.70
2023-05-11T10:52:21.570Z,3.20
2023-05-11T10:56:03.561Z,6.60
2023-05-11T10:59:51.524Z,4.50
2023-05-11T11:03:16.363Z,4.80
2023-05-11T11:06:42.955Z,5.40
2023-05-11T11:10:09.084Z,4.40
2023-05-11T11:13:59.383Z,3.60
2023-05-11T11:17:25.890Z,5.80
2023-05-11T11:20:52.879Z,4.80
2023-05-11T11:24:39.474Z,9.10
2023-05-11T11:28:03.302Z,4.70
2023-05-11T11:31:32.491Z,6.20
2023-05-11T11:34:56.787Z,6.70
2023-05-11T11:38:21.667Z,4.60
2023-05-11T11:41:45.746Z,7.40
2023-05-11T11:45:30.428Z,3.40
2023-05-11T11:49:08.505Z,4.50
2023-05-11T11:52:32.479Z,4.30
2023-05-11T11:55:56.763Z,8.10
2023-05-11T11:59:20.789Z,3.80
2023-05-11T12:02:46.797Z,4.90
2023-05-11T12:06:12.782Z,6.70
2023-05-11T12:09:37.705Z,5.20
2023-05-11T12:13:02.390Z,3.20
2023-05-11T12:16:26.338Z,9.70
2023-05-11T12:19:50.384Z,2.90
2023-05-11T12:23:15.275Z,3.60
2023-05-11T12:26:39.117Z,7.30
2023-05-11T12:30:24.788Z,8.70
2023-05-11T12:33:50.770Z,4.50
2023-05-11T12:37:14.728Z,4.90
2023-05-11T12:40:38.959Z,3.50
2023-05-11T12:44:03.139Z,4.10
2023-05-11T12:47:27.309Z,6.50
2023-05-11T12:50:51.365Z,2.90
2023-05-11T12:54:32.167Z,6.60
2023-05-11T12:58:09.131Z,4.10
2023-05-11T13:02:17.467Z,2.80
2023-05-11T13:05:42.817Z,4.20
2023-05-11T13:09:06.860Z,3.60
2023-05-11T13:12:32.435Z,6.00
2023-05-11T13:15:56.494Z,3.70
2023-05-11T13:19:29.679Z,3.00
2023-05-11T13:23:05.212Z,5.40
2023-05-11T13:33:38.440Z,6.40
2023-05-11T13:37:36.520Z,4.70
2023-05-11T13:41:34.433Z,2.80
2023-05-11T13:45:32.560Z,5.20
2023-05-11T13:49:30.430Z,2.60
2023-05-11T13:53:28.513Z,6.50
2023-05-11T13:57:26.462Z,5.80
2023-05-11T14:01:24.453Z,3.30
2023-05-11T14:05:22.655Z,8.60
2023-05-11T14:09:20.454Z,3.70
2023-05-11T14:13:18.453Z,3.80
2023-05-11T14:17:18.497Z,3.10
2023-05-11T14:21:16.412Z,3.80
2023-05-11T14:25:14.539Z,3.40
2023-05-11T14:29:12.397Z,6.70
2023-05-11T14:32:50.923Z,3.40
2023-05-11T14:36:15.268Z,12.10
2023-05-11T14:39:39.271Z,5.30
2023-05-11T14:43:03.185Z,4.90
2023-05-11T14:46:27.198Z,2.60
2023-05-11T14:49:51.475Z,5.10
2023-05-11T14:53:15.495Z,6.50
2023-05-11T14:56:39.512Z,6.90
2023-05-11T15:00:03.630Z,4.70
2023-05-11T15:03:27.893Z,4.60
2023-05-11T15:06:51.874Z,6.30
2023-05-11T15:10:15.945Z,7.60
2023-05-11T15:13:53.758Z,8.80
2023-05-11T15:17:17.674Z,6.00
2023-05-11T15:20:42.594Z,4.60
2023-05-11T15:27:34.082Z,2.80
2023-05-11T15:30:57.871Z,4.60
2023-05-11T15:34:21.960Z,5.90
2023-05-11T15:37:45.800Z,2.70
2023-05-11T15:41:09.828Z,8.00
2023-05-11T15:44:34.731Z,6.40
2023-05-11T15:51:43.390Z,3.50
2023-05-11T15:55:41.413Z,4.30
2023-05-11T15:59:39.370Z,2.90
2023-05-11T16:03:37.472Z,4.40
2023-05-11T16:07:35.338Z,3.60
2023-05-11T16:11:33.348Z,5.40
2023-05-11T16:15:31.346Z,4.00
2023-05-11T16:19:29.314Z,4.00
2023-05-11T16:23:27.339Z,7.40
2023-05-11T16:27:25.347Z,5.80
2023-05-11T16:31:23.347Z,7.60
2023-05-11T16:35:21.437Z,4.70
2023-05-11T16:39:19.321Z,9.40
2023-05-11T16:43:17.423Z,5.80
2023-05-11T16:47:15.296Z,2.90
2023-05-11T16:51:13.296Z,10.60
2023-05-11T16:55:11.363Z,5.60
2023-05-11T16:59:09.316Z,3.30
2023-05-11T17:03:07.330Z,4.60
2023-05-11T17:07:05.332Z,5.30
2023-05-11T17:11:03.249Z,9.40
2023-05-11T17:15:01.302Z,4.70
2023-05-11T17:18:59.403Z,8.00
2023-05-11T17:22:57.274Z,8.10
2023-05-11T17:26:55.248Z,8.20
2023-05-11T17:30:53.326Z,5.30
2023-05-11T17:34:51.316Z,7.60
2023-05-11T17:38:49.314Z,8.30
2023-05-11T17:42:47.321Z,7.20
2023-05-11T17:46:45.336Z,9.10
2023-05-11T17:50:43.255Z,10.80
2023-05-11T17:54:41.255Z,6.50
2023-05-11T17:58:39.212Z,9.60
2023-05-11T18:02:37.447Z,7.80
2023-05-11T18:06:35.225Z,7.00
2023-05-11T18:10:33.238Z,9.20
2023-05-11T18:14:31.213Z,7.00
2023-05-11T18:18:29.285Z,9.50
2023-05-11T18:22:27.211Z,10.20
2023-05-11T18:26:26.281Z,10.10
2023-05-11T18:30:24.259Z,7.80
2023-05-11T18:34:22.189Z,12.80
2023-05-11T18:38:20.179Z,10.30
2023-05-11T18:42:19.195Z,10.70
2023-05-11T18:46:22.268Z,9.50
2023-05-11T18:50:20.477Z,7.80
2023-05-11T18:54:18.259Z,13.60
2023-05-11T18:58:16.218Z,8.10
2023-05-11T19:02:14.178Z,11.10
2023-05-11T19:06:14.184Z,9.10
2023-05-11T19:10:12.173Z,14.50
2023-05-11T19:14:11.248Z,14.00
2023-05-11T19:18:09.207Z,10.30
2023-05-11T19:22:09.097Z,13.20
2023-05-11T19:26:07.209Z,10.90
2023-05-11T19:30:05.209Z,9.00
2023-05-11T19:34:03.151Z,8.90
2023-05-11T19:38:01.130Z,9.30
2023-05-11T19:41:59.152Z,11.20
2023-05-11T19:45:57.186Z,10.90
2023-05-11T19:49:55.162Z,9.30
2023-05-11T19:53:53.264Z,11.50
2023-05-11T19:57:51.060Z,8.90
2023-05-11T20:01:49.143Z,9.10
2023-05-11T20:05:47.127Z,7.90
2023-05-11T20:09:45.150Z,10.30
2023-05-11T20:13:43.087Z,9.50
2023-05-11T20:17:41.104Z,10.70
2023-05-11T20:21:39.065Z,11.40
2023-05-11T20:25:37.057Z,12.40
2023-05-11T20:29:35.062Z,9.60
2023-05-11T20:37:34.124Z,10.40
2023-05-11T20:41:32.089Z,10.30
2023-05-11T20:45:30.372Z,9.70
2023-05-11T20:49:38.435Z,12.40
2023-05-11T20:53:37.016Z,9.20
2023-05-11T20:57:37.115Z,8.40
2023-05-11T21:01:35.242Z,12.30
2023-05-11T21:05:33.053Z,8.50
2023-05-11T21:09:32.055Z,12.00
2023-05-11T21:13:30.046Z,10.80
2023-05-11T21:17:28.061Z,8.90
2023-05-11T21:21:26.061Z,12.90
2023-05-11T21:25:24.035Z,13.20
2023-05-11T21:29:22.033Z,14.40
2023-05-11T21:33:19.992Z,9.70
2023-05-11T21:37:21.036Z,13.90
2023-05-11T21:41:18.991Z,13.80
2023-05-11T21:45:19.999Z,13.00
2023-05-11T21:49:18.967Z,9.20
2023-05-11T21:53:17.029Z,13.30
2023-05-11T21:57:14.970Z,14.60
2023-05-11T22:01:13.170Z,12.90
2023-05-11T22:05:10.929Z,12.20
2023-05-11T22:09:08.982Z,14.90
2023-05-11T22:13:06.983Z,16.40
2023-05-11T22:17:04.952Z,9.90
2023-05-11T22:21:02.934Z,11.90
2023-05-11T22:25:00.994Z,11.30
2023-05-11T22:28:58.958Z,11.20
2023-05-11T22:32:56.952Z,14.80
2023-05-11T22:36:54.927Z,12.80
2023-05-11T22:40:52.928Z,13.30
2023-05-11T22:45:15.927Z,17.90
2023-05-11T22:49:14.904Z,16.10
2023-05-11T22:53:12.904Z,12.60
2023-05-11T22:57:10.903Z,10.40
2023-05-11T23:01:09.969Z,11.90
2023-05-11T23:05:07.965Z,16.20
2023-05-11T23:09:05.882Z,14.20
2023-05-11T23:13:03.869Z,12.30
2023-05-11T23:17:01.837Z,13.50
2023-05-11T23:20:59.882Z,13.00
2023-05-11T23:24:57.906Z,12.90
2023-05-11T23:28:55.956Z,15.30
2023-05-11T23:32:53.848Z,13.00
2023-05-11T23:36:51.880Z,10.60
2023-05-11T23:40:49.823Z,14.00
2023-05-11T23:44:47.884Z,12.90
2023-05-11T23:48:45.848Z,15.10
2023-05-11T23:52:43.836Z,12.70
2023-05-11T23:56:41.836Z,13.30
