createdAt,value
2023-03-23T15:58:13.980Z,40.70
2023-03-23T15:59:21.088Z,40.54
2023-03-23T16:00:28.503Z,40.56
2023-03-23T16:01:33.785Z,40.82
2023-03-23T16:02:37.719Z,40.84
2023-03-23T16:03:52.529Z,40.83
2023-03-23T16:04:57.181Z,40.94
2023-03-23T16:06:03.344Z,40.98
2023-03-23T16:07:08.939Z,40.99
2023-03-23T16:08:16.934Z,41.05
2023-03-23T16:09:22.247Z,41.07
2023-03-23T16:10:31.113Z,41.04
2023-03-23T16:11:35.007Z,41.02
2023-03-23T16:12:46.316Z,41.04
2023-03-23T16:13:51.933Z,40.84
2023-03-23T16:15:17.803Z,41.20
2023-03-23T16:16:39.649Z,41.23
2023-03-23T16:17:46.103Z,41.11
2023-03-23T16:18:50.670Z,41.08
2023-03-23T16:19:54.449Z,41.23
2023-03-23T16:20:58.673Z,41.23
2023-03-23T16:22:02.251Z,41.30
2023-03-23T16:23:06.233Z,41.35
2023-03-23T16:24:10.967Z,41.48
2023-03-23T16:25:16.785Z,41.29
2023-03-23T16:26:21.434Z,41.39
2023-03-23T16:27:26.790Z,41.60
2023-03-23T16:28:30.941Z,41.90
2023-03-23T16:30:46.197Z,41.52
2023-03-23T16:31:51.380Z,41.52
2023-03-23T16:32:57.667Z,41.58
2023-03-23T16:34:04.942Z,41.54
2023-03-23T16:35:09.506Z,42.00
2023-03-23T16:36:14.876Z,41.75
2023-03-23T16:37:19.168Z,41.60
2023-03-23T16:38:27.108Z,41.83
2023-03-23T16:39:30.735Z,42.03
2023-03-23T16:40:34.474Z,41.80
2023-03-23T16:41:38.571Z,41.97
2023-03-23T16:42:43.577Z,41.95
2023-03-23T16:43:47.719Z,41.96
2023-03-23T16:44:51.835Z,42.04
2023-03-23T16:45:57.400Z,42.24
2023-03-23T16:47:01.124Z,42.07
2023-03-23T16:48:06.500Z,42.13
2023-03-23T16:49:10.384Z,42.07
2023-03-23T16:50:17.569Z,42.08
2023-03-23T16:51:23.904Z,42.17
2023-03-23T16:52:28.171Z,42.21
2023-03-23T16:53:33.050Z,42.09
2023-03-23T16:54:36.961Z,42.28
2023-03-23T16:55:41.704Z,42.43
2023-03-23T16:56:47.157Z,42.42
2023-03-23T16:57:51.033Z,42.66
2023-03-23T16:58:54.832Z,42.42
2023-03-23T16:59:58.761Z,42.34
2023-03-23T17:01:03.186Z,42.56
2023-03-23T17:02:13.678Z,42.56
2023-03-23T17:03:20.065Z,42.66
2023-03-23T17:04:24.416Z,42.79
2023-03-23T17:05:30.489Z,42.96
2023-03-23T17:06:34.053Z,42.94
2023-03-23T17:07:42.003Z,42.99
2023-03-23T17:08:46.257Z,43.03
2023-03-23T17:09:55.164Z,43.03
2023-03-23T17:10:59.430Z,43.02
2023-03-23T17:12:05.707Z,43.16
2023-03-23T17:13:11.120Z,42.92
2023-03-23T17:14:15.270Z,43.13
2023-03-23T17:15:20.040Z,42.99
2023-03-23T17:16:24.162Z,43.23
2023-03-23T17:17:28.075Z,43.08
2023-03-23T17:18:32.383Z,43.18
2023-03-23T17:19:38.439Z,43.22
2023-03-23T17:20:43.602Z,43.37
2023-03-23T17:21:47.215Z,43.05
2023-03-23T17:22:51.930Z,43.37
2023-03-23T17:23:56.421Z,43.06
2023-03-23T17:25:00.876Z,42.96
2023-03-23T17:26:08.092Z,43.15
2023-03-23T17:27:20.373Z,43.04
2023-03-23T17:28:30.603Z,42.97
2023-03-23T17:29:35.473Z,42.97
2023-03-23T17:30:44.353Z,42.93
2023-03-23T17:31:50.328Z,42.93
2023-03-23T17:33:00.213Z,42.90
2023-03-23T17:34:04.134Z,43.03
2023-03-23T17:35:08.487Z,42.95
2023-03-23T17:36:12.628Z,42.83
2023-03-23T17:37:18.289Z,43.09
2023-03-23T17:38:24.580Z,42.89
2023-03-23T17:39:32.489Z,43.23
2023-03-23T17:41:00.777Z,43.25
2023-03-23T17:42:04.863Z,43.13
2023-03-23T17:43:14.130Z,43.18
2023-03-23T17:44:18.536Z,43.31
2023-03-23T17:45:27.321Z,43.15
2023-03-23T17:46:33.117Z,43.17
2023-03-23T17:47:38.053Z,43.34
2023-03-23T17:48:45.260Z,43.32
2023-03-23T17:49:52.006Z,43.11
2023-03-23T17:51:40.214Z,43.55
2023-03-23T17:52:44.469Z,43.36
2023-03-23T17:55:45.315Z,43.52
2023-03-23T17:56:50.174Z,43.69
2023-03-23T17:57:53.747Z,43.91
2023-03-23T17:58:59.975Z,43.86
2023-03-23T18:01:59.010Z,44.04
2023-03-23T18:03:20.851Z,44.23
2023-03-23T18:04:31.038Z,43.92
2023-03-23T18:05:51.079Z,44.26
2023-03-23T18:06:57.570Z,44.27
2023-03-23T18:08:01.797Z,44.29
2023-03-23T18:09:05.928Z,44.22
2023-03-23T18:10:13.612Z,44.32
2023-03-23T18:11:19.980Z,44.17
2023-03-23T18:12:27.224Z,44.15
2023-03-23T18:13:35.860Z,44.24
2023-03-23T18:14:40.237Z,44.29
2023-03-23T18:15:49.412Z,44.74
2023-03-23T18:16:53.658Z,44.57
2023-03-23T18:18:04.208Z,44.56
2023-03-23T18:19:09.803Z,44.76
2023-03-23T18:20:13.967Z,44.84
2023-03-23T18:21:18.393Z,44.75
2023-03-23T18:22:23.371Z,44.87
2023-03-23T18:23:28.365Z,44.83
2023-03-23T18:24:32.373Z,44.76
2023-03-23T18:25:38.508Z,44.94
2023-03-23T18:26:43.225Z,44.80
2023-03-23T18:30:00.931Z,45.02
2023-03-23T18:31:27.805Z,44.84
2023-03-23T18:32:31.578Z,45.09
2023-03-23T18:33:57.120Z,45.22
2023-03-23T18:35:06.676Z,45.17
2023-03-23T18:36:11.428Z,45.20
2023-03-23T18:37:22.796Z,45.18
2023-03-23T18:38:28.153Z,45.01
2023-03-23T18:39:38.212Z,45.19
2023-03-23T18:40:49.574Z,45.38
2023-03-23T18:41:55.785Z,45.24
2023-03-23T18:43:01.996Z,45.55
2023-03-23T18:44:06.380Z,45.37
2023-03-23T18:45:15.091Z,45.45
2023-03-23T18:46:21.492Z,45.44
2023-03-23T18:47:25.801Z,45.64
2023-03-23T18:48:30.097Z,45.65
2023-03-23T18:49:34.284Z,45.58
2023-03-23T18:50:38.257Z,45.82
2023-03-23T18:51:42.749Z,45.74
2023-03-23T18:52:46.983Z,45.84
2023-03-23T18:53:50.806Z,46.08
2023-03-23T18:54:55.028Z,45.92
2023-03-23T18:56:12.147Z,46.25
2023-03-23T18:57:21.747Z,46.15
2023-03-23T18:58:25.738Z,46.07
2023-03-23T18:59:38.401Z,46.39
2023-03-23T19:00:43.768Z,46.26
2023-03-23T19:02:04.068Z,46.57
2023-03-23T19:03:15.371Z,46.54
2023-03-23T19:04:25.382Z,46.54
2023-03-23T19:05:34.318Z,46.58
2023-03-23T19:06:37.902Z,46.60
2023-03-23T19:07:41.503Z,46.64
2023-03-23T19:08:46.205Z,46.69
2023-03-23T19:09:50.098Z,46.80
2023-03-23T19:11:01.873Z,46.83
2023-03-23T19:12:06.363Z,46.64
2023-03-23T19:13:14.544Z,46.67
2023-03-23T19:14:45.313Z,46.66
2023-03-23T19:15:59.900Z,47.01
2023-03-23T19:17:08.125Z,46.97
2023-03-23T19:18:12.495Z,47.00
2023-03-23T19:19:16.798Z,46.98
2023-03-23T19:20:37.484Z,47.03
2023-03-23T19:21:47.262Z,47.25
2023-03-23T19:22:56.077Z,47.12
2023-03-23T19:24:01.998Z,47.23
2023-03-23T19:25:11.598Z,47.19
2023-03-23T19:26:38.298Z,47.27
2023-03-23T19:28:18.198Z,47.47
2023-03-23T19:29:26.592Z,47.37
2023-03-23T19:30:31.404Z,47.39
2023-03-23T19:31:39.780Z,47.54
2023-03-23T19:32:51.729Z,47.41
2023-03-23T19:34:10.327Z,47.40
2023-03-23T19:35:22.554Z,47.41
2023-03-23T19:36:40.424Z,47.66
2023-03-23T19:37:46.905Z,47.59
2023-03-23T19:38:54.571Z,47.41
2023-03-23T19:40:31.412Z,47.52
2023-03-23T19:42:04.466Z,47.49
2023-03-23T19:43:37.699Z,47.26
2023-03-23T19:44:49.600Z,47.54
2023-03-23T19:45:54.232Z,47.36
2023-03-23T19:46:59.467Z,47.32
2023-03-23T19:49:29.491Z,47.26
2023-03-23T19:50:51.295Z,47.20
2023-03-23T19:52:07.149Z,46.79
2023-03-23T19:53:19.204Z,46.72
2023-03-23T19:54:26.844Z,46.53
2023-03-23T19:55:31.606Z,46.87
2023-03-23T19:56:36.368Z,47.05
2023-03-23T19:57:45.794Z,46.76
2023-03-23T19:59:13.297Z,46.93
2023-03-23T20:00:20.465Z,46.62
2023-03-23T20:01:25.339Z,46.43
2023-03-23T20:02:29.533Z,46.66
2023-03-23T20:03:34.791Z,46.34
2023-03-23T20:04:39.953Z,46.44
2023-03-23T20:05:45.681Z,46.46
2023-03-23T20:06:57.550Z,46.62
2023-03-23T20:08:02.741Z,46.57
2023-03-23T20:09:07.962Z,46.34
2023-03-23T20:10:15.096Z,46.49
2023-03-23T20:11:24.690Z,46.62
2023-03-23T20:12:31.576Z,46.43
2023-03-23T20:13:39.536Z,46.58
2023-03-23T20:14:45.487Z,46.65
2023-03-23T20:15:53.645Z,46.42
2023-03-23T20:16:57.730Z,46.44
2023-03-23T20:18:06.656Z,46.25
2023-03-23T20:19:13.939Z,46.37
2023-03-23T20:20:18.163Z,46.49
2023-03-23T20:21:24.981Z,46.39
2023-03-23T20:22:54.381Z,46.30
2023-03-23T20:24:04.604Z,46.31
2023-03-23T20:25:09.314Z,46.25
2023-03-23T20:26:35.745Z,46.49
2023-03-23T20:27:43.785Z,46.51
2023-03-23T20:28:48.687Z,46.27
2023-03-23T20:29:54.137Z,46.25
2023-03-23T20:31:21.141Z,46.56
2023-03-23T20:32:35.292Z,46.40
2023-03-23T20:33:40.488Z,46.49
2023-03-23T20:35:06.689Z,46.51
2023-03-23T20:36:13.068Z,46.62
2023-03-23T20:37:21.101Z,46.26
2023-03-23T20:38:30.133Z,46.41
2023-03-23T20:39:33.961Z,46.37
2023-03-23T20:40:37.989Z,46.49
2023-03-23T20:41:43.826Z,46.40
2023-03-23T20:42:49.220Z,46.29
2023-03-23T20:44:24.630Z,46.39
2023-03-23T20:45:32.597Z,46.44
2023-03-23T20:46:36.625Z,46.41
2023-03-23T20:47:41.359Z,46.24
2023-03-23T20:48:45.898Z,46.40
2023-03-23T20:49:57.208Z,46.31
2023-03-23T20:51:09.945Z,46.22
2023-03-23T20:52:35.987Z,46.44
2023-03-23T20:53:47.248Z,46.36
2023-03-23T20:54:56.936Z,46.39
2023-03-23T20:56:05.550Z,46.39
2023-03-23T20:57:09.602Z,46.38
2023-03-23T20:58:18.872Z,46.15
2023-03-23T20:59:26.294Z,46.25
2023-03-23T21:00:32.610Z,46.36
2023-03-23T21:01:40.328Z,46.45
2023-03-23T21:02:49.972Z,46.27
2023-03-23T21:03:57.138Z,46.39
2023-03-23T21:05:04.487Z,46.28
2023-03-23T21:06:10.914Z,46.53
2023-03-23T21:07:18.229Z,46.28
2023-03-23T21:08:22.330Z,46.37
2023-03-23T21:09:27.314Z,46.42
2023-03-23T21:10:31.452Z,46.37
2023-03-23T21:11:35.494Z,46.62
2023-03-23T21:12:39.178Z,46.68
2023-03-23T21:13:45.087Z,46.67
2023-03-23T21:14:49.122Z,46.77
2023-03-23T21:15:54.632Z,46.90
2023-03-23T21:17:01.769Z,46.85
2023-03-23T21:18:06.743Z,46.69
2023-03-23T21:19:14.333Z,46.78
2023-03-23T21:20:18.966Z,46.96
2023-03-23T21:21:31.863Z,46.76
2023-03-23T21:22:37.222Z,46.74
2023-03-23T21:23:47.473Z,46.71
2023-03-23T21:24:51.809Z,46.84
2023-03-23T21:26:02.853Z,46.80
2023-03-23T21:27:09.571Z,46.91
2023-03-23T21:28:14.270Z,47.14
2023-03-23T21:29:22.448Z,46.91
2023-03-23T21:30:42.204Z,47.01
2023-03-23T21:32:01.205Z,47.19
2023-03-23T21:33:15.746Z,47.14
2023-03-23T21:34:20.934Z,47.21
2023-03-23T21:35:32.148Z,47.10
2023-03-23T21:36:41.162Z,47.21
2023-03-23T21:37:45.445Z,47.27
2023-03-23T21:38:50.290Z,47.34
2023-03-23T21:39:55.461Z,47.35
2023-03-23T21:41:11.510Z,47.23
2023-03-23T21:42:20.037Z,47.41
2023-03-23T21:43:46.182Z,47.43
2023-03-23T21:44:50.414Z,47.46
2023-03-23T21:45:59.254Z,47.43
2023-03-23T21:47:06.342Z,47.40
2023-03-23T21:48:13.337Z,47.90
2023-03-23T21:49:18.647Z,47.75
2023-03-23T21:50:27.813Z,47.87
2023-03-23T21:51:35.438Z,47.78
2023-03-23T21:52:54.895Z,48.18
2023-03-23T21:53:59.691Z,48.22
2023-03-23T21:55:04.743Z,48.29
2023-03-23T21:56:11.670Z,48.31
2023-03-23T21:57:21.740Z,48.30
2023-03-23T21:58:30.574Z,48.35
2023-03-23T21:59:34.960Z,48.32
2023-03-23T22:00:40.071Z,48.82
2023-03-23T22:01:44.909Z,48.51
2023-03-23T22:02:57.725Z,48.56
2023-03-23T22:04:01.820Z,48.69
2023-03-23T22:05:05.917Z,48.61
2023-03-23T22:06:23.407Z,48.99
2023-03-23T22:07:30.403Z,48.84
2023-03-23T22:08:40.110Z,48.85
2023-03-23T22:09:50.837Z,48.70
2023-03-23T22:11:15.213Z,48.80
2023-03-23T22:12:21.954Z,48.82
2023-03-23T22:13:27.651Z,48.93
2023-03-23T22:14:31.683Z,48.75
2023-03-23T22:15:36.272Z,49.08
2023-03-23T22:16:39.988Z,48.84
2023-03-23T22:17:44.230Z,48.93
2023-03-23T22:18:51.376Z,48.95
2023-03-23T22:19:55.741Z,49.06
2023-03-23T22:20:59.896Z,48.93
2023-03-23T22:22:06.861Z,49.11
2023-03-23T22:23:11.678Z,49.30
2023-03-23T22:24:16.308Z,49.04
2023-03-23T22:25:20.629Z,49.17
2023-03-23T22:26:27.334Z,49.31
2023-03-23T22:27:32.144Z,49.34
2023-03-23T22:28:39.205Z,49.17
2023-03-23T22:29:44.659Z,49.16
2023-03-23T22:31:02.879Z,49.38
2023-03-23T22:32:14.685Z,49.45
2023-03-23T22:33:26.739Z,49.56
2023-03-23T22:34:32.849Z,49.81
2023-03-23T22:35:47.969Z,49.67
2023-03-23T22:37:10.169Z,49.58
2023-03-23T22:38:27.392Z,49.71
2023-03-23T22:39:39.554Z,49.92
2023-03-23T22:40:54.977Z,49.98
2023-03-23T22:42:02.939Z,49.93
2023-03-23T22:43:15.110Z,50.02
2023-03-23T22:44:28.240Z,50.18
2023-03-23T22:45:40.894Z,50.18
2023-03-23T22:46:54.307Z,50.02
2023-03-23T22:48:00.200Z,50.36
2023-03-23T22:49:04.245Z,50.46
2023-03-23T22:50:12.213Z,50.37
2023-03-23T22:51:19.990Z,51.08
2023-03-23T22:52:24.077Z,50.79
2023-03-23T22:53:28.840Z,50.85
2023-03-23T22:54:32.917Z,50.84
2023-03-23T22:55:37.028Z,50.78
2023-03-23T22:56:40.807Z,50.92
2023-03-23T22:57:45.136Z,51.05
2023-03-23T22:58:49.685Z,50.74
2023-03-23T22:59:53.369Z,50.74
2023-03-23T23:01:04.516Z,50.74
2023-03-23T23:02:08.528Z,50.93
2023-03-23T23:03:12.472Z,50.90
2023-03-23T23:04:16.405Z,50.90
2023-03-23T23:05:20.555Z,51.18
2023-03-23T23:06:25.951Z,51.04
2023-03-23T23:07:29.515Z,50.89
2023-03-23T23:08:33.931Z,51.05
2023-03-23T23:09:37.864Z,51.07
2023-03-23T23:10:44.783Z,51.16
2023-03-23T23:11:49.449Z,51.12
2023-03-23T23:12:54.422Z,50.81
2023-03-23T23:14:03.810Z,51.02
2023-03-23T23:15:13.113Z,51.17
2023-03-23T23:16:19.441Z,51.17
2023-03-23T23:17:26.730Z,51.18
2023-03-23T23:18:33.350Z,51.59
2023-03-23T23:19:38.239Z,51.45
2023-03-23T23:20:42.447Z,51.19
2023-03-23T23:21:48.953Z,51.46
2023-03-23T23:22:56.161Z,51.67
2023-03-23T23:24:00.315Z,51.37
2023-03-23T23:25:08.455Z,51.54
2023-03-23T23:26:17.103Z,51.52
2023-03-23T23:27:22.776Z,51.25
2023-03-23T23:28:27.511Z,51.56
2023-03-23T23:29:32.003Z,51.54
2023-03-23T23:30:39.793Z,51.59
2023-03-23T23:31:44.312Z,51.48
2023-03-23T23:32:49.923Z,51.41
2023-03-23T23:34:04.834Z,51.69
2023-03-23T23:35:14.830Z,51.59
2023-03-23T23:36:28.130Z,51.57
2023-03-23T23:37:32.879Z,51.66
2023-03-23T23:38:37.359Z,51.44
2023-03-23T23:39:45.658Z,51.66
2023-03-23T23:40:50.712Z,51.58
2023-03-23T23:41:55.593Z,51.65
2023-03-23T23:43:00.153Z,51.56
2023-03-23T23:44:05.191Z,51.69
2023-03-23T23:45:12.453Z,51.81
2023-03-23T23:46:16.248Z,51.81
2023-03-23T23:47:19.999Z,51.53
2023-03-23T23:48:31.424Z,51.76
2023-03-23T23:49:35.892Z,51.77
2023-03-23T23:50:43.342Z,51.85
2023-03-23T23:51:50.133Z,51.79
2023-03-23T23:52:54.879Z,51.88
2023-03-23T23:53:59.358Z,51.58
2023-03-23T23:55:19.582Z,51.75
2023-03-23T23:56:27.393Z,51.66
2023-03-23T23:57:40.291Z,51.94
2023-03-23T23:58:44.660Z,51.93
2023-03-23T23:59:51.589Z,51.96
