createdAt,value
2023-05-01T00:00:19.838Z,5.47
2023-05-01T00:01:21.626Z,5.85
2023-05-01T00:02:24.235Z,6.35
2023-05-01T00:03:25.961Z,5.63
2023-05-01T00:04:30.227Z,6.30
2023-05-01T00:05:31.775Z,6.18
2023-05-01T00:06:34.416Z,5.60
2023-05-01T00:07:36.047Z,6.38
2023-05-01T00:08:38.592Z,6.18
2023-05-01T00:09:40.092Z,5.93
2023-05-01T00:10:42.951Z,5.60
2023-05-01T00:11:44.564Z,6.80
2023-05-01T00:12:46.998Z,6.20
2023-05-01T00:13:48.510Z,5.80
2023-05-01T00:14:51.313Z,5.53
2023-05-01T00:15:53.990Z,6.47
2023-05-01T00:16:56.772Z,6.25
2023-05-01T00:17:58.777Z,6.60
2023-05-01T00:19:01.312Z,6.35
2023-05-01T00:20:05.489Z,5.97
2023-05-01T00:21:07.955Z,6.22
2023-05-01T00:22:09.520Z,5.97
2023-05-01T00:23:12.471Z,5.82
2023-05-01T00:24:14.155Z,6.45
2023-05-01T00:25:16.617Z,6.82
2023-05-01T00:26:18.135Z,6.38
2023-05-01T00:27:20.612Z,6.13
2023-05-01T00:28:22.148Z,6.55
2023-05-01T00:29:24.687Z,6.45
2023-05-01T00:30:27.636Z,6.28
2023-05-01T00:31:30.175Z,7.10
2023-05-01T00:32:31.726Z,6.50
2023-05-01T00:33:34.439Z,6.38
2023-05-01T00:34:35.978Z,6.70
2023-05-01T00:35:39.772Z,7.10
2023-05-01T00:36:41.485Z,6.38
2023-05-01T00:37:44.157Z,6.53
2023-05-01T00:38:46.376Z,6.28
2023-05-01T00:39:48.806Z,7.18
2023-05-01T00:40:50.797Z,6.93
2023-05-01T00:41:54.853Z,6.85
2023-05-01T00:42:56.625Z,7.03
2023-05-01T00:43:59.587Z,7.40
2023-05-01T00:45:02.109Z,7.38
2023-05-01T00:46:04.798Z,6.53
2023-05-01T00:47:06.443Z,7.32
2023-05-01T00:48:10.907Z,7.45
2023-05-01T00:49:12.790Z,7.05
2023-05-01T00:50:15.580Z,6.97
2023-05-01T00:51:19.908Z,7.00
2023-05-01T00:52:22.397Z,7.07
2023-05-01T00:53:24.248Z,6.30
2023-05-01T00:54:28.320Z,6.63
2023-05-01T00:55:31.376Z,6.55
2023-05-01T00:56:33.901Z,6.80
2023-05-01T00:57:35.922Z,7.03
2023-05-01T00:58:38.995Z,6.82
2023-05-01T00:59:41.241Z,6.78
2023-05-01T01:00:43.943Z,7.00
2023-05-01T01:01:45.597Z,7.00
2023-05-01T01:02:48.183Z,7.28
2023-05-01T01:03:51.355Z,7.40
2023-05-01T01:04:54.385Z,7.20
2023-05-01T01:06:00.343Z,7.03
2023-05-01T01:07:11.393Z,6.88
2023-05-01T01:08:21.885Z,7.47
2023-05-01T01:09:33.142Z,5.97
2023-05-01T01:10:41.055Z,7.57
2023-05-01T01:11:54.402Z,6.95
2023-05-01T01:13:04.605Z,7.28
2023-05-01T01:14:11.688Z,5.72
2023-05-01T01:15:19.102Z,7.18
2023-05-01T01:16:29.045Z,7.30
2023-05-01T01:17:35.090Z,7.82
2023-05-01T01:18:42.453Z,7.20
2023-05-01T01:20:08.045Z,7.07
2023-05-01T01:21:18.083Z,7.78
2023-05-01T01:22:24.388Z,7.97
2023-05-01T01:24:04.136Z,7.32
2023-05-01T01:25:33.623Z,7.57
2023-05-01T01:27:09.583Z,7.75
2023-05-01T01:28:24.630Z,7.40
2023-05-01T01:29:57.446Z,7.10
2023-05-01T01:31:12.402Z,7.38
2023-05-01T01:32:45.513Z,8.05
2023-05-01T01:33:58.946Z,7.60
2023-05-01T01:35:05.772Z,7.28
2023-05-01T01:36:15.239Z,7.30
2023-05-01T01:37:21.923Z,7.28
2023-05-01T01:38:29.430Z,7.28
2023-05-01T01:39:47.015Z,7.40
2023-05-01T01:40:56.191Z,7.50
2023-05-01T01:42:00.430Z,7.68
2023-05-01T01:43:05.461Z,7.80
2023-05-01T01:44:13.201Z,7.60
2023-05-01T01:45:20.615Z,8.05
2023-05-01T01:46:24.205Z,7.40
2023-05-01T01:47:31.699Z,8.00
2023-05-01T01:48:36.189Z,7.65
2023-05-01T01:49:46.338Z,7.65
2023-05-01T01:50:49.045Z,7.93
2023-05-01T01:51:53.676Z,7.57
2023-05-01T01:52:58.948Z,7.43
2023-05-01T01:54:03.043Z,7.95
2023-05-01T01:55:07.601Z,6.90
2023-05-01T01:56:11.371Z,7.55
2023-05-01T01:57:17.154Z,6.93
2023-05-01T01:58:21.517Z,8.18
2023-05-01T01:59:26.458Z,8.00
2023-05-01T02:00:29.025Z,7.38
2023-05-01T02:01:32.007Z,7.65
2023-05-01T02:02:33.736Z,7.03
2023-05-01T02:03:38.682Z,7.10
2023-05-01T02:04:42.986Z,7.32
2023-05-01T02:05:47.756Z,7.10
2023-05-01T02:06:50.020Z,7.00
2023-05-01T02:07:53.915Z,7.43
2023-05-01T02:08:57.067Z,7.15
2023-05-01T02:10:00.497Z,7.38
2023-05-01T02:11:03.585Z,7.32
2023-05-01T02:12:08.710Z,8.20
2023-05-01T02:13:12.161Z,7.60
2023-05-01T02:14:16.269Z,7.88
2023-05-01T02:15:19.022Z,7.28
2023-05-01T02:16:25.347Z,7.75
2023-05-01T02:17:28.714Z,7.68
2023-05-01T02:18:32.323Z,8.60
2023-05-01T02:19:34.784Z,8.30
2023-05-01T02:20:38.757Z,7.85
2023-05-01T02:21:42.705Z,8.63
2023-05-01T02:22:47.414Z,8.73
2023-05-01T02:23:49.050Z,9.13
2023-05-01T02:24:53.309Z,8.10
2023-05-01T02:25:57.302Z,7.78
2023-05-01T02:27:06.436Z,8.23
2023-05-01T02:28:12.379Z,8.60
2023-05-01T02:29:14.857Z,7.70
2023-05-01T02:30:18.772Z,8.45
2023-05-01T02:31:22.027Z,8.27
2023-05-01T02:32:23.766Z,8.30
2023-05-01T02:33:26.685Z,8.88
2023-05-01T02:34:28.171Z,8.00
2023-05-01T02:35:30.599Z,8.48
2023-05-01T02:36:33.457Z,8.57
2023-05-01T02:37:35.916Z,8.00
2023-05-01T02:38:37.454Z,8.20
2023-05-01T02:39:40.687Z,8.38
2023-05-01T02:40:45.515Z,8.43
2023-05-01T02:41:49.740Z,8.40
2023-05-01T02:42:52.467Z,8.02
2023-05-01T02:44:01.556Z,8.88
2023-05-01T02:45:06.599Z,7.85
2023-05-01T02:46:11.286Z,8.30
2023-05-01T02:47:16.724Z,9.02
2023-05-01T02:48:22.930Z,8.93
2023-05-01T02:49:24.881Z,7.88
2023-05-01T02:50:27.962Z,8.40
2023-05-01T02:51:31.779Z,8.52
2023-05-01T02:52:36.067Z,8.63
2023-05-01T02:53:39.630Z,8.38
2023-05-01T02:54:43.464Z,8.30
2023-05-01T02:55:45.156Z,8.50
2023-05-01T02:56:47.616Z,8.38
2023-05-01T02:57:50.939Z,8.73
2023-05-01T02:58:53.433Z,8.95
2023-05-01T02:59:55.083Z,8.23
2023-05-01T03:00:57.812Z,9.00
2023-05-01T03:01:59.904Z,8.50
2023-05-01T03:03:02.367Z,9.45
2023-05-01T03:04:04.352Z,8.70
2023-05-01T03:05:07.808Z,8.70
2023-05-01T03:06:09.507Z,9.57
2023-05-01T03:07:12.064Z,8.80
2023-05-01T03:08:15.113Z,9.38
2023-05-01T03:09:17.637Z,9.43
2023-05-01T03:10:19.349Z,9.35
2023-05-01T03:11:22.275Z,9.07
2023-05-01T03:12:23.938Z,8.57
2023-05-01T03:13:26.343Z,9.07
2023-05-01T03:14:28.524Z,8.60
2023-05-01T03:15:30.996Z,9.43
2023-05-01T03:16:32.528Z,8.48
2023-05-01T03:17:35.210Z,8.98
2023-05-01T03:18:36.666Z,8.48
2023-05-01T03:19:39.081Z,9.30
2023-05-01T03:20:40.767Z,9.38
2023-05-01T03:21:43.163Z,8.43
2023-05-01T03:22:44.725Z,8.38
2023-05-01T03:23:49.034Z,8.73
2023-05-01T03:24:50.982Z,8.82
2023-05-01T03:25:54.667Z,9.20
2023-05-01T03:26:56.194Z,9.35
2023-05-01T03:27:58.723Z,9.60
2023-05-01T03:29:00.240Z,9.43
2023-05-01T03:30:21.687Z,7.15
2023-05-01T03:31:42.732Z,9.07
2023-05-01T03:33:03.129Z,9.15
2023-05-01T03:34:26.793Z,9.05
2023-05-01T03:35:48.753Z,9.20
2023-05-01T03:37:11.964Z,9.10
2023-05-01T03:38:33.822Z,9.00
2023-05-01T03:39:58.123Z,9.10
2023-05-01T03:41:21.465Z,9.25
2023-05-01T03:42:43.380Z,8.50
2023-05-01T03:44:06.139Z,8.88
2023-05-01T03:45:28.268Z,9.65
2023-05-01T03:46:51.079Z,9.98
2023-05-01T03:48:13.734Z,9.70
2023-05-01T03:49:36.710Z,8.68
2023-05-01T03:50:58.512Z,9.27
2023-05-01T03:52:21.247Z,9.43
2023-05-01T03:53:43.249Z,9.38
2023-05-01T03:55:09.499Z,9.38
2023-05-01T03:56:35.523Z,8.90
2023-05-01T03:57:58.699Z,8.50
2023-05-01T03:59:20.568Z,9.13
2023-05-01T04:00:43.500Z,9.50
2023-05-01T04:02:05.404Z,9.07
2023-05-01T04:03:28.561Z,9.10
2023-05-01T04:04:50.528Z,9.40
2023-05-01T04:06:13.826Z,8.93
2023-05-01T04:07:35.844Z,9.75
2023-05-01T04:08:58.596Z,9.15
2023-05-01T04:10:21.744Z,9.52
2023-05-01T04:11:44.578Z,8.88
2023-05-01T04:13:06.935Z,8.75
2023-05-01T04:14:29.915Z,8.30
2023-05-01T04:15:52.951Z,8.40
2023-05-01T04:17:15.798Z,7.78
2023-05-01T04:18:37.615Z,8.27
2023-05-01T04:20:00.974Z,7.97
2023-05-01T04:21:23.939Z,8.82
2023-05-01T04:22:45.783Z,8.68
2023-05-01T04:24:08.574Z,8.60
2023-05-01T04:25:32.647Z,8.65
2023-05-01T04:26:55.433Z,9.00
2023-05-01T04:28:17.245Z,9.18
2023-05-01T04:29:40.859Z,8.85
2023-05-01T04:31:03.959Z,8.60
2023-05-01T04:32:27.151Z,8.90
2023-05-01T04:33:49.182Z,9.43
2023-05-01T04:35:12.225Z,8.48
2023-05-01T04:36:34.975Z,9.10
2023-05-01T04:37:57.763Z,8.32
2023-05-01T04:39:20.566Z,8.50
2023-05-01T04:40:44.648Z,8.75
2023-05-01T04:42:07.482Z,9.13
2023-05-01T04:43:29.285Z,8.95
2023-05-01T04:44:52.068Z,8.82
2023-05-01T04:46:14.918Z,8.48
2023-05-01T04:47:37.806Z,9.10
2023-05-01T04:48:59.655Z,8.23
2023-05-01T04:50:22.656Z,8.80
2023-05-01T04:51:45.832Z,9.20
2023-05-01T04:53:08.683Z,9.00
2023-05-01T04:54:31.735Z,8.55
2023-05-01T04:55:55.092Z,8.88
2023-05-01T04:57:17.906Z,8.90
2023-05-01T04:58:40.743Z,8.90
2023-05-01T05:00:04.200Z,8.57
2023-05-01T05:01:27.043Z,8.60
2023-05-01T05:02:49.011Z,8.00
2023-05-01T05:04:12.549Z,7.82
2023-05-01T05:05:35.251Z,7.55
2023-05-01T05:06:57.995Z,7.85
2023-05-01T05:08:19.895Z,8.30
2023-05-01T05:09:42.737Z,9.10
2023-05-01T05:11:05.889Z,9.02
2023-05-01T05:12:28.907Z,9.10
2023-05-01T05:13:51.823Z,8.20
2023-05-01T05:15:14.616Z,8.00
2023-05-01T05:16:36.559Z,8.32
2023-05-01T05:17:59.427Z,8.48
2023-05-01T05:19:22.319Z,8.90
2023-05-01T05:20:44.428Z,9.32
2023-05-01T05:22:07.820Z,8.27
2023-05-01T05:23:29.648Z,7.95
2023-05-01T05:24:54.892Z,7.97
2023-05-01T05:26:19.269Z,8.30
2023-05-01T05:27:41.075Z,8.30
2023-05-01T05:29:04.925Z,8.65
2023-05-01T05:30:27.260Z,8.07
2023-05-01T05:31:50.191Z,10.27
2023-05-01T05:33:12.129Z,9.07
2023-05-01T05:34:35.013Z,9.57
2023-05-01T05:35:59.367Z,9.32
2023-05-01T05:37:22.137Z,9.25
2023-05-01T05:38:45.124Z,9.70
2023-05-01T05:40:09.611Z,9.73
2023-05-01T05:41:33.737Z,9.63
2023-05-01T05:42:57.083Z,9.93
2023-05-01T05:44:19.831Z,9.43
2023-05-01T05:45:42.661Z,9.65
2023-05-01T05:47:04.632Z,9.43
2023-05-01T05:48:27.944Z,10.45
2023-05-01T05:49:50.778Z,10.00
2023-05-01T05:51:13.592Z,9.02
2023-05-01T05:52:35.477Z,10.32
2023-05-01T05:53:58.255Z,10.82
2023-05-01T05:55:20.086Z,10.88
2023-05-01T05:56:44.648Z,10.13
2023-05-01T05:58:06.792Z,9.32
2023-05-01T05:59:29.777Z,10.23
2023-05-01T06:00:55.609Z,9.70
2023-05-01T06:02:17.465Z,10.10
2023-05-01T06:03:40.511Z,9.95
2023-05-01T06:05:03.479Z,9.52
2023-05-01T06:06:27.645Z,9.88
2023-05-01T06:07:51.098Z,10.10
2023-05-01T06:09:14.734Z,10.60
2023-05-01T06:10:39.495Z,10.70
2023-05-01T06:12:05.941Z,10.00
2023-05-01T06:13:28.714Z,10.05
2023-05-01T06:14:52.263Z,10.43
2023-05-01T06:16:16.042Z,12.35
2023-05-01T06:17:38.036Z,10.82
2023-05-01T06:19:00.832Z,11.15
2023-05-01T06:20:23.256Z,12.07
2023-05-01T06:21:46.690Z,12.82
2023-05-01T06:23:09.990Z,12.23
2023-05-01T06:24:32.986Z,12.20
2023-05-01T06:25:55.929Z,13.57
2023-05-01T06:27:19.073Z,12.77
2023-05-01T06:28:42.063Z,12.82
2023-05-01T06:30:06.815Z,14.60
2023-05-01T06:31:29.657Z,13.60
2023-05-01T06:32:51.582Z,16.17
2023-05-01T06:34:14.385Z,14.85
2023-05-01T06:35:37.301Z,17.40
2023-05-01T06:37:00.146Z,16.73
2023-05-01T06:38:24.475Z,18.13
2023-05-01T06:39:49.108Z,19.58
2023-05-01T06:41:11.895Z,18.27
2023-05-01T06:42:36.254Z,17.35
2023-05-01T06:43:58.637Z,17.33
2023-05-01T06:45:21.586Z,17.83
2023-05-01T06:46:44.441Z,18.30
2023-05-01T06:48:07.363Z,18.05
2023-05-01T06:49:30.196Z,19.50
2023-05-01T06:50:52.947Z,18.77
2023-05-01T06:52:14.754Z,18.67
2023-05-01T06:53:37.624Z,18.15
2023-05-01T06:55:00.438Z,18.48
2023-05-01T06:56:23.217Z,19.02
2023-05-01T06:57:47.275Z,18.10
2023-05-01T06:59:10.334Z,18.33
2023-05-01T07:00:33.271Z,18.50
2023-05-01T07:01:56.093Z,17.55
2023-05-01T07:03:18.138Z,17.95
2023-05-01T07:04:41.794Z,18.38
2023-05-01T07:06:05.104Z,17.77
2023-05-01T07:07:27.950Z,18.63
2023-05-01T07:08:51.966Z,18.83
2023-05-01T07:10:14.850Z,20.27
2023-05-01T07:11:38.290Z,19.10
2023-05-01T07:13:02.780Z,18.58
2023-05-01T07:14:25.701Z,19.42
2023-05-01T07:15:49.083Z,19.67
2023-05-01T07:17:11.908Z,19.40
2023-05-01T07:18:35.585Z,20.20
2023-05-01T07:19:57.747Z,20.65
2023-05-01T07:21:20.733Z,21.58
2023-05-01T07:22:42.635Z,20.73
2023-05-01T07:24:06.278Z,21.20
2023-05-01T07:25:29.001Z,20.08
2023-05-01T07:26:51.890Z,21.23
2023-05-01T07:28:18.038Z,21.70
2023-05-01T07:29:40.978Z,20.17
2023-05-01T07:31:04.359Z,19.77
2023-05-01T07:32:26.440Z,20.17
2023-05-01T07:33:50.015Z,20.45
2023-05-01T07:35:13.854Z,19.25
2023-05-01T07:36:36.619Z,21.50
2023-05-01T07:37:59.561Z,21.25
2023-05-01T07:39:22.311Z,20.48
2023-05-01T07:40:44.426Z,19.70
2023-05-01T07:42:07.512Z,20.45
2023-05-01T07:43:31.653Z,20.13
2023-05-01T07:44:54.506Z,20.10
2023-05-01T07:46:17.510Z,20.98
2023-05-01T07:47:40.763Z,21.27
2023-05-01T07:49:04.222Z,21.42
2023-05-01T07:50:27.261Z,20.02
2023-05-01T07:51:50.112Z,21.27
2023-05-01T07:53:12.946Z,21.35
2023-05-01T07:54:35.837Z,19.77
2023-05-01T07:56:06.079Z,21.38
2023-05-01T07:57:28.873Z,20.80
2023-05-01T07:58:52.937Z,22.20
2023-05-01T08:00:16.930Z,23.63
2023-05-01T08:01:39.825Z,20.90
2023-05-01T08:03:03.109Z,19.85
2023-05-01T08:04:26.030Z,20.40
2023-05-01T08:05:47.928Z,20.38
2023-05-01T08:07:10.717Z,20.20
2023-05-01T08:08:33.532Z,21.65
2023-05-01T08:09:59.206Z,21.85
2023-05-01T08:11:22.926Z,23.75
2023-05-01T08:12:46.002Z,22.13
2023-05-01T08:14:10.670Z,22.55
2023-05-01T08:15:33.534Z,20.98
2023-05-01T08:16:56.304Z,21.92
2023-05-01T08:18:21.292Z,20.35
2023-05-01T08:19:45.155Z,21.45
2023-05-01T08:21:07.889Z,22.23
2023-05-01T08:22:31.323Z,19.45
2023-05-01T08:23:56.944Z,21.77
2023-05-01T08:25:19.335Z,21.23
2023-05-01T08:26:42.219Z,20.85
2023-05-01T08:28:05.465Z,22.33
2023-05-01T08:29:29.844Z,21.38
2023-05-01T08:30:52.607Z,22.17
2023-05-01T08:32:15.416Z,20.52
2023-05-01T08:33:38.224Z,19.85
2023-05-01T08:35:01.002Z,20.10
2023-05-01T08:36:24.215Z,19.98
2023-05-01T08:37:47.229Z,21.05
2023-05-01T08:39:10.049Z,19.85
2023-05-01T08:40:36.986Z,19.10
2023-05-01T08:42:00.524Z,19.50
2023-05-01T08:43:24.247Z,18.50
2023-05-01T08:44:50.971Z,18.90
2023-05-01T08:46:16.745Z,18.95
2023-05-01T08:47:41.097Z,17.95
2023-05-01T08:49:06.815Z,18.95
2023-05-01T08:50:30.246Z,17.98
2023-05-01T08:51:56.630Z,17.98
2023-05-01T08:53:21.153Z,17.77
2023-05-01T08:54:45.616Z,17.52
2023-05-01T08:56:13.645Z,19.40
2023-05-01T08:57:37.990Z,18.67
2023-05-01T08:59:03.297Z,17.95
2023-05-01T09:00:28.242Z,18.33
2023-05-01T09:01:52.310Z,19.52
2023-05-01T09:03:15.487Z,19.40
2023-05-01T09:04:39.895Z,19.88
2023-05-01T09:06:04.187Z,18.40
2023-05-01T09:07:27.283Z,20.52
2023-05-01T09:08:50.402Z,19.75
2023-05-01T09:10:12.842Z,19.60
2023-05-01T09:11:36.473Z,19.38
2023-05-01T09:13:03.027Z,18.88
2023-05-01T09:14:24.978Z,18.95
2023-05-01T09:15:49.199Z,20.70
2023-05-01T09:17:12.974Z,19.83
2023-05-01T09:18:36.710Z,20.13
2023-05-01T09:19:59.313Z,19.90
2023-05-01T09:21:22.421Z,19.23
2023-05-01T09:22:45.482Z,19.77
2023-05-01T09:24:08.890Z,18.23
2023-05-01T09:25:31.128Z,19.33
2023-05-01T09:26:54.251Z,19.83
2023-05-01T09:28:17.261Z,18.92
2023-05-01T09:29:41.406Z,18.58
2023-05-01T09:31:21.921Z,20.40
2023-05-01T09:32:45.082Z,19.85
2023-05-01T09:34:08.363Z,20.25
2023-05-01T09:35:32.830Z,19.67
2023-05-01T09:36:56.056Z,19.40
2023-05-01T09:38:20.418Z,20.35
2023-05-01T09:39:43.217Z,18.60
2023-05-01T09:41:06.462Z,20.25
2023-05-01T09:42:30.617Z,21.63
2023-05-01T09:43:55.817Z,19.98
2023-05-01T09:45:19.687Z,19.63
2023-05-01T09:46:45.204Z,20.60
2023-05-01T09:48:12.240Z,19.92
2023-05-01T09:49:49.705Z,20.67
2023-05-01T09:51:23.187Z,20.48
2023-05-01T09:52:52.398Z,19.35
2023-05-01T09:54:19.454Z,17.10
2023-05-01T09:55:42.222Z,15.70
2023-05-01T09:57:05.485Z,16.05
2023-05-01T09:58:28.936Z,15.38
2023-05-01T10:00:08.114Z,16.98
2023-05-01T10:01:41.135Z,15.90
2023-05-01T10:03:14.531Z,15.40
2023-05-01T10:04:37.327Z,16.27
2023-05-01T10:06:02.008Z,16.23
2023-05-01T10:07:25.126Z,16.67
2023-05-01T10:08:49.379Z,16.52
2023-05-01T10:10:19.651Z,16.70
2023-05-01T10:11:49.320Z,15.95
2023-05-01T10:13:16.268Z,16.15
2023-05-01T10:14:51.862Z,16.40
2023-05-01T10:16:29.767Z,15.88
2023-05-01T10:17:52.934Z,15.73
2023-05-01T10:19:18.064Z,14.65
2023-05-01T10:20:41.210Z,15.52
2023-05-01T10:22:03.955Z,16.10
2023-05-01T10:23:26.802Z,16.23
2023-05-01T10:24:50.138Z,15.55
2023-05-01T10:26:14.649Z,15.10
2023-05-01T10:27:39.684Z,15.75
2023-05-01T10:29:03.411Z,16.25
2023-05-01T10:30:27.705Z,16.95
2023-05-01T10:31:50.631Z,17.35
2023-05-01T10:33:14.399Z,17.05
2023-05-01T10:34:43.290Z,18.30
2023-05-01T10:36:10.717Z,18.13
2023-05-01T10:37:38.791Z,17.58
2023-05-01T10:39:01.848Z,16.67
2023-05-01T10:40:49.901Z,18.55
2023-05-01T10:42:14.585Z,14.70
2023-05-01T10:43:37.340Z,14.07
2023-05-01T10:45:29.118Z,14.90
2023-05-01T10:46:52.155Z,16.25
2023-05-01T10:48:55.911Z,16.45
2023-05-01T10:50:18.708Z,16.00
2023-05-01T10:51:59.865Z,15.73
2023-05-01T10:54:46.559Z,16.77
2023-05-01T10:56:46.488Z,16.58
2023-05-01T10:58:09.526Z,16.40
2023-05-01T11:00:05.920Z,15.60
2023-05-01T11:01:33.550Z,14.27
2023-05-01T11:03:29.584Z,15.27
2023-05-01T11:04:54.304Z,13.23
2023-05-01T11:06:16.519Z,13.07
2023-05-01T11:07:40.733Z,14.57
2023-05-01T11:09:02.933Z,13.35
2023-05-01T11:10:28.723Z,15.52
2023-05-01T11:11:51.965Z,11.80
2023-05-01T11:13:14.981Z,12.73
2023-05-01T11:15:04.083Z,11.48
2023-05-01T11:16:42.088Z,11.60
2023-05-01T11:18:06.519Z,10.95
2023-05-01T11:19:48.236Z,12.18
2023-05-01T11:21:11.268Z,11.57
2023-05-01T11:22:33.193Z,11.30
2023-05-01T11:23:56.036Z,12.25
2023-05-01T11:25:20.518Z,11.90
2023-05-01T11:26:44.493Z,12.55
2023-05-01T11:28:09.597Z,12.00
2023-05-01T11:29:33.758Z,11.60
2023-05-01T11:30:56.693Z,11.48
2023-05-01T11:32:23.927Z,8.80
2023-05-01T11:33:46.886Z,7.97
2023-05-01T11:35:16.654Z,9.27
2023-05-01T11:36:49.496Z,9.45
2023-05-01T11:38:19.336Z,10.20
2023-05-01T11:39:52.018Z,10.30
2023-05-01T11:41:15.380Z,10.30
2023-05-01T11:42:38.194Z,10.23
2023-05-01T11:44:02.348Z,9.48
2023-05-01T11:45:24.377Z,8.60
2023-05-01T11:46:47.159Z,7.60
2023-05-01T11:48:15.918Z,5.78
2023-05-01T11:49:38.972Z,6.10
2023-05-01T11:51:01.779Z,5.32
2023-05-01T11:52:23.572Z,5.22
2023-05-01T11:54:00.620Z,5.50
2023-05-01T11:55:32.136Z,5.72
2023-05-01T11:57:01.624Z,6.00
2023-05-01T11:58:36.172Z,7.45
2023-05-01T12:00:00.359Z,6.20
2023-05-01T12:01:23.307Z,6.03
2023-05-01T12:03:03.219Z,6.57
2023-05-01T12:04:32.097Z,6.90
2023-05-01T12:05:55.367Z,7.20
2023-05-01T12:07:21.692Z,7.05
2023-05-01T12:08:50.327Z,7.15
2023-05-01T12:10:13.211Z,7.97
2023-05-01T12:11:36.362Z,7.43
2023-05-01T12:12:59.351Z,7.20
2023-05-01T12:14:24.315Z,7.43
2023-05-01T12:15:51.570Z,7.07
2023-05-01T12:17:14.456Z,7.60
2023-05-01T12:18:37.799Z,7.55
2023-05-01T12:20:00.736Z,7.72
2023-05-01T12:21:25.231Z,7.85
2023-05-01T12:22:50.418Z,7.40
2023-05-01T12:24:15.034Z,7.47
2023-05-01T12:25:39.460Z,7.38
2023-05-01T12:27:03.468Z,7.18
2023-05-01T12:28:27.623Z,7.05
2023-05-01T12:29:50.537Z,7.78
2023-05-01T12:31:14.125Z,7.93
2023-05-01T12:32:36.983Z,7.70
2023-05-01T12:34:01.813Z,8.35
2023-05-01T12:35:29.774Z,7.57
2023-05-01T12:36:55.023Z,8.10
2023-05-01T12:38:20.003Z,8.10
2023-05-01T12:39:45.473Z,7.38
2023-05-01T12:41:09.499Z,7.65
2023-05-01T12:42:32.513Z,8.35
2023-05-01T12:43:55.470Z,7.65
2023-05-01T12:45:18.315Z,7.25
2023-05-01T12:46:42.862Z,7.80
2023-05-01T12:48:11.275Z,6.72
2023-05-01T12:49:36.929Z,7.68
2023-05-01T12:50:59.891Z,8.43
2023-05-01T12:52:27.901Z,7.28
2023-05-01T12:53:51.669Z,7.93
2023-05-01T12:55:14.689Z,8.25
2023-05-01T12:56:37.475Z,9.45
2023-05-01T12:58:00.360Z,8.38
2023-05-01T12:59:24.293Z,7.53
2023-05-01T13:00:49.125Z,7.47
2023-05-01T13:02:16.053Z,7.20
2023-05-01T13:03:44.990Z,7.88
2023-05-01T13:05:07.947Z,8.23
2023-05-01T13:06:34.532Z,10.02
2023-05-01T13:07:58.959Z,7.18
2023-05-01T13:09:21.966Z,8.57
2023-05-01T13:10:44.756Z,8.38
2023-05-01T13:12:09.775Z,8.30
2023-05-01T13:13:35.860Z,7.97
2023-05-01T13:14:59.448Z,7.88
2023-05-01T13:16:24.650Z,7.57
2023-05-01T13:17:49.173Z,7.63
2023-05-01T13:19:11.942Z,8.07
2023-05-01T13:20:36.531Z,7.80
2023-05-01T13:21:59.884Z,7.80
2023-05-01T13:23:22.836Z,8.50
2023-05-01T13:24:45.747Z,7.68
2023-05-01T13:26:10.567Z,8.02
2023-05-01T13:27:33.627Z,8.18
2023-05-01T13:28:57.305Z,8.65
2023-05-01T13:30:22.622Z,8.45
2023-05-01T13:31:46.633Z,8.23
2023-05-01T13:33:11.874Z,7.95
2023-05-01T13:34:37.426Z,8.55
2023-05-01T13:36:00.846Z,8.45
2023-05-01T13:37:26.476Z,7.75
2023-05-01T13:38:51.448Z,7.07
2023-05-01T13:40:15.177Z,7.45
2023-05-01T13:41:42.328Z,7.57
2023-05-01T13:43:05.101Z,8.32
2023-05-01T13:44:29.143Z,7.75
2023-05-01T13:45:52.002Z,8.02
2023-05-01T13:47:17.626Z,8.15
2023-05-01T13:48:42.271Z,8.68
2023-05-01T13:50:05.368Z,8.10
2023-05-01T13:51:28.255Z,7.88
2023-05-01T13:52:51.020Z,7.57
2023-05-01T13:54:13.979Z,8.20
2023-05-01T13:55:40.884Z,8.30
2023-05-01T13:57:03.706Z,7.15
2023-05-01T13:58:26.728Z,8.27
2023-05-01T13:59:49.519Z,8.95
2023-05-01T14:01:16.306Z,7.72
2023-05-01T14:02:45.284Z,8.65
2023-05-01T14:04:11.788Z,7.88
2023-05-01T14:05:34.816Z,7.78
2023-05-01T14:06:59.040Z,7.18
2023-05-01T14:08:22.550Z,6.97
2023-05-01T14:09:45.701Z,7.30
2023-05-01T14:11:10.179Z,8.45
2023-05-01T14:12:33.928Z,7.38
2023-05-01T14:14:00.756Z,7.75
2023-05-01T14:15:24.292Z,7.70
2023-05-01T14:16:48.851Z,6.82
2023-05-01T14:18:12.678Z,7.32
2023-05-01T14:19:37.450Z,7.45
2023-05-01T14:21:00.331Z,8.23
2023-05-01T14:22:23.198Z,7.68
2023-05-01T14:23:46.146Z,6.90
2023-05-01T14:25:24.107Z,6.97
2023-05-01T14:26:49.302Z,7.13
2023-05-01T14:28:12.535Z,7.15
2023-05-01T14:29:35.622Z,7.60
2023-05-01T14:30:58.694Z,8.43
2023-05-01T14:32:21.487Z,7.15
2023-05-01T14:33:44.666Z,7.35
2023-05-01T14:35:10.960Z,7.85
2023-05-01T14:36:34.092Z,7.05
2023-05-01T14:37:57.194Z,7.18
2023-05-01T14:39:20.152Z,7.63
2023-05-01T14:40:43.767Z,6.82
2023-05-01T14:42:06.605Z,6.85
2023-05-01T14:43:29.447Z,7.00
2023-05-01T14:44:52.302Z,6.80
2023-05-01T14:46:16.485Z,6.88
2023-05-01T14:47:41.589Z,7.68
2023-05-01T14:49:04.441Z,7.15
2023-05-01T14:50:28.685Z,6.82
2023-05-01T14:51:52.641Z,7.75
2023-05-01T14:53:15.548Z,7.63
2023-05-01T14:54:46.457Z,7.10
2023-05-01T14:56:09.457Z,7.47
2023-05-01T14:57:32.193Z,7.03
2023-05-01T14:58:55.149Z,7.00
2023-05-01T15:00:18.467Z,7.47
2023-05-01T15:01:41.483Z,7.38
2023-05-01T15:03:04.528Z,6.93
2023-05-01T15:04:27.428Z,6.82
2023-05-01T15:05:52.277Z,7.20
2023-05-01T15:07:15.188Z,7.00
2023-05-01T15:08:38.736Z,7.47
2023-05-01T15:10:00.826Z,7.40
2023-05-01T15:11:23.664Z,7.45
2023-05-01T15:12:46.503Z,7.00
2023-05-01T15:14:09.274Z,7.15
2023-05-01T15:15:32.030Z,7.57
2023-05-01T15:16:54.854Z,7.50
2023-05-01T15:18:18.578Z,7.45
2023-05-01T15:19:41.393Z,7.35
2023-05-01T15:21:06.007Z,6.88
2023-05-01T15:22:28.823Z,7.40
2023-05-01T15:23:52.243Z,6.63
2023-05-01T15:25:16.362Z,7.22
2023-05-01T15:26:39.161Z,6.80
2023-05-01T15:28:01.977Z,7.57
2023-05-01T15:29:24.775Z,6.22
2023-05-01T15:30:48.104Z,7.20
2023-05-01T15:32:12.738Z,7.22
2023-05-01T15:33:36.091Z,7.00
2023-05-01T15:34:59.184Z,6.95
2023-05-01T15:36:23.478Z,6.72
2023-05-01T15:37:46.946Z,7.32
2023-05-01T15:39:11.882Z,7.53
2023-05-01T15:40:34.933Z,6.88
2023-05-01T15:41:57.667Z,7.40
2023-05-01T15:43:22.306Z,7.15
2023-05-01T15:44:45.144Z,6.72
2023-05-01T15:46:08.006Z,6.80
2023-05-01T15:47:30.901Z,6.60
2023-05-01T15:48:53.687Z,7.55
2023-05-01T15:50:16.437Z,6.75
2023-05-01T15:51:40.563Z,6.93
2023-05-01T15:53:03.411Z,7.00
2023-05-01T15:54:27.698Z,7.10
2023-05-01T15:55:51.200Z,6.50
2023-05-01T15:57:17.602Z,7.07
2023-05-01T15:58:40.469Z,6.85
2023-05-01T16:00:04.371Z,7.32
2023-05-01T16:01:27.341Z,7.03
2023-05-01T16:02:50.619Z,6.65
2023-05-01T16:04:13.770Z,6.63
2023-05-01T16:05:38.067Z,6.75
2023-05-01T16:07:05.921Z,7.47
2023-05-01T16:08:28.829Z,6.90
2023-05-01T16:09:51.568Z,7.18
2023-05-01T16:11:14.293Z,6.68
2023-05-01T16:12:37.106Z,7.20
2023-05-01T16:14:00.550Z,6.82
2023-05-01T16:15:23.681Z,6.30
2023-05-01T16:16:46.480Z,6.43
2023-05-01T16:18:09.380Z,6.68
2023-05-01T16:19:32.300Z,6.30
2023-05-01T16:20:56.517Z,7.07
2023-05-01T16:22:21.275Z,6.60
2023-05-01T16:23:44.062Z,7.13
2023-05-01T16:25:07.767Z,6.93
2023-05-01T16:26:31.428Z,7.15
2023-05-01T16:27:54.210Z,6.32
2023-05-01T16:29:17.184Z,6.53
2023-05-01T16:30:42.204Z,6.88
2023-05-01T16:32:06.050Z,7.22
2023-05-01T16:33:29.413Z,5.78
2023-05-01T16:34:52.286Z,6.10
2023-05-01T16:36:16.402Z,13.27
2023-05-01T16:37:40.557Z,7.38
2023-05-01T16:39:03.662Z,7.88
2023-05-01T16:40:26.522Z,6.53
2023-05-01T16:41:50.610Z,7.25
2023-05-01T16:43:13.868Z,6.90
2023-05-01T16:44:37.340Z,6.95
2023-05-01T16:46:00.499Z,7.03
2023-05-01T16:47:23.588Z,6.85
2023-05-01T16:48:46.369Z,6.85
2023-05-01T16:50:10.546Z,6.95
2023-05-01T16:51:33.311Z,6.35
2023-05-01T16:52:58.204Z,6.75
2023-05-01T16:54:21.536Z,6.60
2023-05-01T16:55:45.109Z,6.28
2023-05-01T16:57:08.171Z,6.35
2023-05-01T16:58:30.929Z,5.93
2023-05-01T16:59:53.709Z,6.15
2023-05-01T17:01:17.103Z,5.28
2023-05-01T17:02:39.999Z,6.47
2023-05-01T17:04:03.386Z,6.68
2023-05-01T17:05:26.829Z,6.15
2023-05-01T17:06:49.778Z,6.50
2023-05-01T17:08:14.057Z,6.25
2023-05-01T17:09:36.853Z,6.32
2023-05-01T17:10:59.653Z,6.68
2023-05-01T17:12:22.625Z,6.78
2023-05-01T17:13:45.421Z,6.45
2023-05-01T17:15:10.376Z,7.32
2023-05-01T17:16:34.282Z,6.93
2023-05-01T17:17:56.173Z,7.25
2023-05-01T17:19:18.961Z,6.55
2023-05-01T17:20:41.745Z,6.85
2023-05-01T17:22:03.562Z,6.43
2023-05-01T17:23:28.368Z,6.30
2023-05-01T17:24:51.544Z,6.07
2023-05-01T17:26:15.800Z,5.72
2023-05-01T17:27:38.659Z,5.80
2023-05-01T17:29:03.108Z,5.00
2023-05-01T17:30:26.148Z,4.63