createdAt,value
2018-11-11T00:00:45.872Z,95.84
2018-11-11T00:01:46.047Z,95.79
2018-11-11T00:02:46.229Z,95.46
2018-11-11T00:03:46.399Z,95.36
2018-11-11T00:04:46.577Z,95.65
2018-11-11T00:05:46.755Z,95.56
2018-11-11T00:06:46.930Z,95.46
2018-11-11T00:07:47.104Z,96.13
2018-11-11T00:08:47.288Z,96.22
2018-11-11T00:09:47.458Z,96.13
2018-11-11T00:10:47.642Z,96.22
2018-11-11T00:11:47.817Z,96.42
2018-11-11T00:12:47.999Z,96.32
2018-11-11T00:13:48.163Z,96.42
2018-11-11T00:14:48.340Z,96.61
2018-11-11T00:15:48.528Z,96.61
2018-11-11T00:16:48.703Z,96.61
2018-11-11T00:17:48.885Z,97.37
2018-11-11T00:18:49.058Z,97.27
2018-11-11T00:19:49.236Z,97.56
2018-11-11T00:20:49.413Z,96.51
2018-11-11T00:21:49.661Z,97.47
2018-11-11T00:22:49.768Z,97.37
2018-11-11T00:23:49.944Z,97.37
2018-11-11T00:24:50.124Z,97.66
2018-11-11T00:25:50.303Z,97.27
2018-11-11T00:26:50.477Z,97.47
2018-11-11T00:27:50.653Z,97.27
2018-11-11T00:28:50.830Z,97.08
2018-11-11T00:29:51.006Z,97.37
2018-11-11T00:30:51.182Z,97.47
2018-11-11T00:31:51.369Z,97.27
2018-11-11T00:32:51.533Z,97.94
2018-11-11T00:33:51.711Z,97.75
2018-11-11T00:34:51.887Z,98.42
2018-11-11T00:35:52.064Z,97.94
2018-11-11T00:36:52.239Z,98.61
2018-11-11T00:37:52.418Z,98.61
2018-11-11T00:38:52.593Z,98.99
2018-11-11T00:39:52.771Z,98.80
2018-11-11T00:40:52.947Z,98.99
2018-11-11T00:41:53.125Z,98.61
2018-11-11T00:42:53.302Z,98.61
2018-11-11T00:43:53.479Z,99.18
2018-11-11T00:44:53.653Z,99.37
2018-11-11T00:45:53.831Z,99.57
2018-11-11T00:46:54.016Z,99.08
2018-11-11T00:47:54.187Z,99.37
2018-11-11T00:48:54.361Z,99.99
2018-11-11T00:49:54.539Z,99.76
2018-11-11T00:50:54.709Z,99.99
2018-11-11T00:51:54.887Z,99.99
2018-11-11T00:52:55.062Z,99.99
2018-11-11T00:53:55.241Z,99.99
2018-11-11T00:54:55.418Z,99.99
2018-11-11T00:55:55.597Z,99.99
2018-11-11T00:56:55.767Z,99.99
2018-11-11T00:57:55.944Z,99.99
2018-11-11T00:58:56.121Z,99.99
2018-11-11T00:59:56.296Z,99.99
2018-11-11T01:00:56.474Z,99.99
2018-11-11T01:01:56.651Z,99.99
2018-11-11T01:02:56.827Z,99.99
2018-11-11T01:03:57.004Z,99.99
2018-11-11T01:04:57.180Z,99.99
2018-11-11T01:05:57.355Z,99.99
2018-11-11T01:06:57.536Z,99.99
2018-11-11T01:07:57.703Z,99.99
2018-11-11T01:08:57.900Z,99.99
2018-11-11T01:09:58.054Z,99.99
2018-11-11T01:10:58.232Z,99.99
2018-11-11T01:11:58.443Z,99.99
2018-11-11T01:12:58.591Z,99.99
2018-11-11T01:13:58.762Z,99.99
2018-11-11T01:14:58.939Z,99.99
2018-11-11T01:15:59.117Z,99.99
2018-11-11T01:16:59.292Z,99.99
2018-11-11T01:17:59.467Z,99.99
2018-11-11T01:18:59.644Z,99.99
2018-11-11T01:19:59.823Z,99.99
2018-11-11T01:20:59.994Z,99.99
2018-11-11T01:22:00.172Z,99.99
2018-11-11T01:23:00.361Z,99.99
2018-11-11T01:24:00.525Z,99.99
2018-11-11T01:25:00.703Z,99.99
2018-11-11T01:26:00.881Z,99.99
2018-11-11T01:27:01.067Z,99.99
2018-11-11T01:28:01.233Z,99.99
2018-11-11T01:29:01.409Z,99.99
2018-11-11T01:30:01.589Z,99.99
2018-11-11T01:31:01.761Z,99.99
2018-11-11T01:32:01.940Z,99.99
2018-11-11T01:33:02.114Z,99.99
2018-11-11T01:34:02.294Z,99.99
2018-11-11T01:35:02.468Z,99.99
2018-11-11T01:36:02.648Z,99.99
2018-11-11T01:37:02.826Z,99.99
2018-11-11T01:38:02.997Z,99.99
2018-11-11T01:39:03.175Z,99.99
2018-11-11T01:40:03.349Z,99.99
2018-11-11T01:41:03.527Z,99.99
2018-11-11T01:42:03.703Z,99.99
2018-11-11T01:43:03.881Z,99.99
2018-11-11T01:44:04.056Z,99.99
2018-11-11T01:45:04.239Z,99.99
2018-11-11T01:46:04.411Z,99.99
2018-11-11T01:47:04.586Z,99.99
2018-11-11T01:48:04.761Z,99.99
2018-11-11T01:49:04.937Z,99.99
2018-11-11T01:50:05.117Z,99.99
2018-11-11T01:51:05.292Z,99.99
2018-11-11T01:52:05.469Z,99.99
2018-11-11T01:53:05.647Z,99.99
2018-11-11T01:54:05.827Z,99.99
2018-11-11T01:55:05.995Z,99.99
2018-11-11T01:56:06.173Z,99.99
2018-11-11T01:57:06.349Z,99.99
2018-11-11T01:58:06.529Z,99.99
2018-11-11T01:59:06.700Z,99.99
2018-11-11T02:00:06.876Z,99.99
2018-11-11T02:01:07.053Z,99.99
2018-11-11T02:02:07.230Z,99.99
2018-11-11T02:03:07.408Z,99.99
2018-11-11T02:04:07.584Z,99.99
2018-11-11T02:05:07.761Z,99.99
2018-11-11T02:06:07.936Z,99.99
2018-11-11T02:07:08.110Z,99.99
2018-11-11T02:08:08.294Z,99.99
2018-11-11T02:09:08.464Z,99.99
2018-11-11T02:10:08.641Z,99.99
2018-11-11T02:11:08.819Z,99.99
2018-11-11T02:12:08.991Z,99.99
2018-11-11T02:13:09.168Z,99.99
2018-11-11T02:14:09.342Z,99.99
2018-11-11T02:15:09.517Z,99.99
2018-11-11T02:16:09.693Z,99.99
2018-11-11T02:17:09.870Z,99.99
2018-11-11T02:18:10.048Z,99.99
2018-11-11T02:19:10.228Z,99.99
2018-11-11T02:20:10.398Z,99.99
2018-11-11T02:21:10.639Z,99.99
2018-11-11T02:22:10.748Z,99.99
2018-11-11T02:23:10.924Z,99.99
2018-11-11T02:24:11.103Z,99.99
2018-11-11T02:25:11.278Z,99.99
2018-11-11T02:26:11.464Z,99.99
2018-11-11T02:27:11.633Z,99.99
2018-11-11T02:28:11.805Z,99.99
2018-11-11T02:29:11.984Z,99.99
2018-11-11T02:30:12.161Z,99.99
2018-11-11T02:31:12.335Z,99.99
2018-11-11T02:32:12.522Z,99.99
2018-11-11T02:33:12.688Z,99.99
2018-11-11T02:34:12.866Z,99.99
2018-11-11T02:35:13.054Z,99.99
2018-11-11T02:36:13.222Z,99.99
2018-11-11T02:37:13.417Z,99.99
2018-11-11T02:38:13.583Z,99.99
2018-11-11T02:39:13.749Z,99.99
2018-11-11T02:40:13.933Z,99.99
2018-11-11T02:41:14.103Z,99.99
2018-11-11T02:42:14.282Z,99.99
2018-11-11T02:43:14.453Z,99.99
2018-11-11T02:44:14.627Z,99.99
2018-11-11T02:45:14.803Z,99.99
2018-11-11T02:46:14.990Z,99.99
2018-11-11T02:47:15.156Z,99.99
2018-11-11T02:48:15.329Z,99.99
2018-11-11T02:49:15.507Z,99.99
2018-11-11T02:50:15.683Z,99.99
2018-11-11T02:51:15.867Z,99.99
2018-11-11T02:52:16.035Z,99.99
2018-11-11T02:53:16.214Z,99.99
2018-11-11T02:54:16.388Z,99.99
2018-11-11T02:55:16.563Z,99.99
2018-11-11T02:56:16.738Z,99.99
2018-11-11T02:57:16.900Z,99.99
2018-11-11T02:58:17.089Z,99.99
2018-11-11T02:59:17.251Z,99.99
2018-11-11T03:00:17.439Z,99.99
2018-11-11T03:01:17.608Z,99.99
2018-11-11T03:02:17.789Z,99.99
2018-11-11T03:03:17.964Z,99.99
2018-11-11T03:04:18.185Z,99.99
2018-11-11T03:05:18.310Z,99.99
2018-11-11T03:06:18.488Z,99.99
2018-11-11T03:07:18.665Z,99.99
2018-11-11T03:08:18.840Z,99.99
2018-11-11T03:09:19.016Z,99.99
2018-11-11T03:10:19.195Z,99.99
2018-11-11T03:11:19.369Z,99.99
2018-11-11T03:12:19.552Z,99.99
2018-11-11T03:13:19.721Z,99.99
2018-11-11T03:14:19.897Z,99.99
2018-11-11T03:15:20.077Z,99.99
2018-11-11T03:16:20.248Z,99.99
2018-11-11T03:17:20.424Z,99.99
2018-11-11T03:18:20.600Z,99.99
2018-11-11T03:19:20.777Z,99.99
2018-11-11T03:20:20.954Z,99.99
2018-11-11T03:21:21.129Z,99.99
2018-11-11T03:22:21.305Z,99.99
2018-11-11T03:23:21.484Z,99.99
2018-11-11T03:24:21.664Z,99.99
2018-11-11T03:25:21.838Z,99.99
2018-11-11T03:26:22.009Z,99.99
2018-11-11T03:27:22.185Z,99.99
2018-11-11T03:28:22.362Z,99.99
2018-11-11T03:29:22.542Z,99.99
2018-11-11T03:30:22.720Z,99.99
2018-11-11T03:31:22.888Z,99.99
2018-11-11T03:32:23.063Z,99.99
2018-11-11T03:33:23.237Z,99.99
2018-11-11T03:34:23.415Z,99.99
2018-11-11T03:35:23.589Z,99.99
2018-11-11T03:36:23.766Z,99.99
2018-11-11T03:37:24.002Z,99.99
2018-11-11T03:38:24.120Z,99.99
2018-11-11T03:39:24.296Z,99.99
2018-11-11T03:40:24.470Z,99.99
2018-11-11T03:41:24.646Z,99.99
2018-11-11T03:42:24.824Z,99.99
2018-11-11T03:43:24.997Z,99.99
2018-11-11T03:44:25.176Z,99.99
2018-11-11T03:45:25.349Z,99.99
2018-11-11T03:46:25.524Z,99.99
2018-11-11T03:47:25.697Z,99.99
2018-11-11T03:48:25.876Z,99.99
2018-11-11T03:49:26.054Z,99.99
2018-11-11T03:50:26.222Z,99.99
2018-11-11T03:51:26.396Z,99.99
2018-11-11T03:52:26.573Z,99.99
2018-11-11T03:53:26.748Z,99.99
2018-11-11T03:54:26.924Z,99.99
2018-11-11T03:55:27.101Z,99.99
2018-11-11T03:56:27.277Z,99.99
2018-11-11T03:57:27.451Z,99.99
2018-11-11T03:58:27.631Z,99.99
2018-11-11T03:59:27.806Z,99.99
2018-11-11T04:00:27.979Z,99.99
2018-11-11T04:01:28.157Z,99.99
2018-11-11T04:02:28.331Z,99.99
2018-11-11T04:03:28.511Z,99.99
2018-11-11T04:04:28.684Z,99.99
2018-11-11T04:05:28.859Z,99.99
2018-11-11T04:06:29.046Z,99.99
2018-11-11T04:07:29.220Z,99.99
2018-11-11T04:08:29.387Z,99.99
2018-11-11T04:09:29.565Z,99.99
2018-11-11T04:10:29.867Z,99.99
2018-11-11T04:11:29.927Z,99.99
2018-11-11T04:12:30.105Z,99.99
2018-11-11T04:13:30.275Z,99.99
2018-11-11T04:14:30.453Z,99.99
2018-11-11T04:15:30.633Z,99.99
2018-11-11T04:16:30.804Z,99.99
2018-11-11T04:17:30.976Z,99.99
2018-11-11T04:18:31.205Z,99.99
2018-11-11T04:19:31.331Z,99.99
2018-11-11T04:20:31.508Z,99.99
2018-11-11T04:21:31.686Z,99.99
2018-11-11T04:22:31.867Z,99.99
2018-11-11T04:23:32.035Z,99.99
2018-11-11T04:24:32.206Z,99.99
2018-11-11T04:25:32.382Z,99.99
2018-11-11T04:26:32.560Z,99.99
2018-11-11T04:27:32.735Z,99.99
2018-11-11T04:28:32.912Z,99.99
2018-11-11T04:29:33.091Z,99.99
2018-11-11T04:30:33.303Z,99.99
2018-11-11T04:31:33.441Z,99.99
2018-11-11T04:32:33.616Z,99.99
2018-11-11T04:33:33.795Z,99.99
2018-11-11T04:34:33.975Z,99.99
2018-11-11T04:35:34.145Z,99.99
2018-11-11T04:36:34.324Z,99.99
2018-11-11T04:37:34.503Z,99.99
2018-11-11T04:38:34.677Z,99.99
2018-11-11T04:39:34.855Z,99.99
2018-11-11T04:40:35.039Z,99.99
2018-11-11T04:41:35.222Z,99.99
2018-11-11T04:42:35.396Z,99.99
2018-11-11T04:43:35.574Z,99.99
2018-11-11T04:44:35.742Z,99.99
2018-11-11T04:45:35.919Z,99.99
2018-11-11T04:46:36.215Z,99.99
2018-11-11T04:47:36.282Z,99.99
2018-11-11T04:48:36.445Z,99.99
2018-11-11T04:49:36.626Z,99.99
2018-11-11T04:50:36.799Z,99.99
2018-11-11T04:51:36.975Z,99.99
2018-11-11T04:52:37.149Z,99.99
2018-11-11T04:53:37.325Z,99.99
2018-11-11T04:54:37.499Z,99.99
2018-11-11T04:55:37.674Z,99.99
2018-11-11T04:56:37.853Z,99.99
2018-11-11T04:57:38.035Z,99.99
2018-11-11T04:58:38.214Z,99.99
2018-11-11T04:59:38.519Z,99.99
2018-11-11T05:00:38.522Z,99.99
2018-11-11T05:01:38.835Z,99.99
2018-11-11T05:02:38.854Z,99.99
2018-11-11T05:03:39.093Z,99.99
2018-11-11T05:04:39.224Z,99.99
2018-11-11T05:05:39.364Z,99.99
2018-11-11T05:06:39.541Z,99.99
2018-11-11T05:07:39.715Z,99.99
2018-11-11T05:08:39.896Z,99.99
2018-11-11T05:09:40.066Z,99.99
2018-11-11T05:10:40.244Z,99.99
2018-11-11T05:11:40.420Z,99.99
2018-11-11T05:12:40.597Z,99.99
2018-11-11T05:13:40.770Z,99.99
2018-11-11T05:14:40.948Z,99.99
2018-11-11T05:15:41.122Z,99.99
2018-11-11T05:16:41.299Z,99.99
2018-11-11T05:17:41.479Z,99.99
2018-11-11T05:18:41.645Z,99.99
2018-11-11T05:19:41.820Z,99.99
2018-11-11T05:20:41.998Z,99.99
2018-11-11T05:21:42.197Z,99.99
2018-11-11T05:22:42.344Z,99.99
2018-11-11T05:23:42.526Z,99.99
2018-11-11T05:24:42.699Z,99.99
2018-11-11T05:25:42.875Z,99.99
2018-11-11T05:26:43.050Z,99.99
2018-11-11T05:27:43.227Z,99.99
2018-11-11T05:28:43.408Z,99.99
2018-11-11T05:29:43.583Z,99.99
2018-11-11T05:30:43.787Z,99.99
2018-11-11T05:31:43.937Z,99.99
2018-11-11T05:32:44.116Z,99.99
2018-11-11T05:33:44.290Z,99.99
2018-11-11T05:34:44.472Z,99.99
2018-11-11T05:35:44.639Z,99.99
2018-11-11T05:36:44.815Z,99.99
2018-11-11T05:37:44.993Z,99.99
2018-11-11T05:38:45.167Z,99.99
2018-11-11T05:39:45.354Z,99.99
2018-11-11T05:40:45.519Z,99.99
2018-11-11T05:41:45.693Z,99.99
2018-11-11T05:42:45.869Z,99.99
2018-11-11T05:43:46.047Z,99.99
2018-11-11T05:44:46.218Z,99.99
2018-11-11T05:45:46.385Z,99.99
2018-11-11T05:46:46.564Z,99.99
2018-11-11T05:47:46.741Z,99.99
2018-11-11T05:48:46.917Z,99.99
2018-11-11T05:49:47.094Z,99.99
2018-11-11T05:50:47.270Z,99.99
2018-11-11T05:51:47.443Z,99.99
2018-11-11T05:52:47.628Z,99.99
2018-11-11T05:53:47.795Z,99.99
2018-11-11T05:54:47.970Z,99.99
2018-11-11T05:55:48.146Z,99.99
2018-11-11T05:56:48.323Z,99.99
2018-11-11T05:57:48.499Z,99.99
2018-11-11T05:58:48.673Z,99.99
2018-11-11T05:59:48.850Z,99.99
2018-11-11T06:00:49.026Z,99.99
2018-11-11T06:01:49.199Z,99.99
2018-11-11T06:02:49.377Z,99.99
2018-11-11T06:03:49.553Z,99.99
2018-11-11T06:04:49.731Z,99.99
2018-11-11T06:05:49.908Z,99.99
2018-11-11T06:06:50.083Z,99.99
2018-11-11T06:07:50.264Z,99.99
2018-11-11T06:08:50.438Z,99.99
2018-11-11T06:09:50.617Z,99.99
2018-11-11T06:10:50.791Z,99.99
2018-11-11T06:11:50.968Z,99.99
2018-11-11T06:12:51.148Z,99.99
2018-11-11T06:13:51.321Z,99.99
2018-11-11T06:14:51.498Z,99.99
2018-11-11T06:15:51.676Z,99.99
2018-11-11T06:16:51.847Z,99.99
2018-11-11T06:17:52.027Z,99.99
2018-11-11T06:18:52.207Z,99.99
2018-11-11T06:19:52.375Z,99.99
2018-11-11T06:20:52.554Z,99.99
2018-11-11T06:21:52.730Z,99.99
2018-11-11T06:22:52.909Z,99.99
2018-11-11T06:23:53.086Z,99.99
2018-11-11T06:24:53.261Z,99.99
2018-11-11T06:25:53.438Z,99.99
2018-11-11T06:26:53.615Z,99.99
2018-11-11T06:27:53.791Z,99.99
2018-11-11T06:28:53.966Z,99.99
2018-11-11T06:29:54.144Z,99.99
2018-11-11T06:30:54.324Z,99.99
2018-11-11T06:31:54.495Z,99.99
2018-11-11T06:32:54.672Z,99.99
2018-11-11T06:33:54.921Z,99.99
2018-11-11T06:34:55.025Z,99.99
2018-11-11T06:35:55.198Z,99.99
2018-11-11T06:36:55.375Z,99.99
2018-11-11T06:37:55.550Z,99.99
2018-11-11T06:38:55.729Z,99.99
2018-11-11T06:39:55.902Z,99.99
2018-11-11T06:40:56.077Z,99.99
2018-11-11T06:41:56.255Z,99.99
2018-11-11T06:42:56.431Z,99.99
2018-11-11T06:43:56.609Z,99.99
2018-11-11T06:44:56.785Z,99.99
2018-11-11T06:45:56.958Z,99.99
2018-11-11T06:46:57.148Z,99.99
2018-11-11T06:47:57.356Z,99.99
2018-11-11T06:48:57.485Z,99.99
2018-11-11T06:49:57.662Z,99.99
2018-11-11T06:50:57.839Z,99.99
2018-11-11T06:51:58.013Z,99.99
2018-11-11T06:52:58.192Z,99.99
2018-11-11T06:53:58.365Z,99.99
2018-11-11T06:54:58.541Z,99.99
2018-11-11T06:55:58.725Z,99.99
2018-11-11T06:56:58.891Z,99.99
2018-11-11T06:57:59.153Z,99.99
2018-11-11T06:58:59.245Z,99.99
2018-11-11T06:59:59.416Z,99.99
2018-11-11T07:00:59.590Z,99.99
2018-11-11T07:01:59.790Z,99.99
2018-11-11T07:02:59.937Z,99.99
2018-11-11T07:04:00.119Z,99.99
2018-11-11T07:05:00.288Z,99.99
2018-11-11T07:06:00.461Z,99.99
2018-11-11T07:07:00.642Z,99.99
2018-11-11T07:08:00.815Z,99.99
2018-11-11T07:09:00.990Z,99.99
2018-11-11T07:10:01.165Z,99.99
2018-11-11T07:11:01.341Z,99.99
2018-11-11T07:12:01.516Z,99.99
2018-11-11T07:13:01.693Z,99.99
2018-11-11T07:14:01.931Z,99.99
2018-11-11T07:15:02.048Z,99.99
2018-11-11T07:16:02.221Z,99.99
2018-11-11T07:17:02.409Z,99.99
2018-11-11T07:18:02.575Z,99.99
2018-11-11T07:19:02.752Z,99.99
2018-11-11T07:20:02.930Z,99.99
2018-11-11T07:21:03.101Z,99.99
2018-11-11T07:22:03.278Z,99.99
2018-11-11T07:23:03.465Z,99.99
2018-11-11T07:24:03.701Z,99.99
2018-11-11T07:25:03.806Z,99.99
2018-11-11T07:26:03.982Z,99.99
2018-11-11T07:27:04.157Z,99.99
2018-11-11T07:28:04.331Z,99.99
2018-11-11T07:29:04.507Z,99.99
2018-11-11T07:30:04.684Z,99.99
2018-11-11T07:31:04.862Z,99.99
2018-11-11T07:32:05.040Z,99.99
2018-11-11T07:33:05.216Z,99.99
2018-11-11T07:34:05.400Z,99.99
2018-11-11T07:35:05.570Z,99.99
2018-11-11T07:36:05.825Z,99.99
2018-11-11T07:37:05.924Z,99.99
2018-11-11T07:38:06.101Z,99.99
2018-11-11T07:39:06.275Z,99.99
2018-11-11T07:40:06.452Z,99.99
2018-11-11T07:41:06.628Z,99.99
2018-11-11T07:42:06.806Z,99.99
2018-11-11T07:43:06.981Z,99.99
2018-11-11T07:44:07.154Z,99.99
2018-11-11T07:45:07.332Z,99.99
2018-11-11T07:46:07.509Z,99.99
2018-11-11T07:47:07.681Z,99.99
2018-11-11T07:48:07.860Z,99.99
2018-11-11T07:49:08.034Z,99.99
2018-11-11T07:50:08.210Z,99.99
2018-11-11T07:51:08.388Z,99.99
2018-11-11T07:52:08.632Z,99.99
2018-11-11T07:53:08.740Z,99.99
2018-11-11T07:54:08.914Z,99.99
2018-11-11T07:55:09.216Z,99.99
2018-11-11T07:56:09.267Z,99.99
2018-11-11T07:57:09.441Z,99.99
2018-11-11T07:58:09.624Z,99.99
2018-11-11T07:59:09.793Z,99.99
2018-11-11T08:00:09.961Z,99.99
2018-11-11T08:01:10.133Z,99.99
2018-11-11T08:02:10.375Z,99.99
2018-11-11T08:03:10.482Z,99.99
2018-11-11T08:04:10.683Z,99.99
2018-11-11T08:05:10.834Z,99.99
2018-11-11T08:06:11.017Z,99.99
2018-11-11T08:07:11.184Z,99.99
2018-11-11T08:08:11.367Z,99.99
2018-11-11T08:09:11.534Z,99.99
2018-11-11T08:10:11.710Z,99.99
2018-11-11T08:11:11.981Z,99.99
2018-11-11T08:12:12.060Z,99.99
2018-11-11T08:13:12.230Z,99.99
2018-11-11T08:14:12.405Z,99.99
2018-11-11T08:15:12.579Z,99.99
2018-11-11T08:16:12.756Z,99.99
2018-11-11T08:17:12.931Z,99.99
2018-11-11T08:18:13.110Z,99.99
2018-11-11T08:19:13.284Z,99.99
2018-11-11T08:20:13.459Z,99.99
2018-11-11T08:21:13.635Z,99.99
2018-11-11T08:22:13.807Z,99.99
2018-11-11T08:23:13.983Z,99.99
2018-11-11T08:24:14.176Z,99.99
2018-11-11T08:25:14.368Z,99.99
2018-11-11T08:26:14.510Z,99.99
2018-11-11T08:27:14.690Z,99.99
2018-11-11T08:28:14.862Z,99.99
2018-11-11T08:29:15.039Z,99.99
2018-11-11T08:30:15.217Z,99.99
2018-11-11T08:31:15.388Z,99.99
2018-11-11T08:32:15.589Z,99.99
2018-11-11T08:33:15.741Z,99.99
2018-11-11T08:34:15.917Z,99.99
2018-11-11T08:35:16.105Z,99.99
2018-11-11T08:36:16.273Z,99.99
2018-11-11T08:37:16.455Z,99.99
2018-11-11T08:38:16.630Z,99.99
2018-11-11T08:39:16.802Z,99.99
2018-11-11T08:40:17.032Z,99.99
2018-11-11T08:41:17.163Z,99.99
2018-11-11T08:42:17.332Z,99.99
2018-11-11T08:43:17.507Z,99.99
2018-11-11T08:44:17.685Z,99.99
2018-11-11T08:45:17.856Z,99.99
2018-11-11T08:46:18.040Z,99.99
2018-11-11T08:47:18.211Z,99.99
2018-11-11T08:48:18.504Z,99.99
2018-11-11T08:49:18.566Z,99.99
2018-11-11T08:50:18.745Z,99.99
2018-11-11T08:51:18.913Z,99.99
2018-11-11T08:52:19.095Z,99.99
2018-11-11T08:53:19.271Z,99.99
2018-11-11T08:54:19.463Z,99.99
2018-11-11T08:55:19.630Z,99.99
2018-11-11T08:56:19.804Z,99.99
2018-11-11T08:57:19.983Z,99.99
2018-11-11T08:58:20.159Z,99.99
2018-11-11T08:59:20.337Z,99.99
2018-11-11T09:00:20.515Z,99.99
2018-11-11T09:01:20.700Z,99.99
2018-11-11T09:02:20.868Z,99.99
2018-11-11T09:03:21.053Z,99.99
2018-11-11T09:04:21.218Z,99.99
2018-11-11T09:05:21.398Z,99.99
2018-11-11T09:06:21.577Z,99.99
2018-11-11T09:07:21.814Z,99.99
2018-11-11T09:08:21.939Z,99.99
2018-11-11T09:09:22.096Z,99.99
2018-11-11T09:10:22.275Z,99.99
2018-11-11T09:11:22.526Z,99.99
2018-11-11T09:12:22.634Z,99.99
2018-11-11T09:13:22.811Z,99.99
2018-11-11T09:14:22.990Z,99.99
2018-11-11T09:15:23.165Z,99.99
2018-11-11T09:16:23.351Z,99.99
2018-11-11T09:17:23.551Z,99.99
2018-11-11T09:18:23.696Z,99.99
2018-11-11T09:19:23.875Z,99.99
2018-11-11T09:20:24.049Z,99.81
2018-11-11T09:21:24.265Z,96.94
2018-11-11T09:22:24.401Z,95.75
2018-11-11T09:23:24.580Z,95.27
2018-11-11T09:24:24.757Z,95.94
2018-11-11T09:25:24.963Z,94.74
2018-11-11T09:26:25.112Z,92.63
2018-11-11T09:27:25.290Z,93.59
2018-11-11T09:28:25.466Z,95.07
2018-11-11T09:29:25.658Z,96.61
2018-11-11T09:30:25.956Z,97.80
2018-11-11T09:31:26.005Z,98.47
2018-11-11T09:32:26.185Z,99.09
2018-11-11T09:33:26.368Z,99.99
2018-11-11T09:34:26.538Z,99.99
2018-11-11T09:35:26.762Z,99.99
2018-11-11T09:36:26.900Z,99.99
2018-11-11T09:37:27.082Z,99.99
2018-11-11T09:38:27.265Z,99.99
2018-11-11T09:39:27.432Z,99.99
2018-11-11T09:40:27.609Z,99.99
2018-11-11T09:41:27.797Z,99.99
2018-11-11T09:42:28.053Z,99.99
2018-11-11T09:43:28.155Z,99.71
2018-11-11T09:44:28.331Z,98.52
2018-11-11T09:45:28.514Z,97.80
2018-11-11T09:46:28.678Z,98.04
2018-11-11T09:47:28.857Z,98.71
2018-11-11T09:48:29.032Z,98.66
2018-11-11T09:49:29.216Z,94.93
2018-11-11T09:50:29.395Z,90.81
2018-11-11T09:51:29.565Z,89.28
2018-11-11T09:52:29.813Z,88.23
2018-11-11T09:53:29.928Z,88.42
2018-11-11T09:54:30.102Z,88.90
2018-11-11T09:55:30.291Z,90.91
2018-11-11T09:56:30.522Z,92.78
2018-11-11T09:57:30.644Z,93.40
2018-11-11T09:58:30.991Z,95.03
2018-11-11T09:59:31.108Z,95.98
2018-11-11T10:00:31.250Z,96.89
2018-11-11T10:01:31.410Z,99.09
2018-11-11T10:02:31.589Z,99.71
2018-11-11T10:03:31.767Z,99.99
2018-11-11T10:04:31.951Z,99.99
2018-11-11T10:05:32.146Z,99.99
2018-11-11T10:06:32.432Z,99.99
2018-11-11T10:07:32.482Z,99.99
2018-11-11T10:08:32.665Z,99.99
2018-11-11T10:09:32.838Z,99.99
2018-11-11T10:10:33.021Z,99.99
2018-11-11T10:11:33.195Z,99.99
2018-11-11T10:12:33.496Z,99.28
2018-11-11T10:13:33.560Z,98.95
2018-11-11T10:14:33.728Z,96.99
2018-11-11T10:15:33.913Z,96.70
2018-11-11T10:16:34.088Z,94.79
2018-11-11T10:17:34.265Z,95.61
2018-11-11T10:18:34.445Z,96.27
2018-11-11T10:19:34.622Z,96.75
2018-11-11T10:20:34.874Z,95.98
2018-11-11T10:21:34.979Z,95.75
2018-11-11T10:22:35.160Z,94.31
2018-11-11T10:23:35.340Z,92.97
2018-11-11T10:24:35.524Z,92.78
2018-11-11T10:25:35.704Z,90.77
2018-11-11T10:26:35.876Z,88.27
2018-11-11T10:27:36.054Z,86.68
2018-11-11T10:28:36.248Z,84.42
2018-11-11T10:29:36.432Z,81.49
2018-11-11T10:30:36.594Z,80.47
2018-11-11T10:31:36.772Z,79.42
2018-11-11T10:32:36.957Z,78.36
2018-11-11T10:33:37.231Z,78.11
2018-11-11T10:34:37.308Z,76.48
2018-11-11T10:35:37.491Z,76.57
2018-11-11T10:36:37.673Z,76.39
2018-11-11T10:37:37.860Z,76.57
2018-11-11T10:38:38.034Z,77.36
2018-11-11T10:39:38.216Z,77.21
2018-11-11T10:40:38.398Z,77.21
2018-11-11T10:41:38.581Z,76.21
2018-11-11T10:42:38.763Z,77.75
2018-11-11T10:43:38.947Z,78.90
2018-11-11T10:44:39.127Z,77.98
2018-11-11T10:45:39.315Z,76.92
2018-11-11T10:46:39.493Z,76.09
2018-11-11T10:47:39.676Z,76.09
2018-11-11T10:48:39.871Z,76.54
2018-11-11T10:49:40.044Z,75.42
2018-11-11T10:50:40.232Z,76.50
2018-11-11T10:51:40.413Z,76.44
2018-11-11T10:52:40.599Z,76.98
2018-11-11T10:53:40.781Z,75.96
2018-11-11T10:54:40.962Z,75.52
2018-11-11T10:55:41.147Z,73.35
2018-11-11T10:56:41.331Z,72.42
2018-11-11T10:57:41.513Z,71.49
2018-11-11T10:58:41.698Z,70.15
2018-11-11T10:59:41.889Z,68.93
2018-11-11T11:00:42.062Z,68.38
2018-11-11T11:01:42.253Z,67.58
2018-11-11T11:02:42.434Z,69.98
2018-11-11T11:03:42.626Z,71.04
2018-11-11T11:04:42.800Z,70.59
2018-11-11T11:05:42.985Z,68.41
2018-11-11T11:06:43.175Z,68.35
2018-11-11T11:07:43.355Z,69.89
2018-11-11T11:08:43.546Z,71.04
2018-11-11T11:09:43.731Z,72.41
2018-11-11T11:10:43.908Z,74.87
2018-11-11T11:11:44.091Z,76.84
2018-11-11T11:12:44.273Z,76.31
2018-11-11T11:13:44.469Z,75.82
2018-11-11T11:14:44.642Z,75.54
2018-11-11T11:15:44.841Z,74.23
2018-11-11T11:16:45.008Z,74.33
2018-11-11T11:17:45.194Z,74.55
2018-11-11T11:18:45.373Z,73.27
2018-11-11T11:19:45.556Z,73.02
2018-11-11T11:20:45.735Z,72.48
2018-11-11T11:21:45.918Z,71.87
2018-11-11T11:22:46.184Z,71.96
2018-11-11T11:23:46.287Z,70.98
2018-11-11T11:24:46.466Z,69.82
2018-11-11T11:25:46.741Z,70.04
2018-11-11T11:26:46.833Z,73.72
2018-11-11T11:27:47.021Z,76.27
2018-11-11T11:28:47.207Z,76.94
2018-11-11T11:29:47.382Z,77.61
2018-11-11T11:30:47.577Z,75.48
2018-11-11T11:31:47.985Z,74.93
2018-11-11T11:32:47.938Z,76.52
2018-11-11T11:33:48.129Z,78.44
2018-11-11T11:34:48.297Z,79.64
2018-11-11T11:35:48.624Z,80.70
2018-11-11T11:36:48.658Z,81.71
2018-11-11T11:37:48.842Z,81.62
2018-11-11T11:38:49.024Z,82.73
2018-11-11T11:39:49.214Z,83.59
2018-11-11T11:40:49.388Z,84.26
2018-11-11T11:41:49.576Z,84.55
2018-11-11T11:42:49.755Z,84.16
2018-11-11T11:43:49.954Z,85.21
2018-11-11T11:44:50.112Z,85.46
2018-11-11T11:45:50.290Z,85.94
2018-11-11T11:46:50.472Z,86.32
2018-11-11T11:47:50.660Z,87.08
2018-11-11T11:48:50.830Z,87.18
2018-11-11T11:49:51.046Z,86.61
2018-11-11T11:50:51.197Z,87.47
2018-11-11T11:51:51.474Z,88.09
2018-11-11T11:52:51.571Z,88.00
2018-11-11T11:53:51.735Z,87.90
2018-11-11T11:54:51.911Z,88.09
2018-11-11T11:55:52.090Z,88.00
2018-11-11T11:56:52.272Z,87.76
2018-11-11T11:57:52.476Z,87.76
2018-11-11T11:58:52.638Z,87.37
2018-11-11T11:59:52.817Z,86.90
2018-11-11T12:00:52.990Z,87.76
2018-11-11T12:01:53.177Z,87.37
2018-11-11T12:02:53.368Z,87.95
2018-11-11T12:03:53.547Z,88.23
2018-11-11T12:04:53.714Z,88.19
2018-11-11T12:05:53.886Z,88.38
2018-11-11T12:06:54.069Z,88.29
2018-11-11T12:07:54.266Z,88.86
2018-11-11T12:08:54.499Z,88.48
2018-11-11T12:09:54.615Z,88.57
2018-11-11T12:10:54.804Z,88.29
2018-11-11T12:11:54.975Z,88.04
2018-11-11T12:12:55.159Z,87.71
2018-11-11T12:13:55.329Z,87.90
2018-11-11T12:14:55.517Z,87.81
2018-11-11T12:15:55.688Z,88.48
2018-11-11T12:16:55.871Z,88.09
2018-11-11T12:17:56.044Z,88.76
2018-11-11T12:18:56.223Z,88.48
2018-11-11T12:19:56.412Z,88.76
2018-11-11T12:20:56.588Z,88.76
2018-11-11T12:21:56.767Z,88.29
2018-11-11T12:22:56.937Z,89.05
2018-11-11T12:23:57.114Z,88.57
2018-11-11T12:24:57.294Z,88.19
2018-11-11T12:25:57.478Z,88.38
2018-11-11T12:26:57.648Z,88.19
2018-11-11T12:27:57.820Z,88.09
2018-11-11T12:28:58.008Z,87.90
2018-11-11T12:29:58.181Z,88.19
2018-11-11T12:30:58.457Z,88.57
2018-11-11T12:31:58.537Z,88.86
2018-11-11T12:32:58.720Z,89.05
2018-11-11T12:33:58.890Z,88.76
2018-11-11T12:34:59.081Z,89.15
2018-11-11T12:35:59.257Z,88.57
2018-11-11T12:36:59.440Z,89.24
2018-11-11T12:37:59.600Z,89.05
2018-11-11T12:38:59.785Z,89.91
2018-11-11T12:40:00.180Z,89.15
2018-11-11T12:41:00.141Z,89.20
2018-11-11T12:42:00.312Z,89.62
2018-11-11T12:43:00.490Z,89.72
2018-11-11T12:44:00.670Z,89.72
2018-11-11T12:45:00.864Z,89.72
2018-11-11T12:46:01.021Z,89.43
2018-11-11T12:47:01.406Z,89.62
2018-11-11T12:48:01.386Z,89.34
2018-11-11T12:49:01.633Z,90.20
2018-11-11T12:50:01.747Z,89.43
2018-11-11T12:51:01.898Z,89.91
2018-11-11T12:52:02.076Z,89.62
2018-11-11T12:53:02.254Z,89.53
2018-11-11T12:54:02.434Z,90.30
2018-11-11T12:55:02.611Z,90.92