createdAt,value
2024-01-28T00:02:57.038Z,20
2024-01-28T00:08:03.142Z,20
2024-01-28T00:13:09.252Z,20
2024-01-28T00:18:15.347Z,20
2024-01-28T00:23:21.459Z,20
2024-01-28T00:28:27.571Z,20
2024-01-28T00:33:33.667Z,20
2024-01-28T00:38:39.772Z,20
2024-01-28T00:43:45.878Z,20
2024-01-28T00:48:52.044Z,20
2024-01-28T00:53:58.079Z,20
2024-01-28T00:59:04.412Z,20
2024-01-28T01:04:09.451Z,20
2024-01-28T01:09:15.542Z,20
2024-01-28T01:14:21.524Z,20
2024-01-28T01:19:27.618Z,20
2024-01-28T01:24:33.726Z,20
2024-01-28T01:29:40.061Z,20
2024-01-28T01:34:44.961Z,20
2024-01-28T01:39:51.206Z,20
2024-01-28T01:44:57.362Z,20
2024-01-28T01:50:03.294Z,20
2024-01-28T01:55:09.408Z,20
2024-01-28T02:00:15.506Z,20
2024-01-28T02:05:21.748Z,20
2024-01-28T02:10:27.787Z,20
2024-01-28T02:15:34.045Z,20
2024-01-28T02:20:40.151Z,20
2024-01-28T02:25:46.015Z,20
2024-01-28T02:30:52.145Z,20
2024-01-28T02:35:58.292Z,20
2024-01-28T02:41:03.355Z,20
2024-01-28T02:46:09.659Z,20
2024-01-28T02:51:15.826Z,20
2024-01-28T02:56:21.991Z,20
2024-01-28T03:01:27.809Z,20
2024-01-28T03:06:33.924Z,20
2024-01-28T03:11:40.032Z,20
2024-01-28T03:16:46.137Z,20
2024-01-28T03:21:52.237Z,20
2024-01-28T03:26:58.331Z,20
2024-01-28T03:32:04.437Z,20
2024-01-28T03:37:10.555Z,20
2024-01-28T03:42:16.651Z,20
2024-01-28T03:47:21.800Z,20
2024-01-28T03:52:27.967Z,20
2024-01-28T03:57:34.085Z,20
2024-01-28T04:02:40.139Z,20
2024-01-28T04:07:46.197Z,19.5
2024-01-28T04:12:52.290Z,19.5
2024-01-28T04:17:58.412Z,20
2024-01-28T04:23:04.503Z,20
2024-01-28T04:28:10.611Z,20
2024-01-28T04:33:16.719Z,20
2024-01-28T04:38:22.847Z,20
2024-01-28T04:43:28.956Z,19.5
2024-01-28T04:53:41.170Z,20
2024-01-28T04:58:46.296Z,20
2024-01-28T05:03:52.387Z,19.5
2024-01-28T05:08:58.532Z,19.5
2024-01-28T05:14:04.612Z,19.5
2024-01-28T05:19:10.725Z,20
2024-01-28T05:24:16.855Z,19.5
2024-01-28T05:29:22.952Z,19.5
2024-01-28T05:34:29.071Z,19.5
2024-01-28T05:39:35.182Z,25.5
2024-01-28T05:44:41.284Z,26.5
2024-01-28T05:49:47.390Z,26
2024-01-28T05:54:53.494Z,26
2024-01-28T05:59:59.607Z,25
2024-01-28T06:05:04.736Z,22.5
2024-01-28T06:10:10.840Z,22
2024-01-28T06:15:16.951Z,19.5
2024-01-28T06:20:23.051Z,19.5
2024-01-28T06:25:29.161Z,19.5
2024-01-28T06:30:35.278Z,19.5
2024-01-28T06:35:41.375Z,19.5
2024-01-28T06:40:47.483Z,20.5
2024-01-28T06:45:53.578Z,19.5
2024-01-28T06:50:59.694Z,19.5
2024-01-28T06:56:05.813Z,19.5
2024-01-28T07:01:11.902Z,19.5
2024-01-28T07:06:18.020Z,19.5
2024-01-28T07:11:23.153Z,19.5
2024-01-28T07:16:29.254Z,19.5
2024-01-28T07:21:35.372Z,20.5
2024-01-28T07:26:41.468Z,19.5
2024-01-28T07:31:47.581Z,19.5
2024-01-28T07:36:53.666Z,19.5
2024-01-28T07:41:59.764Z,19.5
2024-01-28T07:47:05.879Z,19.5
2024-01-28T07:52:11.963Z,19.5
2024-01-28T07:57:18.069Z,19.5
2024-01-28T08:02:24.176Z,19.5
2024-01-28T08:07:30.278Z,19.5
2024-01-28T08:12:36.373Z,19.5
2024-01-28T08:17:41.480Z,19.5
2024-01-28T08:22:47.563Z,19.5
2024-01-28T08:27:53.657Z,19.5
2024-01-28T08:32:59.749Z,19.5
2024-01-28T08:38:05.830Z,19.5
2024-01-28T08:43:11.924Z,19.5
2024-01-28T08:48:18.017Z,19.5
2024-01-28T08:53:24.104Z,19.5
2024-01-28T08:58:30.188Z,19.5
2024-01-28T09:03:36.286Z,19.5
2024-01-28T09:08:42.414Z,19.5
2024-01-28T09:13:48.470Z,19.5
2024-01-28T09:18:54.626Z,19.5
2024-01-28T09:23:59.684Z,19.5
2024-01-28T09:29:05.785Z,19.5
2024-01-28T09:34:11.881Z,19.5
2024-01-28T09:39:17.976Z,19.5
2024-01-28T09:44:24.076Z,19.5
2024-01-28T09:49:30.151Z,19.5
2024-01-28T09:54:36.267Z,19.5
2024-01-28T09:59:42.361Z,19.5
2024-01-28T10:04:48.471Z,19.5
2024-01-28T10:09:54.553Z,19.5
2024-01-28T10:15:00.633Z,19.5
2024-01-28T10:20:06.752Z,19.5
2024-01-28T10:25:12.854Z,19.5
2024-01-28T10:30:17.961Z,19.5
2024-01-28T10:35:24.041Z,19.5
2024-01-28T10:40:30.134Z,19.5
2024-01-28T10:45:36.227Z,19.5
2024-01-28T10:50:42.337Z,19.5
2024-01-28T10:55:48.453Z,19.5
2024-01-28T11:00:54.533Z,19.5
2024-01-28T11:06:00.632Z,19.5
2024-01-28T11:11:06.734Z,19.5
2024-01-28T11:16:12.837Z,19.5
2024-01-28T11:21:18.917Z,19.5
2024-01-28T11:26:25.037Z,19.5
2024-01-28T11:31:31.142Z,19.5
2024-01-28T11:36:36.305Z,19.5
2024-01-28T11:41:42.342Z,19.5
2024-01-28T11:46:48.620Z,19.5
2024-01-28T11:51:54.517Z,19.5
2024-01-28T11:57:00.627Z,19.5
2024-01-28T12:02:06.714Z,20
2024-01-28T12:07:12.812Z,20
2024-01-28T12:12:18.906Z,20
2024-01-28T12:17:25.016Z,20
2024-01-28T12:22:31.265Z,20
2024-01-28T12:27:37.210Z,20
2024-01-28T12:32:43.298Z,20
2024-01-28T12:37:49.384Z,20
2024-01-28T12:42:54.507Z,20
2024-01-28T12:48:00.587Z,20
2024-01-28T12:53:06.701Z,20
2024-01-28T12:58:12.792Z,20
2024-01-28T13:03:18.888Z,20
2024-01-28T13:08:24.975Z,20
2024-01-28T13:13:31.088Z,20
2024-01-28T13:18:37.490Z,20
2024-01-28T13:23:43.271Z,20
2024-01-28T13:28:49.354Z,20
2024-01-28T13:33:55.460Z,20
2024-01-28T13:39:01.563Z,20
2024-01-28T13:44:07.659Z,20
2024-01-28T13:49:12.762Z,20
2024-01-28T13:54:18.881Z,20
2024-01-28T13:59:24.960Z,20
2024-01-28T14:04:31.063Z,20
2024-01-28T14:09:37.138Z,20
2024-01-28T14:14:43.259Z,20
2024-01-28T14:19:49.359Z,20
2024-01-28T14:24:55.442Z,20
2024-01-28T14:30:01.523Z,20
2024-01-28T14:35:07.624Z,20
2024-01-28T14:40:13.716Z,20
2024-01-28T14:45:19.811Z,20
2024-01-28T14:50:25.909Z,20
2024-01-28T14:55:31.016Z,20
2024-01-28T15:00:37.121Z,20
2024-01-28T15:05:43.219Z,20
2024-01-28T15:10:49.307Z,20
2024-01-28T15:15:55.386Z,20
2024-01-28T15:21:01.479Z,20
2024-01-28T15:26:07.591Z,20
2024-01-28T15:31:13.691Z,20
2024-01-28T15:36:19.784Z,20
2024-01-28T15:41:25.889Z,20
2024-01-28T15:46:32.003Z,20
2024-01-28T15:51:38.181Z,20
2024-01-28T15:56:44.343Z,20
2024-01-28T16:01:49.545Z,20
2024-01-28T16:06:55.510Z,20
2024-01-28T16:12:01.680Z,20
2024-01-28T16:17:07.866Z,20
2024-01-28T16:22:14.047Z,20
2024-01-28T16:27:20.012Z,20
2024-01-28T16:32:26.258Z,20
2024-01-28T16:37:32.139Z,20
2024-01-28T16:42:38.444Z,20
2024-01-28T16:47:44.501Z,20
2024-01-28T16:52:50.385Z,20
2024-01-28T16:57:56.351Z,20
2024-01-28T17:03:02.660Z,20
2024-01-28T17:08:07.941Z,20
2024-01-28T17:13:13.809Z,20
2024-01-28T17:18:20.093Z,19.5
2024-01-28T17:23:25.860Z,20
2024-01-28T17:28:32.283Z,19.5
2024-01-28T17:33:38.420Z,20
2024-01-28T17:43:50.442Z,20
2024-01-28T17:48:56.657Z,20
2024-01-28T17:54:02.765Z,20
2024-01-28T17:59:08.849Z,20
2024-01-28T18:04:14.827Z,19.5
2024-01-28T18:09:20.756Z,20
2024-01-28T18:14:25.993Z,20
2024-01-28T18:19:32.257Z,19.5
2024-01-28T18:24:38.339Z,20
2024-01-28T18:29:44.388Z,20
2024-01-28T18:34:50.297Z,19.5
2024-01-28T18:39:56.325Z,19.5
2024-01-28T18:45:01.761Z,20
2024-01-28T18:50:07.566Z,19.5
2024-01-28T18:55:14.035Z,20
2024-01-28T19:00:20.052Z,19.5
2024-01-28T19:05:26.184Z,20
2024-01-28T19:10:32.257Z,19.5
2024-01-28T19:15:38.063Z,19.5
2024-01-28T19:20:44.298Z,19.5
2024-01-28T19:25:50.266Z,19.5
2024-01-28T19:30:56.341Z,19.5
2024-01-28T19:36:02.787Z,19.5
2024-01-28T19:41:08.810Z,19.5
2024-01-28T19:46:14.650Z,19.5
2024-01-28T19:51:19.836Z,19.5
2024-01-28T19:56:26.231Z,19.5
2024-01-28T20:01:32.266Z,19.5
2024-01-28T20:06:38.056Z,19.5
2024-01-28T20:11:44.413Z,19.5
2024-01-28T20:16:50.340Z,19.5
2024-01-28T20:21:56.637Z,19.5
2024-01-28T20:27:02.722Z,19.5
2024-01-28T20:32:08.701Z,20
2024-01-28T20:37:14.888Z,19.5
2024-01-28T20:42:21.076Z,19.5
2024-01-28T20:47:26.838Z,19.5
2024-01-28T20:52:33.088Z,19.5
2024-01-28T20:57:38.355Z,19.5
2024-01-28T21:02:44.276Z,19.5
2024-01-28T21:07:50.581Z,19.5
2024-01-28T21:12:56.342Z,19.5
2024-01-28T21:18:02.599Z,20
2024-01-28T21:23:08.821Z,19.5
2024-01-28T21:28:14.880Z,20
2024-01-28T21:33:20.839Z,20
2024-01-28T21:38:27.109Z,19.5
2024-01-28T21:43:33.065Z,19.5
2024-01-28T21:48:39.182Z,19.5
2024-01-28T21:53:45.313Z,19.5
2024-01-28T21:58:51.329Z,19.5
2024-01-28T22:03:56.522Z,19.5
2024-01-28T22:09:02.719Z,19.5
2024-01-28T22:14:08.853Z,19.5
2024-01-28T22:19:14.911Z,20
2024-01-28T22:24:20.707Z,20
2024-01-28T22:29:27.160Z,20
2024-01-28T22:34:33.198Z,19.5
2024-01-28T22:39:39.270Z,19.5
2024-01-28T22:44:45.273Z,19.5
2024-01-28T22:49:51.471Z,19.5
2024-01-28T22:54:57.277Z,19.5
2024-01-28T23:00:03.642Z,19.5
2024-01-28T23:05:09.619Z,19.5
2024-01-28T23:10:14.561Z,20
2024-01-28T23:15:20.756Z,19.5
2024-01-28T23:20:26.744Z,19.5
2024-01-28T23:25:33.024Z,19.5
2024-01-28T23:30:39.167Z,19.5
2024-01-28T23:35:45.101Z,19.5
2024-01-28T23:40:51.265Z,19.5
2024-01-28T23:45:57.488Z,19.5
2024-01-28T23:51:03.542Z,19.5
2024-01-28T23:56:09.628Z,19.5
