createdAt,value
2019-02-02T00:02:02.601Z,8.20
2019-02-02T00:04:31.625Z,8.20
2019-02-02T00:07:00.621Z,8.20
2019-02-02T00:09:29.808Z,8.20
2019-02-02T00:11:58.747Z,8.20
2019-02-02T00:14:27.922Z,8.20
2019-02-02T00:16:56.954Z,8.20
2019-02-02T00:19:26.075Z,8.20
2019-02-02T00:21:55.153Z,8.20
2019-02-02T00:24:24.174Z,8.20
2019-02-02T00:26:53.349Z,8.20
2019-02-02T00:29:22.562Z,8.20
2019-02-02T00:31:51.457Z,8.20
2019-02-02T00:34:20.655Z,8.20
2019-02-02T00:36:49.600Z,8.20
2019-02-02T00:39:18.707Z,8.20
2019-02-02T00:41:47.999Z,8.20
2019-02-02T00:44:17.176Z,8.20
2019-02-02T00:46:46.346Z,8.20
2019-02-02T00:49:19.822Z,8.20
2019-02-02T00:52:07.899Z,8.20
2019-02-02T00:54:36.686Z,8.20
2019-02-02T00:57:05.572Z,8.20
2019-02-02T00:59:34.457Z,8.20
2019-02-02T01:02:03.423Z,8.20
2019-02-02T01:04:32.294Z,8.20
2019-02-02T01:07:01.267Z,8.20
2019-02-02T01:09:30.206Z,8.20
2019-02-02T01:11:59.063Z,8.20
2019-02-02T01:14:28.022Z,8.20
2019-02-02T01:16:56.997Z,8.20
2019-02-02T01:19:25.806Z,8.20
2019-02-02T01:21:54.697Z,8.20
2019-02-02T01:24:23.591Z,8.20
2019-02-02T01:26:52.428Z,8.20
2019-02-02T01:29:21.240Z,8.20
2019-02-02T01:31:50.055Z,8.20
2019-02-02T01:34:18.958Z,8.20
2019-02-02T01:36:47.829Z,8.20
2019-02-02T01:39:16.661Z,8.20
2019-02-02T01:41:45.533Z,8.20
2019-02-02T01:44:14.457Z,8.20
2019-02-02T01:46:43.379Z,8.20
2019-02-02T01:49:12.369Z,8.20
2019-02-02T01:51:41.263Z,8.20
2019-02-02T01:54:10.130Z,8.20
2019-02-02T01:56:39.202Z,8.20
2019-02-02T01:59:08.007Z,8.20
2019-02-02T02:01:36.878Z,8.20
2019-02-02T02:04:05.696Z,8.20
2019-02-02T02:06:34.593Z,8.20
2019-02-02T02:09:04.442Z,8.20
2019-02-02T02:11:33.313Z,8.20
2019-02-02T02:14:02.278Z,8.20
2019-02-02T02:16:31.095Z,8.20
2019-02-02T02:19:00.009Z,8.20
2019-02-02T02:21:28.964Z,8.20
2019-02-02T02:23:57.808Z,8.20
2019-02-02T02:26:26.690Z,8.20
2019-02-02T02:28:55.593Z,8.20
2019-02-02T02:31:24.403Z,8.20
2019-02-02T02:33:53.225Z,8.20
2019-02-02T02:36:22.126Z,8.20
2019-02-02T02:38:51.030Z,8.20
2019-02-02T02:41:19.852Z,8.20
2019-02-02T02:43:48.895Z,8.20
2019-02-02T02:46:17.865Z,8.20
2019-02-02T02:48:46.739Z,8.20
2019-02-02T02:51:15.580Z,8.20
2019-02-02T02:53:44.537Z,8.20
2019-02-02T02:56:13.360Z,8.20
2019-02-02T02:58:42.316Z,8.20
2019-02-02T03:01:11.269Z,8.20
2019-02-02T03:03:40.170Z,8.20
2019-02-02T03:06:09.078Z,8.20
2019-02-02T03:08:37.886Z,8.20
2019-02-02T03:11:06.794Z,8.20
2019-02-02T03:13:35.822Z,8.20
2019-02-02T03:16:04.640Z,8.10
2019-02-02T03:18:33.588Z,8.10
2019-02-02T03:21:02.470Z,8.20
2019-02-02T03:23:31.275Z,8.10
2019-02-02T03:26:00.177Z,8.20
2019-02-02T03:28:29.073Z,8.10
2019-02-02T03:30:57.895Z,8.20
2019-02-02T03:33:26.703Z,8.10
2019-02-02T03:35:55.618Z,8.10
2019-02-02T03:38:24.447Z,8.10
2019-02-02T03:40:53.282Z,8.10
2019-02-02T03:43:22.318Z,8.20
2019-02-02T03:45:51.142Z,8.10
2019-02-02T03:48:20.036Z,8.10
2019-02-02T03:50:48.906Z,8.10
2019-02-02T03:53:17.749Z,8.10
2019-02-02T03:55:46.646Z,8.10
2019-02-02T03:58:15.602Z,8.10
2019-02-02T04:00:44.486Z,8.20
2019-02-02T04:03:13.366Z,8.10
2019-02-02T04:05:42.165Z,8.10
2019-02-02T04:08:11.098Z,8.10
2019-02-02T04:10:40.014Z,8.10
2019-02-02T04:13:14.890Z,8.10
2019-02-02T04:15:43.878Z,8.10
2019-02-02T04:18:12.695Z,8.20
2019-02-02T04:20:41.644Z,8.10
2019-02-02T04:23:10.451Z,8.10
2019-02-02T04:25:39.266Z,8.10
2019-02-02T04:28:08.232Z,8.10
2019-02-02T04:30:37.035Z,8.10
2019-02-02T04:33:05.876Z,8.10
2019-02-02T04:35:34.682Z,8.10
2019-02-02T04:38:03.550Z,8.10
2019-02-02T04:40:32.345Z,8.10
2019-02-02T04:43:01.887Z,8.10
2019-02-02T04:45:30.994Z,8.10
2019-02-02T04:47:59.884Z,8.10
2019-02-02T04:50:28.767Z,8.10
2019-02-02T04:52:57.666Z,8.10
2019-02-02T04:55:26.558Z,8.10
2019-02-02T04:57:55.354Z,8.10
2019-02-02T05:00:25.598Z,8.10
2019-02-02T05:02:54.582Z,8.10
2019-02-02T05:05:23.395Z,8.10
2019-02-02T05:07:52.270Z,8.10
2019-02-02T05:10:21.906Z,8.10
2019-02-02T05:12:50.867Z,8.10
2019-02-02T05:15:19.692Z,8.10
2019-02-02T05:17:48.567Z,8.10
2019-02-02T05:20:17.566Z,8.10
2019-02-02T05:22:46.522Z,8.10
2019-02-02T05:25:15.493Z,8.10
2019-02-02T05:27:44.318Z,8.10
2019-02-02T05:30:22.287Z,8.10
2019-02-02T05:32:51.277Z,8.10
2019-02-02T05:35:20.094Z,8.10
2019-02-02T05:37:48.995Z,8.10
2019-02-02T05:40:18.962Z,8.10
2019-02-02T05:42:47.925Z,8.10
2019-02-02T05:45:18.298Z,8.10
2019-02-02T05:47:47.105Z,8.10
2019-02-02T05:50:17.923Z,8.10
2019-02-02T05:52:46.742Z,8.10
2019-02-02T05:55:16.511Z,8.10
2019-02-02T05:57:45.462Z,8.10
2019-02-02T06:00:23.305Z,8.10
2019-02-02T06:02:52.153Z,8.10
2019-02-02T06:05:21.003Z,8.10
2019-02-02T06:07:49.819Z,8.10
2019-02-02T06:10:18.744Z,8.10
2019-02-02T06:12:47.618Z,8.10
2019-02-02T06:15:16.467Z,8.10
2019-02-02T06:17:45.422Z,8.10
2019-02-02T06:20:14.328Z,8.10
2019-02-02T06:22:43.285Z,8.10
2019-02-02T06:25:12.200Z,8.10
2019-02-02T06:27:41.086Z,8.10
2019-02-02T06:30:13.545Z,8.10
2019-02-02T06:33:01.933Z,8.10
2019-02-02T06:35:49.364Z,8.10
2019-02-02T06:41:38.078Z,8.10
2019-02-02T06:48:31.143Z,8.10
2019-02-02T06:51:00.481Z,8.10
2019-02-02T06:57:10.648Z,8.10
2019-02-02T06:59:39.981Z,8.10
2019-02-02T07:05:49.907Z,8.10
2019-02-02T07:08:19.215Z,8.10
2019-02-02T07:11:02.220Z,8.10
2019-02-02T07:17:00.244Z,8.10
2019-02-02T07:23:10.653Z,8.10
2019-02-02T07:25:39.985Z,8.10
2019-02-02T07:31:37.703Z,8.10
2019-02-02T07:34:06.922Z,8.10
2019-02-02T07:43:14.190Z,8.10
2019-02-02T07:46:01.391Z,8.10
2019-02-02T07:48:30.726Z,8.10
2019-02-02T07:50:59.996Z,8.10
2019-02-02T07:53:29.305Z,8.10
2019-02-02T07:55:59.142Z,8.10
2019-02-02T07:58:55.340Z,8.10
2019-02-02T08:01:24.640Z,8.10
2019-02-02T08:03:56.197Z,8.10
2019-02-02T08:06:26.118Z,8.10
2019-02-02T08:08:56.268Z,8.10
2019-02-02T08:11:25.496Z,8.10
2019-02-02T08:13:54.877Z,8.10
2019-02-02T08:16:26.180Z,8.10
2019-02-02T08:18:55.496Z,8.10
2019-02-02T08:21:25.018Z,8.10
2019-02-02T08:23:56.166Z,8.10
2019-02-02T08:26:49.469Z,8.10
2019-02-02T08:29:18.685Z,8.10
2019-02-02T08:31:57.837Z,8.10
2019-02-02T08:35:18.442Z,8.10
2019-02-02T08:38:12.414Z,8.10
2019-02-02T08:49:54.531Z,8.10
2019-02-02T08:53:12.534Z,8.10
2019-02-02T08:59:10.256Z,8.10
2019-02-02T09:01:40.535Z,8.10
2019-02-02T09:11:07.587Z,8.10
2019-02-02T09:17:17.837Z,8.10
2019-02-02T09:19:56.342Z,8.10
2019-02-02T09:25:56.387Z,8.10
2019-02-02T09:28:26.097Z,8.10
2019-02-02T09:31:15.979Z,8.10
2019-02-02T09:33:44.219Z,8.10
2019-02-02T09:36:37.335Z,8.10
2019-02-02T09:39:08.619Z,8.10
2019-02-02T09:41:56.315Z,8.10
2019-02-02T09:44:44.717Z,8.10
2019-02-02T09:47:14.137Z,8.10
2019-02-02T09:50:31.067Z,8.10
2019-02-02T09:53:00.406Z,8.10
2019-02-02T09:55:29.630Z,8.10
2019-02-02T09:58:31.379Z,8.10
2019-02-02T10:05:23.510Z,8.10
2019-02-02T10:08:30.564Z,8.10
2019-02-02T10:11:00.886Z,8.10
2019-02-02T10:13:30.268Z,8.10
2019-02-02T10:15:59.492Z,8.10
2019-02-02T10:18:28.843Z,8.10
2019-02-02T10:21:04.258Z,8.10
2019-02-02T10:23:34.135Z,8.10
2019-02-02T10:29:32.471Z,8.10
2019-02-02T10:35:30.513Z,8.10
2019-02-02T10:41:03.767Z,8.10
2019-02-02T10:43:33.143Z,8.10
2019-02-02T10:46:48.523Z,8.10
2019-02-02T10:50:17.486Z,8.10
2019-02-02T10:53:19.394Z,8.10
2019-02-02T10:55:48.744Z,8.10
2019-02-02T10:58:26.349Z,8.10
2019-02-02T11:01:59.510Z,8.10
2019-02-02T11:04:28.827Z,8.10
2019-02-02T11:07:31.527Z,8.10
2019-02-02T11:10:36.814Z,8.10
2019-02-02T11:16:34.334Z,8.10
2019-02-02T11:19:03.782Z,8.10
2019-02-02T11:22:06.593Z,8.10
2019-02-02T11:24:35.869Z,8.10
2019-02-02T11:28:17.536Z,8.10
2019-02-02T11:34:15.640Z,8.10
2019-02-02T11:36:44.870Z,8.10
2019-02-02T11:39:14.250Z,8.10
2019-02-02T11:41:44.206Z,8.10
2019-02-02T11:44:37.438Z,8.10
2019-02-02T11:47:48.690Z,8.10
2019-02-02T11:53:50.438Z,8.10
2019-02-02T11:56:19.931Z,8.10
2019-02-02T12:02:18.224Z,8.10
2019-02-02T12:04:47.653Z,8.10
2019-02-02T12:07:26.297Z,8.10
2019-02-02T12:13:23.827Z,8.10
2019-02-02T12:15:53.184Z,8.10
2019-02-02T12:18:50.088Z,8.00
2019-02-02T12:21:19.375Z,8.00
2019-02-02T12:23:48.867Z,8.10
2019-02-02T12:34:00.641Z,8.70
2019-02-02T12:36:30.652Z,8.90
2019-02-02T12:39:08.464Z,9.20
2019-02-02T12:41:37.725Z,9.30
2019-02-02T12:44:07.090Z,9.50
2019-02-02T12:46:37.500Z,9.60
2019-02-02T12:49:31.516Z,9.70
2019-02-02T12:55:29.420Z,9.90
2019-02-02T12:57:58.812Z,10.10
2019-02-02T13:04:01.794Z,10.20
2019-02-02T13:09:59.462Z,10.40
2019-02-02T13:12:28.793Z,10.50
2019-02-02T13:14:58.732Z,10.60
2019-02-02T13:17:38.357Z,10.60
2019-02-02T13:20:10.613Z,10.70
2019-02-02T13:26:08.313Z,10.80
2019-02-02T13:32:50.050Z,10.90
2019-02-02T13:35:15.080Z,11.00
2019-02-02T13:37:44.493Z,11.00
2019-02-02T13:40:16.564Z,11.00
2019-02-02T13:43:37.066Z,11.10
2019-02-02T13:46:06.291Z,11.20
2019-02-02T13:52:37.744Z,11.20
2019-02-02T13:55:14.849Z,11.30
2019-02-02T13:57:44.397Z,11.30
2019-02-02T14:00:55.002Z,11.40
2019-02-02T14:04:12.792Z,11.40
2019-02-02T14:10:24.871Z,11.50
2019-02-02T14:12:54.691Z,11.50
2019-02-02T14:16:12.692Z,11.60
2019-02-02T14:18:41.966Z,11.60
2019-02-02T14:21:14.593Z,11.70
2019-02-02T14:27:48.718Z,11.70
2019-02-02T14:30:22.340Z,11.80
2019-02-02T14:32:56.510Z,11.80
2019-02-02T14:35:27.112Z,11.90
2019-02-02T14:37:56.409Z,11.90
2019-02-02T14:48:12.679Z,11.90
2019-02-02T14:50:41.942Z,12.00
2019-02-02T14:53:11.256Z,12.00
2019-02-02T14:55:40.502Z,12.00
2019-02-02T14:58:09.934Z,12.00
2019-02-02T15:00:55.823Z,12.10
2019-02-02T15:03:32.445Z,12.10
2019-02-02T15:19:56.567Z,12.30
2019-02-02T15:22:26.028Z,12.30
2019-02-02T15:24:56.548Z,12.30
2019-02-02T15:30:54.343Z,12.40
2019-02-02T15:40:34.142Z,12.50
2019-02-02T15:44:09.764Z,12.50
2019-02-02T15:46:48.617Z,12.50
2019-02-02T15:49:10.131Z,12.50
2019-02-02T15:51:40.547Z,12.50
2019-02-02T15:57:51.026Z,12.60
2019-02-02T16:03:49.941Z,12.60
2019-02-02T16:09:48.186Z,12.60
2019-02-02T16:12:17.232Z,12.60
2019-02-02T16:14:46.147Z,12.70
2019-02-02T16:17:15.394Z,12.70
2019-02-02T16:19:44.478Z,12.70
2019-02-02T16:22:13.510Z,12.70
2019-02-02T16:24:42.328Z,12.70
2019-02-02T16:27:11.355Z,12.80
2019-02-02T16:29:40.256Z,12.80
2019-02-02T16:32:09.694Z,12.80
2019-02-02T16:34:38.524Z,12.80
2019-02-02T16:37:07.754Z,12.80
2019-02-02T16:39:36.631Z,12.80
2019-02-02T16:42:05.626Z,12.80
2019-02-02T16:44:34.756Z,12.80
2019-02-02T16:47:03.575Z,12.90
2019-02-02T16:49:32.526Z,12.90
2019-02-02T16:52:01.563Z,12.90
2019-02-02T16:54:30.394Z,12.90
2019-02-02T16:56:59.292Z,12.90
2019-02-02T16:59:28.250Z,12.90
2019-02-02T17:01:57.476Z,12.80
2019-02-02T17:04:26.647Z,12.70
2019-02-02T17:06:55.632Z,12.50
2019-02-02T17:09:24.771Z,12.30
2019-02-02T17:11:53.933Z,12.20
2019-02-02T17:14:23.021Z,12.10
2019-02-02T17:16:52.056Z,11.90
2019-02-02T17:19:21.154Z,11.80
2019-02-02T17:21:50.257Z,11.70
2019-02-02T17:24:19.343Z,11.60
2019-02-02T17:26:48.497Z,11.50
2019-02-02T17:29:20.501Z,11.40
2019-02-02T17:31:50.395Z,11.40
2019-02-02T17:34:26.889Z,11.30
2019-02-02T17:36:50.855Z,11.20
2019-02-02T17:39:20.156Z,11.10
2019-02-02T17:41:49.296Z,11.10
2019-02-02T17:44:18.341Z,11.00
2019-02-02T17:46:47.417Z,10.90
2019-02-02T17:49:16.466Z,10.90
2019-02-02T17:52:04.611Z,10.80
2019-02-02T17:54:33.428Z,10.80
2019-02-02T17:57:02.246Z,10.70
2019-02-02T17:59:31.162Z,10.70
2019-02-02T18:02:00.115Z,10.60
2019-02-02T18:04:39.222Z,10.60
2019-02-02T18:06:59.483Z,10.50
2019-02-02T18:09:28.325Z,10.50
2019-02-02T18:11:57.138Z,10.50
2019-02-02T18:14:26.042Z,10.40
2019-02-02T18:16:54.932Z,10.40
2019-02-02T18:19:23.829Z,10.40
2019-02-02T18:21:52.789Z,10.40
2019-02-02T18:24:31.892Z,10.30
2019-02-02T18:27:00.710Z,10.30
2019-02-02T18:29:29.602Z,10.30
2019-02-02T18:31:58.422Z,10.30
2019-02-02T18:34:27.232Z,10.20
2019-02-02T18:36:56.123Z,10.20
2019-02-02T18:39:24.982Z,10.20
2019-02-02T18:41:53.880Z,10.20
2019-02-02T18:44:22.698Z,10.20
2019-02-02T18:46:51.551Z,10.10
2019-02-02T18:49:20.442Z,10.10
2019-02-02T18:51:49.326Z,10.10
2019-02-02T18:54:18.214Z,10.10
2019-02-02T18:56:47.097Z,10.10
2019-02-02T18:59:15.999Z,10.00
2019-02-02T19:01:44.882Z,10.00
2019-02-02T19:04:13.790Z,10.00
2019-02-02T19:06:43.479Z,10.00
2019-02-02T19:09:12.743Z,10.00
2019-02-02T19:11:41.570Z,10.00
2019-02-02T19:14:10.535Z,9.90
2019-02-02T19:16:39.442Z,9.90
2019-02-02T19:19:08.391Z,9.90
2019-02-02T19:21:37.208Z,9.90
2019-02-02T19:24:09.045Z,9.90
2019-02-02T19:26:36.871Z,9.80
2019-02-02T19:29:05.762Z,9.80
2019-02-02T19:31:34.736Z,9.80
2019-02-02T19:34:03.667Z,9.80
2019-02-02T19:36:32.491Z,9.80
2019-02-02T19:39:01.407Z,9.80
2019-02-02T19:41:30.246Z,9.80
2019-02-02T19:43:59.136Z,9.80
2019-02-02T19:46:27.970Z,9.80
2019-02-02T19:48:59.822Z,9.70
2019-02-02T19:51:28.948Z,9.70
2019-02-02T19:53:57.930Z,9.70
2019-02-02T19:56:26.894Z,9.70
2019-02-02T19:58:55.740Z,9.70
2019-02-02T20:01:24.574Z,9.70
2019-02-02T20:03:53.706Z,9.70
2019-02-02T20:06:22.625Z,9.70
2019-02-02T20:08:51.589Z,9.60
2019-02-02T20:11:20.674Z,9.60
2019-02-02T20:13:49.516Z,9.60
2019-02-02T20:16:18.591Z,9.60
2019-02-02T20:18:50.539Z,9.60
2019-02-02T20:21:19.803Z,9.60
2019-02-02T20:23:48.806Z,9.60
2019-02-02T20:26:34.395Z,9.50
2019-02-02T20:29:03.487Z,9.50
2019-02-02T20:31:32.295Z,9.50
2019-02-02T20:34:01.282Z,9.50
2019-02-02T20:36:30.146Z,9.50
2019-02-02T20:38:59.002Z,9.50
2019-02-02T20:41:28.085Z,9.50
2019-02-02T20:43:57.055Z,9.50
2019-02-02T20:46:26.094Z,9.50
2019-02-02T20:48:54.981Z,9.50
2019-02-02T20:51:27.242Z,9.40
2019-02-02T20:53:56.138Z,9.40
2019-02-02T20:56:25.026Z,9.40
2019-02-02T20:58:54.011Z,9.40
2019-02-02T21:01:23.046Z,9.40
2019-02-02T21:03:52.029Z,9.40
2019-02-02T21:06:20.923Z,9.40
2019-02-02T21:09:08.376Z,9.40
2019-02-02T21:11:37.601Z,9.40
2019-02-02T21:14:06.690Z,9.40
2019-02-02T21:16:35.694Z,9.40
2019-02-02T21:19:05.074Z,9.40
2019-02-02T21:21:34.378Z,9.40
2019-02-02T21:24:03.409Z,9.40
2019-02-02T21:26:32.566Z,9.30
2019-02-02T21:29:01.603Z,9.30
2019-02-02T21:31:32.023Z,9.30
2019-02-02T21:34:01.018Z,9.30
2019-02-02T21:36:30.652Z,9.30
2019-02-02T21:38:59.563Z,9.30
2019-02-02T21:41:32.402Z,9.30
2019-02-02T21:44:01.573Z,9.30
2019-02-02T21:46:30.654Z,9.30
2019-02-02T21:49:02.691Z,9.30
2019-02-02T21:51:31.723Z,9.30
2019-02-02T21:54:00.807Z,9.30
2019-02-02T21:56:29.707Z,9.30
2019-02-02T21:58:59.123Z,9.30
2019-02-02T22:01:28.531Z,9.30
2019-02-02T22:04:00.943Z,9.20
2019-02-02T22:06:30.290Z,9.20
2019-02-02T22:08:59.380Z,9.20
2019-02-02T22:11:28.598Z,9.20
2019-02-02T22:13:57.583Z,9.20
2019-02-02T22:16:32.989Z,9.20
2019-02-02T22:19:02.062Z,9.20
2019-02-02T22:21:30.999Z,9.20
2019-02-02T22:24:00.170Z,9.20
2019-02-02T22:26:29.210Z,9.20
2019-02-02T22:28:58.287Z,9.20
2019-02-02T22:31:27.417Z,9.20
2019-02-02T22:33:56.557Z,9.20
2019-02-02T22:36:27.573Z,9.20
2019-02-02T22:38:56.362Z,9.20
2019-02-02T22:41:25.498Z,9.20
2019-02-02T22:43:54.482Z,9.20
2019-02-02T22:46:23.801Z,9.10
2019-02-02T22:48:52.814Z,9.10
2019-02-02T22:51:21.912Z,9.10
2019-02-02T22:53:50.946Z,9.10
2019-02-02T22:56:19.913Z,9.10
2019-02-02T22:58:49.051Z,9.10
2019-02-02T23:01:27.406Z,9.10
2019-02-02T23:04:33.625Z,9.10
2019-02-02T23:07:30.422Z,9.10
2019-02-02T23:10:39.606Z,9.10
2019-02-02T23:13:44.390Z,9.10
2019-02-02T23:16:25.166Z,9.10
2019-02-02T23:18:54.585Z,9.10
2019-02-02T23:21:24.331Z,9.10
2019-02-02T23:23:53.376Z,9.10
2019-02-02T23:26:22.269Z,9.10
2019-02-02T23:28:51.287Z,9.10
2019-02-02T23:31:20.266Z,9.10
2019-02-02T23:33:49.394Z,9.10
2019-02-02T23:37:03.471Z,9.10
2019-02-02T23:39:35.432Z,9.10
2019-02-02T23:42:04.379Z,9.10
2019-02-02T23:44:33.266Z,9.00
2019-02-02T23:47:02.242Z,9.00
2019-02-02T23:49:31.215Z,9.00
2019-02-02T23:52:00.106Z,9.00
2019-02-02T23:54:29.059Z,9.00
2019-02-02T23:56:57.963Z,9.00
2019-02-02T23:59:26.795Z,9.00
