createdAt,value
2023-03-26T00:00:43.662Z,8.27
2023-03-26T00:03:14.835Z,8.34
2023-03-26T00:05:41.402Z,8.32
2023-03-26T00:08:11.210Z,8.33
2023-03-26T00:10:40.335Z,8.34
2023-03-26T00:13:07.632Z,8.38
2023-03-26T00:15:35.517Z,8.40
2023-03-26T00:18:02.206Z,8.35
2023-03-26T00:20:32.847Z,8.40
2023-03-26T00:23:02.537Z,8.40
2023-03-26T00:25:28.897Z,8.38
2023-03-26T00:27:55.591Z,8.46
2023-03-26T00:30:22.195Z,8.44
2023-03-26T00:32:48.640Z,8.42
2023-03-26T00:35:20.774Z,8.32
2023-03-26T00:37:47.165Z,8.35
2023-03-26T00:40:13.863Z,8.28
2023-03-26T00:42:40.215Z,8.25
2023-03-26T00:45:07.364Z,8.27
2023-03-26T00:47:34.381Z,8.19
2023-03-26T00:50:01.157Z,8.19
2023-03-26T00:52:28.716Z,8.11
2023-03-26T00:54:57.605Z,8.12
2023-03-26T00:57:35.004Z,8.16
2023-03-26T01:00:15.924Z,8.08
2023-03-26T01:02:45.046Z,8.14
2023-03-26T01:05:36.374Z,8.11
2023-03-26T01:08:19.069Z,8.12
2023-03-26T01:10:50.739Z,8.13
2023-03-26T01:13:22.869Z,8.14
2023-03-26T01:15:51.183Z,8.15
2023-03-26T01:18:20.705Z,8.15
2023-03-26T01:20:49.706Z,8.17
2023-03-26T01:23:23.561Z,8.18
2023-03-26T01:26:01.425Z,8.14
2023-03-26T01:28:32.109Z,8.11
2023-03-26T01:31:21.763Z,8.11
2023-03-26T01:33:57.840Z,8.10
2023-03-26T01:36:50.101Z,8.10
2023-03-26T01:39:28.170Z,8.11
2023-03-26T01:42:02.250Z,8.10
2023-03-26T01:44:36.130Z,8.06
2023-03-26T01:47:03.935Z,8.08
2023-03-26T01:49:31.542Z,8.04
2023-03-26T01:52:00.606Z,8.02
2023-03-26T01:54:31.149Z,7.99
2023-03-26T01:57:10.347Z,7.91
2023-03-26T01:59:58.513Z,7.87
2023-03-26T02:03:01.833Z,7.85
2023-03-26T02:05:41.151Z,7.79
2023-03-26T02:08:23.105Z,7.75
2023-03-26T02:10:55.747Z,7.74
2023-03-26T02:13:22.465Z,7.70
2023-03-26T02:16:00.893Z,7.68
2023-03-26T02:18:39.002Z,7.64
2023-03-26T02:21:21.307Z,7.64
2023-03-26T02:23:58.130Z,7.69
2023-03-26T02:26:25.282Z,7.65
2023-03-26T02:28:52.047Z,7.61
2023-03-26T02:31:19.392Z,7.65
2023-03-26T02:33:47.627Z,7.70
2023-03-26T02:36:14.309Z,7.66
2023-03-26T02:38:41.566Z,7.68
2023-03-26T02:41:07.958Z,7.68
2023-03-26T02:43:34.301Z,7.64
2023-03-26T02:46:00.679Z,7.63
2023-03-26T02:48:27.069Z,7.55
2023-03-26T02:50:56.378Z,7.60
2023-03-26T02:53:23.861Z,7.54
2023-03-26T02:55:51.004Z,7.52
2023-03-26T02:58:17.703Z,7.50
2023-03-26T03:00:45.993Z,7.49
2023-03-26T03:03:13.439Z,7.48
2023-03-26T03:05:42.982Z,7.46
2023-03-26T03:08:09.676Z,7.52
2023-03-26T03:10:37.759Z,7.55
2023-03-26T03:13:07.612Z,7.55
2023-03-26T03:15:34.758Z,7.51
2023-03-26T03:18:01.226Z,7.49
2023-03-26T03:20:30.245Z,7.43
2023-03-26T03:22:59.882Z,7.41
2023-03-26T03:25:26.570Z,7.34
2023-03-26T03:27:53.940Z,7.39
2023-03-26T03:30:20.821Z,7.37
2023-03-26T03:32:47.766Z,7.34
2023-03-26T03:35:14.171Z,7.34
2023-03-26T03:37:40.539Z,7.36
2023-03-26T03:40:08.106Z,7.33
2023-03-26T03:42:34.434Z,7.32
2023-03-26T03:45:01.915Z,7.28
2023-03-26T03:47:28.322Z,7.27
2023-03-26T03:49:54.700Z,7.30
2023-03-26T03:52:21.037Z,7.26
2023-03-26T03:54:47.413Z,7.31
2023-03-26T03:57:15.937Z,7.27
2023-03-26T03:59:48.074Z,7.31
2023-03-26T04:02:21.213Z,7.32
2023-03-26T04:04:50.089Z,7.33
2023-03-26T04:07:16.540Z,7.25
2023-03-26T04:09:42.976Z,7.27
2023-03-26T04:12:09.318Z,7.23
2023-03-26T04:14:35.816Z,7.23
2023-03-26T04:17:02.208Z,7.28
2023-03-26T04:19:28.679Z,7.27
2023-03-26T04:21:55.303Z,7.28
2023-03-26T04:24:24.555Z,7.22
2023-03-26T04:26:50.968Z,7.35
2023-03-26T04:29:21.924Z,7.38
2023-03-26T04:31:50.406Z,7.32
2023-03-26T04:34:24.404Z,7.43
2023-03-26T04:36:54.537Z,7.39
2023-03-26T04:39:29.014Z,7.44
2023-03-26T04:41:56.281Z,7.43
2023-03-26T04:44:22.665Z,7.46
2023-03-26T04:46:50.105Z,7.48
2023-03-26T04:49:16.518Z,7.48
2023-03-26T04:51:44.745Z,7.50
2023-03-26T04:54:13.420Z,7.46
2023-03-26T04:57:01.027Z,7.51
2023-03-26T04:59:34.469Z,7.48
2023-03-26T05:02:06.109Z,7.50
2023-03-26T05:04:36.750Z,7.55
2023-03-26T05:07:03.183Z,7.59
2023-03-26T05:09:29.557Z,7.55
2023-03-26T05:11:57.284Z,7.59
2023-03-26T05:14:24.234Z,7.59
2023-03-26T05:16:53.219Z,7.55
2023-03-26T05:19:19.634Z,7.56
2023-03-26T05:21:45.993Z,7.52
2023-03-26T05:24:12.366Z,7.56
2023-03-26T05:26:38.713Z,7.55
2023-03-26T05:29:05.297Z,7.49
2023-03-26T05:31:32.035Z,7.47
2023-03-26T05:34:00.541Z,7.45
2023-03-26T05:36:28.370Z,7.36
2023-03-26T05:38:54.788Z,7.40
2023-03-26T05:41:21.163Z,7.43
2023-03-26T05:43:48.846Z,7.41
2023-03-26T05:46:15.994Z,7.43
2023-03-26T05:48:42.449Z,7.46
2023-03-26T05:51:08.942Z,7.43
2023-03-26T05:53:35.339Z,7.42
2023-03-26T05:56:01.987Z,7.45
2023-03-26T05:58:31.348Z,7.43
2023-03-26T06:00:58.426Z,7.47
2023-03-26T06:03:25.176Z,7.52
2023-03-26T06:05:51.910Z,7.54
2023-03-26T06:08:19.403Z,7.61
2023-03-26T06:10:45.945Z,7.64
2023-03-26T06:13:13.591Z,7.69
2023-03-26T06:15:39.939Z,7.74
2023-03-26T06:18:06.350Z,7.82
2023-03-26T06:20:32.904Z,7.82
2023-03-26T06:22:59.253Z,7.88
2023-03-26T06:25:25.605Z,7.89
2023-03-26T06:27:51.961Z,7.94
2023-03-26T06:30:18.293Z,7.97
2023-03-26T06:32:44.653Z,7.98
2023-03-26T06:35:11.438Z,8.05
2023-03-26T06:37:37.882Z,8.14
2023-03-26T06:40:05.125Z,8.09
2023-03-26T06:43:06.722Z,8.12
2023-03-26T06:45:18.187Z,8.15
2023-03-26T06:47:44.577Z,8.24
2023-03-26T06:50:11.841Z,8.28
2023-03-26T06:52:38.449Z,8.27
2023-03-26T06:55:06.509Z,8.26
2023-03-26T06:57:32.883Z,8.23
2023-03-26T06:59:59.217Z,8.23
2023-03-26T07:02:26.443Z,8.20
2023-03-26T07:04:53.464Z,8.28
2023-03-26T07:07:21.705Z,8.28
2023-03-26T07:09:48.298Z,8.30
2023-03-26T07:12:15.236Z,8.31
2023-03-26T07:14:41.622Z,8.29
2023-03-26T07:17:08.233Z,8.33
2023-03-26T07:19:34.611Z,8.28
2023-03-26T07:22:01.590Z,8.32
2023-03-26T07:24:28.334Z,8.28
2023-03-26T07:26:58.670Z,8.40
2023-03-26T07:29:35.505Z,8.42
2023-03-26T07:32:11.800Z,8.50
2023-03-26T07:35:00.744Z,8.54
2023-03-26T07:37:56.084Z,8.53
2023-03-26T07:40:57.376Z,8.61
2023-03-26T07:43:45.425Z,8.61
2023-03-26T07:46:13.080Z,8.54
2023-03-26T07:48:44.916Z,8.56
2023-03-26T07:51:11.943Z,8.60
2023-03-26T07:53:38.473Z,8.57
2023-03-26T07:56:14.465Z,8.71
2023-03-26T07:59:20.676Z,8.69
2023-03-26T08:02:24.297Z,8.75
2023-03-26T08:04:55.933Z,8.70
2023-03-26T08:07:47.115Z,8.75
2023-03-26T08:10:27.171Z,8.73
2023-03-26T08:13:19.617Z,8.78
2023-03-26T08:15:58.027Z,8.72
2023-03-26T08:18:46.756Z,8.73
2023-03-26T08:21:20.541Z,8.71
2023-03-26T08:24:13.269Z,8.78
2023-03-26T08:27:13.411Z,8.81
2023-03-26T08:29:51.600Z,8.79
2023-03-26T08:32:20.091Z,8.81
2023-03-26T08:34:46.717Z,8.79
2023-03-26T08:37:13.354Z,8.85
2023-03-26T08:39:41.929Z,8.82
2023-03-26T08:42:30.572Z,8.79
2023-03-26T08:45:28.947Z,8.77
2023-03-26T08:48:26.640Z,8.80
2023-03-26T08:51:18.728Z,8.88
2023-03-26T08:54:27.190Z,8.88
2023-03-26T08:57:39.978Z,8.85
2023-03-26T09:00:28.135Z,8.92
2023-03-26T09:03:03.459Z,9.06
2023-03-26T09:06:13.177Z,9.14
2023-03-26T09:09:18.772Z,9.20
2023-03-26T09:12:25.457Z,9.11
2023-03-26T09:15:21.314Z,9.25
2023-03-26T09:18:23.214Z,9.20
2023-03-26T09:21:27.322Z,9.33
2023-03-26T09:24:31.334Z,9.28
2023-03-26T09:27:16.383Z,9.36
2023-03-26T09:30:20.539Z,9.41
2023-03-26T09:33:13.352Z,9.41
2023-03-26T09:36:10.386Z,9.41
2023-03-26T09:39:09.130Z,9.54
2023-03-26T09:42:03.875Z,9.61
2023-03-26T09:45:01.308Z,9.76
2023-03-26T09:47:30.570Z,9.68
2023-03-26T09:50:21.633Z,9.82
2023-03-26T09:53:03.676Z,9.93
2023-03-26T09:55:54.325Z,10.00
2023-03-26T09:58:29.598Z,10.05
2023-03-26T10:01:20.640Z,10.18
2023-03-26T10:04:03.619Z,10.22
2023-03-26T10:06:56.623Z,10.41
2023-03-26T10:09:38.888Z,10.38
2023-03-26T10:12:24.344Z,10.39
2023-03-26T10:15:16.652Z,10.30
2023-03-26T10:17:51.998Z,10.43
2023-03-26T10:20:27.685Z,10.68
2023-03-26T10:23:15.863Z,10.64
2023-03-26T10:26:19.678Z,10.64
2023-03-26T10:29:04.534Z,10.70
2023-03-26T10:31:51.808Z,10.60
2023-03-26T10:34:49.543Z,10.65
2023-03-26T10:37:29.885Z,10.55
2023-03-26T10:40:26.966Z,10.65
2023-03-26T10:43:19.744Z,11.00
2023-03-26T10:45:54.345Z,10.93
2023-03-26T10:48:42.992Z,11.05
2023-03-26T10:51:21.019Z,11.24
2023-03-26T10:54:12.391Z,11.26
2023-03-26T10:56:46.514Z,11.23
2023-03-26T10:59:14.454Z,11.37
2023-03-26T11:02:04.461Z,11.36
2023-03-26T11:04:55.957Z,11.45
2023-03-26T11:07:36.250Z,11.60
2023-03-26T11:10:11.558Z,11.52
2023-03-26T11:13:00.656Z,11.56
2023-03-26T11:15:34.037Z,11.53
2023-03-26T11:18:15.925Z,11.51
2023-03-26T11:21:18.124Z,11.57
2023-03-26T11:24:17.942Z,11.50
2023-03-26T11:26:52.859Z,11.48
2023-03-26T11:29:40.936Z,11.62
2023-03-26T11:32:22.786Z,11.49
2023-03-26T11:35:15.496Z,11.48
2023-03-26T11:37:46.340Z,11.49
2023-03-26T11:40:34.800Z,11.48
2023-03-26T11:43:04.795Z,11.47
2023-03-26T11:45:37.254Z,11.37
2023-03-26T11:48:08.093Z,11.26
2023-03-26T11:50:38.640Z,11.35
2023-03-26T11:53:14.597Z,11.42
2023-03-26T11:55:47.450Z,11.61
2023-03-26T11:58:30.934Z,11.67
2023-03-26T12:00:57.499Z,11.60
2023-03-26T12:03:24.117Z,11.67
2023-03-26T12:05:57.745Z,11.65
2023-03-26T12:08:32.850Z,11.62
2023-03-26T12:11:05.706Z,11.48
2023-03-26T12:13:50.568Z,11.39
2023-03-26T12:16:19.786Z,11.27
2023-03-26T12:18:47.445Z,11.38
2023-03-26T12:21:19.257Z,11.45
2023-03-26T12:23:58.442Z,11.44
2023-03-26T12:26:48.791Z,11.42
2023-03-26T12:29:17.704Z,11.46
2023-03-26T12:32:04.613Z,11.31
2023-03-26T12:34:35.242Z,11.30
2023-03-26T12:37:03.573Z,11.29
2023-03-26T12:40:09.974Z,11.29
2023-03-26T12:44:50.583Z,11.35
2023-03-26T12:45:15.690Z,11.51
2023-03-26T12:47:58.828Z,11.48
2023-03-26T12:50:41.385Z,11.59
2023-03-26T12:53:21.484Z,11.58
2023-03-26T12:56:00.407Z,11.57
2023-03-26T12:58:58.150Z,11.58
2023-03-26T13:01:38.769Z,11.39
2023-03-26T13:04:27.335Z,11.45
2023-03-26T13:07:25.028Z,11.48
2023-03-26T13:10:30.428Z,11.48
2023-03-26T13:13:16.807Z,11.41
2023-03-26T13:15:49.943Z,11.44
2023-03-26T13:18:48.161Z,11.50
2023-03-26T13:21:25.957Z,11.38
2023-03-26T13:24:21.229Z,11.34
2023-03-26T13:27:26.337Z,11.33
2023-03-26T13:30:14.582Z,11.42
2023-03-26T13:32:58.729Z,11.31
2023-03-26T13:35:48.310Z,11.36
2023-03-26T13:38:23.782Z,11.35
2023-03-26T13:41:20.938Z,11.52
2023-03-26T13:43:58.169Z,11.45
2023-03-26T13:46:24.506Z,11.36
2023-03-26T13:48:57.695Z,11.35
2023-03-26T13:51:31.850Z,11.38
2023-03-26T13:54:05.766Z,11.38
2023-03-26T13:56:40.863Z,11.51
2023-03-26T13:59:19.093Z,11.41
2023-03-26T14:01:56.577Z,11.21
2023-03-26T14:04:33.646Z,11.13
2023-03-26T14:07:11.999Z,11.08
2023-03-26T14:09:48.870Z,10.83
2023-03-26T14:12:40.391Z,10.73
2023-03-26T14:15:15.380Z,10.77
2023-03-26T14:17:48.458Z,10.67
2023-03-26T14:20:17.496Z,10.58
2023-03-26T14:23:08.004Z,10.51
2023-03-26T14:25:53.089Z,10.56
2023-03-26T14:28:47.000Z,10.55
2023-03-26T14:31:32.224Z,10.31
2023-03-26T14:34:13.865Z,10.17
2023-03-26T14:36:53.015Z,10.09
2023-03-26T14:39:37.097Z,10.07
2023-03-26T14:42:17.757Z,10.01
2023-03-26T14:45:14.657Z,9.94
2023-03-26T14:47:59.354Z,9.91
2023-03-26T14:50:42.496Z,9.86
2023-03-26T14:53:33.351Z,9.84
2023-03-26T14:56:09.487Z,9.77
2023-03-26T14:59:22.928Z,9.77
2023-03-26T15:02:37.461Z,9.56
2023-03-26T15:05:15.857Z,9.59
2023-03-26T15:08:06.898Z,9.47
2023-03-26T15:10:54.569Z,9.48
2023-03-26T15:13:46.464Z,9.26
2023-03-26T15:16:45.502Z,9.39
2023-03-26T15:19:59.721Z,9.26
2023-03-26T15:22:52.610Z,9.18
2023-03-26T15:25:45.286Z,9.11
2023-03-26T15:28:23.559Z,9.00
2023-03-26T15:31:09.817Z,8.98
2023-03-26T15:34:13.944Z,8.85
2023-03-26T15:37:00.269Z,8.87
2023-03-26T15:39:59.652Z,8.85
2023-03-26T15:42:45.616Z,8.74
2023-03-26T15:45:33.510Z,8.71
2023-03-26T15:48:12.492Z,8.50
2023-03-26T15:50:57.910Z,8.51
2023-03-26T15:53:36.561Z,8.57
2023-03-26T15:56:38.298Z,8.48
2023-03-26T15:59:14.380Z,8.49
2023-03-26T16:02:09.985Z,8.31
2023-03-26T16:04:51.633Z,8.39
2023-03-26T16:07:38.900Z,8.23
2023-03-26T16:10:17.163Z,8.32
2023-03-26T16:13:11.831Z,8.35
2023-03-26T16:15:38.524Z,8.25
2023-03-26T16:18:19.167Z,8.16
2023-03-26T16:20:57.120Z,8.23
2023-03-26T16:23:53.686Z,8.19
2023-03-26T16:26:35.498Z,8.18
2023-03-26T16:29:04.605Z,8.13
2023-03-26T16:31:37.857Z,8.05
2023-03-26T16:34:04.909Z,7.95
2023-03-26T16:36:36.239Z,7.91
2023-03-26T16:39:05.514Z,7.89
2023-03-26T16:41:51.213Z,7.92
2023-03-26T16:44:28.981Z,7.98
2023-03-26T16:47:15.363Z,8.03
2023-03-26T16:50:10.587Z,7.98
2023-03-26T16:53:15.680Z,7.91
2023-03-26T16:56:02.600Z,7.87
2023-03-26T16:58:37.807Z,7.83
2023-03-26T17:01:17.523Z,7.84
2023-03-26T17:03:56.655Z,7.75
2023-03-26T17:07:09.001Z,7.74
2023-03-26T17:10:12.897Z,7.75
2023-03-26T17:12:59.639Z,7.81
2023-03-26T17:15:56.010Z,7.81
2023-03-26T17:18:31.384Z,7.78
2023-03-26T17:21:04.897Z,7.85
2023-03-26T17:23:53.148Z,7.78
2023-03-26T17:26:42.200Z,7.81
2023-03-26T17:29:18.716Z,7.73
2023-03-26T17:32:03.293Z,7.77
2023-03-26T17:34:46.610Z,7.68
2023-03-26T17:37:18.898Z,7.68
2023-03-26T17:39:48.088Z,7.66
2023-03-26T17:42:35.574Z,7.67
2023-03-26T17:45:07.868Z,7.66
2023-03-26T17:47:52.697Z,7.61
2023-03-26T17:50:30.009Z,7.55
2023-03-26T17:53:07.433Z,7.64
2023-03-26T17:55:37.837Z,7.58
2023-03-26T17:58:07.223Z,7.44
2023-03-26T18:00:42.831Z,7.46
2023-03-26T18:03:20.013Z,7.43
2023-03-26T18:05:48.788Z,7.44
2023-03-26T18:08:39.159Z,7.47
2023-03-26T18:11:19.555Z,7.48
2023-03-26T18:13:51.880Z,7.66
2023-03-26T18:16:24.227Z,7.64
2023-03-26T18:19:19.142Z,7.39
2023-03-26T18:22:03.224Z,7.44
2023-03-26T18:24:38.007Z,7.47
2023-03-26T18:27:12.478Z,7.34
2023-03-26T18:29:44.301Z,7.34
2023-03-26T18:32:10.632Z,7.47
2023-03-26T18:34:39.851Z,7.44
2023-03-26T18:37:24.333Z,7.29
2023-03-26T18:40:07.396Z,7.29
2023-03-26T18:42:33.946Z,7.40
2023-03-26T18:45:07.861Z,7.32
2023-03-26T18:47:36.541Z,7.28
2023-03-26T18:50:03.115Z,7.25
2023-03-26T18:52:31.945Z,7.22
2023-03-26T18:54:59.453Z,7.23
2023-03-26T18:57:28.720Z,7.37
2023-03-26T19:00:08.783Z,7.33
2023-03-26T19:02:35.819Z,7.62
2023-03-26T19:05:02.877Z,7.86
2023-03-26T19:07:29.722Z,7.62
2023-03-26T19:09:56.700Z,7.64
2023-03-26T19:12:29.155Z,7.56
2023-03-26T19:15:09.854Z,7.51
2023-03-26T19:17:53.304Z,7.38
2023-03-26T19:20:27.154Z,7.47
2023-03-26T19:22:55.199Z,7.46
2023-03-26T19:25:40.698Z,7.44
2023-03-26T19:28:17.040Z,7.47
2023-03-26T19:30:43.816Z,7.50
2023-03-26T19:33:18.855Z,7.46
2023-03-26T19:35:51.706Z,7.50
2023-03-26T19:38:41.610Z,7.58
2023-03-26T19:41:23.344Z,7.78
2023-03-26T19:43:51.606Z,7.65
2023-03-26T19:46:21.701Z,7.63
2023-03-26T19:48:52.553Z,7.63
2023-03-26T19:51:21.227Z,7.66
2023-03-26T19:53:55.681Z,7.74
2023-03-26T19:56:22.774Z,7.61
2023-03-26T19:58:50.132Z,7.51
2023-03-26T20:01:18.930Z,7.47
2023-03-26T20:03:48.594Z,7.45
2023-03-26T20:06:22.164Z,7.41
2023-03-26T20:08:53.056Z,7.36
2023-03-26T20:11:21.354Z,7.33
2023-03-26T20:13:48.247Z,7.35
2023-03-26T20:16:27.879Z,7.34
2023-03-26T20:19:02.357Z,7.43
2023-03-26T20:21:29.977Z,7.49
2023-03-26T20:23:56.313Z,7.26
2023-03-26T20:26:24.055Z,7.18
2023-03-26T20:28:53.502Z,7.25
2023-03-26T20:31:23.160Z,7.25
2023-03-26T20:33:50.628Z,7.24
2023-03-26T20:36:33.201Z,7.19
2023-03-26T20:39:01.206Z,7.24
2023-03-26T20:41:27.829Z,7.06
2023-03-26T20:43:54.266Z,7.11
2023-03-26T20:46:31.065Z,7.05
2023-03-26T20:48:59.350Z,7.09
2023-03-26T20:51:28.193Z,7.17
2023-03-26T20:53:55.437Z,7.16
2023-03-26T20:56:21.972Z,7.04
2023-03-26T20:58:52.696Z,6.99
2023-03-26T21:01:27.786Z,7.03
2023-03-26T21:03:54.307Z,6.95
2023-03-26T21:06:20.644Z,6.94
2023-03-26T21:08:47.323Z,6.84
2023-03-26T21:11:37.017Z,7.00
2023-03-26T21:14:09.383Z,6.83
2023-03-26T21:16:36.307Z,6.75
2023-03-26T21:19:03.032Z,6.78
2023-03-26T21:21:46.113Z,6.70
2023-03-26T21:24:23.845Z,6.95
2023-03-26T21:27:09.610Z,6.84
2023-03-26T21:29:36.689Z,6.75
2023-03-26T21:32:03.282Z,7.00
2023-03-26T21:34:32.821Z,6.77
2023-03-26T21:37:00.115Z,6.70
2023-03-26T21:39:27.865Z,6.70
2023-03-26T21:42:05.248Z,6.72
2023-03-26T21:44:32.922Z,6.75
2023-03-26T21:46:59.510Z,6.73
2023-03-26T21:49:26.147Z,6.65
2023-03-26T21:51:52.764Z,6.65
2023-03-26T21:54:25.608Z,6.75
2023-03-26T21:57:26.850Z,6.86
2023-03-26T22:00:02.414Z,6.86
2023-03-26T22:02:54.572Z,6.84
2023-03-26T22:05:45.974Z,6.84
2023-03-26T22:08:33.406Z,6.85
2023-03-26T22:10:59.910Z,6.90
2023-03-26T22:13:27.144Z,6.86
2023-03-26T22:15:53.696Z,6.90
2023-03-26T22:18:25.769Z,6.89
2023-03-26T22:20:52.934Z,6.98
2023-03-26T22:23:19.794Z,6.88
2023-03-26T22:25:46.370Z,6.81
2023-03-26T22:28:13.727Z,6.57
2023-03-26T22:30:40.125Z,6.50
2023-03-26T22:33:10.862Z,6.49
2023-03-26T22:35:38.166Z,6.53
2023-03-26T22:38:05.039Z,6.51
2023-03-26T22:40:31.835Z,6.42
2023-03-26T22:42:58.274Z,6.44
2023-03-26T22:45:24.642Z,6.47
2023-03-26T22:47:51.076Z,6.48
2023-03-26T22:50:17.629Z,6.45
2023-03-26T22:52:44.035Z,6.44
2023-03-26T22:55:11.563Z,6.41
2023-03-26T22:57:38.651Z,6.49
2023-03-26T23:00:15.526Z,6.45
2023-03-26T23:02:44.944Z,6.37
2023-03-26T23:05:13.247Z,6.36
2023-03-26T23:07:40.187Z,6.30
2023-03-26T23:10:07.471Z,6.37
2023-03-26T23:12:33.836Z,6.35
2023-03-26T23:15:04.931Z,6.46
2023-03-26T23:17:35.591Z,6.38
2023-03-26T23:20:06.122Z,6.41
2023-03-26T23:22:32.510Z,6.48
2023-03-26T23:24:58.833Z,6.40
2023-03-26T23:27:25.328Z,6.36
2023-03-26T23:29:51.689Z,6.34
2023-03-26T23:32:23.476Z,6.37
2023-03-26T23:34:51.757Z,6.32
2023-03-26T23:37:22.902Z,6.28
2023-03-26T23:39:50.489Z,6.31
2023-03-26T23:42:17.129Z,6.28
2023-03-26T23:44:56.757Z,6.25
2023-03-26T23:47:23.181Z,6.22
2023-03-26T23:49:49.738Z,6.31
2023-03-26T23:52:16.150Z,6.34
2023-03-26T23:54:42.562Z,6.42
2023-03-26T23:57:09.014Z,6.34
2023-03-26T23:59:35.578Z,6.25
