createdAt,value
2023-02-12T00:00:43.876Z,5.67
2023-02-12T00:03:11.230Z,7.30
2023-02-12T00:05:39.120Z,6.03
2023-02-12T00:08:06.063Z,6.03
2023-02-12T00:10:32.740Z,6.47
2023-02-12T00:12:59.335Z,6.00
2023-02-12T00:15:25.946Z,6.37
2023-02-12T00:17:52.557Z,6.23
2023-02-12T00:20:19.461Z,6.90
2023-02-12T00:22:46.033Z,5.33
2023-02-12T00:25:13.985Z,7.50
2023-02-12T00:27:40.621Z,5.40
2023-02-12T00:30:07.698Z,7.50
2023-02-12T00:32:34.289Z,7.10
2023-02-12T00:35:00.853Z,7.27
2023-02-12T00:37:27.425Z,6.20
2023-02-12T00:39:53.987Z,5.20
2023-02-12T00:42:20.620Z,5.27
2023-02-12T00:44:47.284Z,5.63
2023-02-12T00:47:13.997Z,5.50
2023-02-12T00:49:40.593Z,5.80
2023-02-12T00:52:07.190Z,5.33
2023-02-12T00:54:33.809Z,5.80
2023-02-12T00:57:00.672Z,5.17
2023-02-12T00:59:27.489Z,5.90
2023-02-12T01:01:55.437Z,5.43
2023-02-12T01:04:23.043Z,6.23
2023-02-12T01:06:49.719Z,6.23
2023-02-12T01:09:16.421Z,5.77
2023-02-12T01:11:43.116Z,6.33
2023-02-12T01:14:09.737Z,5.07
2023-02-12T01:16:37.012Z,5.43
2023-02-12T01:19:04.446Z,4.83
2023-02-12T01:21:34.083Z,3.20
2023-02-12T01:24:01.435Z,3.80
2023-02-12T01:26:28.998Z,3.90
2023-02-12T01:28:58.678Z,3.43
2023-02-12T01:31:27.662Z,4.03
2023-02-12T01:33:56.392Z,4.33
2023-02-12T01:36:24.189Z,3.87
2023-02-12T01:38:51.463Z,4.60
2023-02-12T01:41:21.249Z,5.63
2023-02-12T01:44:09.538Z,5.30
2023-02-12T01:46:36.588Z,5.60
2023-02-12T01:49:05.101Z,5.43
2023-02-12T01:51:33.200Z,4.73
2023-02-12T01:54:04.828Z,4.83
2023-02-12T01:56:32.168Z,3.80
2023-02-12T01:58:59.148Z,3.93
2023-02-12T02:01:29.186Z,3.77
2023-02-12T02:04:24.728Z,5.10
2023-02-12T02:07:03.146Z,3.73
2023-02-12T02:09:32.854Z,4.93
2023-02-12T02:12:18.353Z,5.37
2023-02-12T02:14:46.414Z,5.03
2023-02-12T02:17:38.620Z,4.90
2023-02-12T02:20:38.297Z,5.40
2023-02-12T02:23:29.246Z,5.90
2023-02-12T02:25:56.076Z,7.00
2023-02-12T02:28:57.656Z,5.33
2023-02-12T02:31:35.896Z,6.07
2023-02-12T02:34:22.348Z,5.20
2023-02-12T02:37:04.258Z,5.37
2023-02-12T02:39:38.913Z,5.60
2023-02-12T02:42:17.526Z,6.33
2023-02-12T02:44:55.233Z,5.60
2023-02-12T02:47:26.459Z,5.17
2023-02-12T02:49:59.250Z,5.33
2023-02-12T02:52:35.493Z,7.17
2023-02-12T02:55:07.430Z,5.67
2023-02-12T02:57:46.017Z,7.13
2023-02-12T03:00:37.468Z,6.70
2023-02-12T03:03:12.346Z,4.73
2023-02-12T03:05:46.278Z,4.83
2023-02-12T03:08:20.200Z,4.60
2023-02-12T03:10:50.187Z,5.37
2023-02-12T03:13:21.543Z,4.70
2023-02-12T03:16:00.236Z,5.20
2023-02-12T03:18:36.083Z,4.90
2023-02-12T03:21:09.240Z,4.60
2023-02-12T03:23:47.255Z,4.37
2023-02-12T03:26:40.428Z,4.30
2023-02-12T03:29:07.589Z,4.90
2023-02-12T03:31:46.461Z,4.43
2023-02-12T03:34:39.444Z,5.17
2023-02-12T03:37:11.540Z,3.93
2023-02-12T03:39:56.958Z,5.93
2023-02-12T03:42:23.661Z,5.10
2023-02-12T03:45:01.196Z,6.10
2023-02-12T03:47:56.190Z,6.73
2023-02-12T03:50:51.738Z,7.07
2023-02-12T03:53:18.516Z,6.10
2023-02-12T03:55:48.400Z,7.10
2023-02-12T03:58:21.240Z,6.80
2023-02-12T04:00:48.291Z,7.03
2023-02-12T04:03:14.989Z,6.47
2023-02-12T04:05:41.607Z,5.50
2023-02-12T04:08:11.183Z,5.70
2023-02-12T04:11:04.578Z,5.13
2023-02-12T04:13:45.834Z,4.70
2023-02-12T04:16:22.515Z,4.57
2023-02-12T04:18:49.673Z,4.77
2023-02-12T04:21:38.068Z,5.10
2023-02-12T04:24:25.630Z,6.10
2023-02-12T04:27:00.229Z,5.93
2023-02-12T04:29:45.939Z,5.37
2023-02-12T04:32:16.084Z,5.67
2023-02-12T04:35:05.089Z,5.40
2023-02-12T04:37:48.385Z,5.80
2023-02-12T04:40:18.034Z,5.70
2023-02-12T04:42:47.205Z,4.73
2023-02-12T04:45:23.824Z,5.97
2023-02-12T04:47:50.467Z,6.23
2023-02-12T04:50:17.340Z,7.10
2023-02-12T04:52:44.043Z,6.97
2023-02-12T04:55:10.891Z,6.20
2023-02-12T04:57:37.498Z,8.30
2023-02-12T05:00:10.013Z,6.40
2023-02-12T05:02:36.677Z,8.60
2023-02-12T05:05:04.223Z,7.63
2023-02-12T05:07:30.904Z,8.20
2023-02-12T05:09:57.536Z,8.60
2023-02-12T05:12:24.243Z,8.93
2023-02-12T05:14:50.894Z,7.97
2023-02-12T05:17:17.485Z,8.73
2023-02-12T05:19:44.118Z,10.20
2023-02-12T05:22:11.376Z,9.80
2023-02-12T05:24:38.004Z,10.10
2023-02-12T05:27:04.609Z,9.83
2023-02-12T05:29:31.207Z,12.10
2023-02-12T05:31:57.922Z,11.40
2023-02-12T05:34:24.614Z,12.10
2023-02-12T05:36:51.324Z,13.43
2023-02-12T05:39:17.935Z,12.20
2023-02-12T05:41:44.578Z,12.97
2023-02-12T05:44:15.123Z,11.67
2023-02-12T05:46:42.574Z,12.57
2023-02-12T05:49:10.396Z,15.03
2023-02-12T05:51:37.515Z,14.73
2023-02-12T05:54:05.524Z,13.83
2023-02-12T05:56:37.594Z,13.77
2023-02-12T05:59:07.273Z,14.17
2023-02-12T06:01:39.338Z,14.50
2023-02-12T06:04:10.513Z,14.80
2023-02-12T06:06:37.175Z,13.40
2023-02-12T06:09:03.905Z,14.30
2023-02-12T06:11:30.550Z,13.80
2023-02-12T06:13:57.136Z,13.87
2023-02-12T06:16:28.432Z,15.43
2023-02-12T06:18:56.438Z,13.10
2023-02-12T06:21:25.499Z,14.20
2023-02-12T06:23:53.215Z,13.27
2023-02-12T06:26:20.728Z,15.80
2023-02-12T06:28:47.871Z,15.30
2023-02-12T06:31:21.448Z,14.47
2023-02-12T06:33:48.493Z,15.23
2023-02-12T06:36:15.772Z,15.13
2023-02-12T06:38:42.654Z,14.73
2023-02-12T06:41:09.499Z,14.23
2023-02-12T06:43:36.692Z,15.67
2023-02-12T06:46:04.487Z,14.23
2023-02-12T06:48:31.892Z,14.70
2023-02-12T06:51:06.571Z,12.60
2023-02-12T06:53:34.370Z,13.87
2023-02-12T06:56:05.994Z,13.90
2023-02-12T06:58:32.891Z,12.97
2023-02-12T07:01:13.364Z,12.20
2023-02-12T07:03:41.534Z,13.90
2023-02-12T07:06:09.185Z,12.93
2023-02-12T07:08:36.590Z,13.93
2023-02-12T07:11:04.057Z,14.37
2023-02-12T07:13:31.178Z,14.90
2023-02-12T07:15:58.132Z,13.70
2023-02-12T07:18:24.941Z,15.40
2023-02-12T07:20:51.553Z,12.70
2023-02-12T07:23:18.168Z,13.70
2023-02-12T07:25:54.110Z,14.23
2023-02-12T07:28:20.947Z,14.47
2023-02-12T07:30:47.616Z,14.50
2023-02-12T07:33:14.243Z,13.47
2023-02-12T07:35:40.829Z,14.57
2023-02-12T07:38:07.411Z,16.77
2023-02-12T07:40:34.019Z,16.00
2023-02-12T07:43:00.758Z,15.80
2023-02-12T07:45:27.430Z,15.20
2023-02-12T07:47:54.056Z,16.27
2023-02-12T07:50:20.669Z,15.37
2023-02-12T07:52:50.194Z,16.57
2023-02-12T07:55:17.329Z,15.53
2023-02-12T07:57:43.940Z,16.50
2023-02-12T08:00:11.042Z,16.00
2023-02-12T08:02:37.772Z,15.87
2023-02-12T08:05:04.615Z,14.70
2023-02-12T08:07:31.262Z,16.80
2023-02-12T08:09:57.908Z,17.97
2023-02-12T08:12:24.629Z,16.80
2023-02-12T08:14:51.384Z,18.33
2023-02-12T08:17:17.974Z,15.87
2023-02-12T08:19:44.576Z,17.13
2023-02-12T08:22:11.203Z,17.33
2023-02-12T08:24:37.889Z,17.13
2023-02-12T08:27:05.406Z,18.50
2023-02-12T08:29:32.027Z,16.40
2023-02-12T08:32:01.965Z,18.60
2023-02-12T08:34:31.482Z,17.93
2023-02-12T08:36:58.804Z,18.13
2023-02-12T08:39:27.830Z,16.53
2023-02-12T08:41:56.201Z,17.30
2023-02-12T08:44:22.945Z,17.83
2023-02-12T08:46:51.710Z,19.00
2023-02-12T08:49:20.760Z,16.83
2023-02-12T08:51:49.611Z,13.90
2023-02-12T08:54:20.007Z,16.50
2023-02-12T08:56:46.757Z,17.53
2023-02-12T08:59:14.511Z,20.13
2023-02-12T09:01:42.308Z,18.43
2023-02-12T09:04:15.142Z,17.67
2023-02-12T09:06:41.783Z,17.57
2023-02-12T09:09:08.422Z,17.83
2023-02-12T09:11:35.622Z,18.80
2023-02-12T09:14:05.116Z,18.70
2023-02-12T09:16:34.204Z,17.33
2023-02-12T09:19:01.119Z,16.47
2023-02-12T09:21:27.878Z,18.40
2023-02-12T09:23:54.948Z,16.90
2023-02-12T09:26:23.642Z,16.13
2023-02-12T09:28:50.851Z,17.30
2023-02-12T09:31:22.929Z,19.43
2023-02-12T09:33:53.337Z,17.77
2023-02-12T09:36:21.445Z,19.93
2023-02-12T09:38:49.094Z,17.97
2023-02-12T09:41:46.502Z,19.00
2023-02-12T09:44:22.586Z,17.73
2023-02-12T09:46:54.090Z,17.40
2023-02-12T09:49:39.883Z,19.20
2023-02-12T09:52:13.686Z,17.43
2023-02-12T09:54:40.561Z,21.80
2023-02-12T09:57:19.686Z,19.87
2023-02-12T10:00:18.404Z,20.10
2023-02-12T10:02:45.212Z,17.60
2023-02-12T10:05:19.455Z,18.40
2023-02-12T10:07:53.810Z,18.83
2023-02-12T10:10:44.877Z,20.33
2023-02-12T10:13:43.606Z,19.53
2023-02-12T10:16:26.015Z,19.30
2023-02-12T10:19:21.819Z,19.70
2023-02-12T10:22:01.578Z,20.83
2023-02-12T10:25:00.119Z,20.50
2023-02-12T10:27:40.903Z,21.03
2023-02-12T10:30:22.664Z,23.17
2023-02-12T10:32:54.700Z,21.17
2023-02-12T10:35:23.705Z,22.63
2023-02-12T10:38:16.386Z,20.90
2023-02-12T10:40:45.133Z,19.63
2023-02-12T10:43:13.625Z,20.23
2023-02-12T10:45:42.294Z,19.73
2023-02-12T10:48:20.793Z,22.20
2023-02-12T10:51:02.386Z,20.93
2023-02-12T10:53:33.810Z,20.27
2023-02-12T10:56:17.392Z,19.90
2023-02-12T10:58:50.315Z,19.20
2023-02-12T11:01:25.908Z,22.50
2023-02-12T11:03:57.073Z,20.93
2023-02-12T11:06:28.669Z,20.70
2023-02-12T11:08:56.177Z,19.53
2023-02-12T11:11:31.246Z,18.40
2023-02-12T11:14:05.570Z,16.53
2023-02-12T11:16:39.998Z,16.10
2023-02-12T11:19:08.720Z,19.97
2023-02-12T11:21:36.441Z,17.57
2023-02-12T11:24:31.871Z,18.03
2023-02-12T11:27:25.951Z,17.57
2023-02-12T11:30:25.197Z,17.00
2023-02-12T11:32:53.047Z,16.73
2023-02-12T11:35:26.871Z,20.13
2023-02-12T11:37:56.423Z,18.03
2023-02-12T11:40:27.695Z,14.17
2023-02-12T11:43:01.063Z,15.10
2023-02-12T11:45:34.075Z,15.57
2023-02-12T11:48:01.346Z,15.57
2023-02-12T11:50:30.877Z,16.77
2023-02-12T11:53:06.834Z,17.43
2023-02-12T11:55:36.262Z,18.37
2023-02-12T11:58:14.145Z,18.17
2023-02-12T12:00:52.168Z,19.80
2023-02-12T12:03:23.550Z,17.20
2023-02-12T12:05:52.961Z,17.67
2023-02-12T12:08:31.823Z,14.67
2023-02-12T12:11:19.792Z,15.97
2023-02-12T12:14:07.570Z,14.13
2023-02-12T12:17:08.042Z,13.57
2023-02-12T12:19:52.382Z,13.07
2023-02-12T12:22:46.711Z,13.27
2023-02-12T12:25:20.889Z,14.27
2023-02-12T12:28:03.723Z,14.20
2023-02-12T12:30:40.782Z,12.40
2023-02-12T12:33:17.181Z,12.90
2023-02-12T12:35:55.732Z,11.73
2023-02-12T12:38:55.002Z,11.37
2023-02-12T12:42:00.424Z,10.97
2023-02-12T12:44:57.063Z,11.67
2023-02-12T12:47:37.620Z,11.00
2023-02-12T12:50:12.988Z,10.40
2023-02-12T12:53:00.622Z,11.20
2023-02-12T12:55:36.336Z,10.80
2023-02-12T12:58:14.726Z,11.97
2023-02-12T13:01:11.903Z,10.83
2023-02-12T13:03:54.498Z,9.77
2023-02-12T13:06:47.379Z,12.87
2023-02-12T13:09:23.077Z,9.57
2023-02-12T13:12:08.387Z,10.83
2023-02-12T13:14:52.548Z,10.10
2023-02-12T13:17:36.924Z,10.20
2023-02-12T13:20:22.271Z,8.47
2023-02-12T13:23:13.668Z,7.87
2023-02-12T13:25:52.265Z,7.50
2023-02-12T13:28:40.776Z,7.10
2023-02-12T13:31:34.075Z,5.77
2023-02-12T13:34:09.781Z,6.10
2023-02-12T13:36:37.818Z,6.40
2023-02-12T13:39:29.190Z,7.43
2023-02-12T13:42:16.868Z,5.50
2023-02-12T13:44:51.051Z,6.20
2023-02-12T13:47:35.787Z,5.53
2023-02-12T13:50:42.069Z,6.20
2023-02-12T13:53:39.858Z,6.47
2023-02-12T13:56:34.930Z,6.23
2023-02-12T13:59:01.856Z,6.07
2023-02-12T14:01:46.897Z,8.60
2023-02-12T14:04:28.941Z,5.70
2023-02-12T14:06:59.813Z,5.90
2023-02-12T14:09:35.246Z,5.07
2023-02-12T14:12:03.800Z,6.60
2023-02-12T14:14:33.787Z,5.20
2023-02-12T14:17:29.002Z,6.17
2023-02-12T14:20:06.182Z,7.10
2023-02-12T14:22:32.723Z,7.23
2023-02-12T14:25:02.616Z,8.30
2023-02-12T14:27:31.222Z,7.63
2023-02-12T14:30:06.977Z,7.23
2023-02-12T14:32:58.528Z,8.87
2023-02-12T14:35:39.276Z,10.30
2023-02-12T14:38:12.003Z,7.73
2023-02-12T14:40:46.848Z,8.40
2023-02-12T14:43:56.912Z,9.30
2023-02-12T14:46:23.698Z,9.67
2023-02-12T14:49:05.561Z,8.77
2023-02-12T14:51:43.346Z,9.10
2023-02-12T14:54:19.314Z,10.53
2023-02-12T14:56:49.346Z,10.47
2023-02-12T14:59:20.488Z,9.63
2023-02-12T15:01:49.044Z,9.30
2023-02-12T15:04:27.439Z,10.83
2023-02-12T15:07:03.571Z,10.73
2023-02-12T15:09:36.347Z,9.37
2023-02-12T15:12:10.866Z,9.27
2023-02-12T15:14:43.094Z,8.80
2023-02-12T15:17:20.113Z,8.60
2023-02-12T15:20:13.362Z,9.77
2023-02-12T15:22:40.942Z,8.97
2023-02-12T15:25:32.180Z,8.30
2023-02-12T15:28:33.713Z,7.53
2023-02-12T15:31:02.457Z,7.23
2023-02-12T15:33:32.405Z,7.83
2023-02-12T15:36:00.736Z,6.23
2023-02-12T15:38:36.969Z,6.43
2023-02-12T15:41:05.259Z,7.20
2023-02-12T15:43:36.774Z,6.03
2023-02-12T15:46:06.249Z,7.33
2023-02-12T15:48:35.514Z,5.97
2023-02-12T15:51:08.875Z,6.13
2023-02-12T15:53:36.153Z,6.07
2023-02-12T15:56:03.253Z,6.33
2023-02-12T15:58:42.874Z,7.33
2023-02-12T16:01:17.261Z,7.83
2023-02-12T16:03:44.056Z,5.80
2023-02-12T16:06:16.802Z,6.23
2023-02-12T16:08:49.111Z,8.27
2023-02-12T16:11:19.910Z,5.40
2023-02-12T16:13:50.685Z,5.30
2023-02-12T16:16:22.026Z,5.13
2023-02-12T16:19:23.288Z,5.50
2023-02-12T16:22:10.132Z,5.40
2023-02-12T16:24:58.819Z,5.03
2023-02-12T16:27:29.101Z,4.70
2023-02-12T16:29:59.492Z,5.90
2023-02-12T16:32:33.900Z,4.80
2023-02-12T16:35:11.397Z,5.17
2023-02-12T16:37:38.041Z,4.20
2023-02-12T16:40:13.844Z,4.60
2023-02-12T16:42:49.360Z,4.40
2023-02-12T16:45:28.243Z,4.20
2023-02-12T16:48:06.790Z,4.30
2023-02-12T16:50:45.920Z,4.37
2023-02-12T16:53:30.579Z,4.10
2023-02-12T16:55:58.532Z,5.10
2023-02-12T16:58:28.595Z,4.33
2023-02-12T17:00:57.114Z,4.90
2023-02-12T17:03:24.836Z,4.80
2023-02-12T17:05:52.431Z,5.13
2023-02-12T17:08:23.971Z,5.00
2023-02-12T17:10:51.295Z,4.60
2023-02-12T17:13:19.039Z,4.70
2023-02-12T17:15:57.369Z,4.77
2023-02-12T17:18:25.220Z,6.03
2023-02-12T17:20:55.747Z,6.07
2023-02-12T17:23:23.677Z,4.90
2023-02-12T17:25:50.393Z,5.17
2023-02-12T17:28:17.288Z,4.87
2023-02-12T17:30:44.771Z,5.30
2023-02-12T17:33:11.750Z,4.77
2023-02-12T17:35:39.185Z,5.73
2023-02-12T17:38:06.454Z,5.60
2023-02-12T17:40:36.391Z,6.40
2023-02-12T17:43:04.422Z,6.60
2023-02-12T17:45:31.914Z,6.43
2023-02-12T17:47:58.974Z,6.30
2023-02-12T17:50:25.689Z,6.50
2023-02-12T17:52:52.395Z,7.10
2023-02-12T17:55:19.103Z,6.83
2023-02-12T17:57:45.686Z,6.23
2023-02-12T18:00:13.984Z,5.40
2023-02-12T18:02:40.788Z,5.93
2023-02-12T18:05:08.020Z,6.37
2023-02-12T18:07:35.734Z,6.43
2023-02-12T18:10:02.476Z,6.53
2023-02-12T18:12:31.518Z,5.97
2023-02-12T18:15:00.310Z,7.97
2023-02-12T18:17:27.567Z,7.00
2023-02-12T18:19:55.099Z,6.80
2023-02-12T18:22:21.920Z,8.17
2023-02-12T18:24:48.801Z,6.30
2023-02-12T18:27:18.401Z,7.10
2023-02-12T18:29:45.516Z,7.47
2023-02-12T18:32:15.831Z,8.10
2023-02-12T18:34:43.696Z,8.13
2023-02-12T18:37:12.563Z,7.17
2023-02-12T18:39:39.445Z,8.80
2023-02-12T18:42:06.753Z,7.67
2023-02-12T18:44:33.470Z,8.40
2023-02-12T18:47:00.179Z,9.43
2023-02-12T18:49:28.128Z,10.03
2023-02-12T18:51:55.140Z,9.13
2023-02-12T18:54:21.848Z,9.60
2023-02-12T18:56:51.817Z,9.60
2023-02-12T18:59:18.992Z,10.40
2023-02-12T19:01:47.297Z,9.80
2023-02-12T19:04:16.026Z,10.37
2023-02-12T19:06:46.432Z,10.87
2023-02-12T19:09:16.571Z,10.77
2023-02-12T19:11:44.504Z,11.37
2023-02-12T19:14:11.985Z,11.50
2023-02-12T19:16:39.439Z,10.80
2023-02-12T19:19:06.542Z,11.63
2023-02-12T19:21:33.378Z,12.23
2023-02-12T19:24:01.686Z,13.20
2023-02-12T19:26:29.715Z,13.47
2023-02-12T19:28:57.597Z,13.00
2023-02-12T19:31:34.449Z,12.27
2023-02-12T19:34:05.621Z,12.70
2023-02-12T19:36:35.125Z,13.20
2023-02-12T19:39:02.443Z,14.93
2023-02-12T19:41:30.278Z,13.17
2023-02-12T19:43:59.679Z,14.13
2023-02-12T19:46:29.525Z,13.00
2023-02-12T19:48:59.426Z,13.93
2023-02-12T19:51:27.697Z,14.60
2023-02-12T19:53:54.369Z,13.77
2023-02-12T19:56:21.002Z,13.87
2023-02-12T19:58:47.607Z,15.47
2023-02-12T20:01:20.362Z,16.60
2023-02-12T20:03:48.777Z,15.93
2023-02-12T20:06:22.413Z,14.63
2023-02-12T20:08:49.483Z,15.73
2023-02-12T20:11:19.442Z,17.00
2023-02-12T20:13:46.520Z,16.93
2023-02-12T20:16:16.638Z,17.60
2023-02-12T20:18:48.097Z,16.87
2023-02-12T20:21:24.344Z,17.37
2023-02-12T20:23:51.538Z,18.53
2023-02-12T20:26:19.867Z,17.27
2023-02-12T20:28:47.639Z,17.83
2023-02-12T20:31:18.072Z,17.73
2023-02-12T20:33:45.531Z,16.93
2023-02-12T20:36:13.673Z,18.67
2023-02-12T20:38:42.675Z,18.10
2023-02-12T20:41:10.882Z,24.20
2023-02-12T20:43:38.599Z,18.73
2023-02-12T20:46:11.032Z,18.87
2023-02-12T20:48:37.890Z,17.80
2023-02-12T20:51:06.588Z,18.63
2023-02-12T20:53:34.527Z,17.80
2023-02-12T20:56:09.822Z,19.03
2023-02-12T20:58:38.238Z,18.57
2023-02-12T21:01:09.890Z,17.90
2023-02-12T21:03:37.052Z,18.30
2023-02-12T21:06:04.267Z,16.77
2023-02-12T21:08:34.713Z,18.33
2023-02-12T21:11:02.976Z,18.70
2023-02-12T21:13:29.637Z,18.30
2023-02-12T21:16:11.415Z,17.57
2023-02-12T21:18:38.344Z,18.20
2023-02-12T21:21:07.563Z,15.60
2023-02-12T21:23:35.130Z,14.90
2023-02-12T21:26:07.283Z,15.73
2023-02-12T21:28:34.263Z,16.03
2023-02-12T21:31:11.323Z,15.83
2023-02-12T21:33:40.107Z,14.47
2023-02-12T21:36:13.747Z,15.43
2023-02-12T21:38:43.182Z,15.30
2023-02-12T21:41:13.065Z,15.00
2023-02-12T21:43:41.546Z,14.27
2023-02-12T21:46:09.451Z,15.23
2023-02-12T21:48:38.965Z,15.63
2023-02-12T21:51:06.190Z,13.90
2023-02-12T21:53:32.817Z,15.07
2023-02-12T21:56:03.899Z,15.00
2023-02-12T21:58:30.622Z,14.47
2023-02-12T22:00:57.579Z,13.50
2023-02-12T22:03:24.301Z,12.83
2023-02-12T22:05:50.914Z,13.27
2023-02-12T22:08:17.591Z,13.17
2023-02-12T22:10:44.186Z,12.00
2023-02-12T22:13:10.804Z,11.03
2023-02-12T22:15:37.381Z,11.90
2023-02-12T22:18:04.135Z,12.27
2023-02-12T22:20:30.739Z,12.90
2023-02-12T22:22:58.237Z,12.37
2023-02-12T22:25:24.858Z,12.33
2023-02-12T22:27:51.534Z,13.47
2023-02-12T22:30:18.445Z,13.00
2023-02-12T22:32:45.285Z,13.70
2023-02-12T22:35:11.940Z,14.53
2023-02-12T22:37:42.253Z,14.20
2023-02-12T22:40:10.134Z,13.50
2023-02-12T22:42:36.874Z,13.17
2023-02-12T22:45:03.725Z,13.33
2023-02-12T22:47:32.026Z,12.30
2023-02-12T22:49:59.672Z,12.90
2023-02-12T22:52:27.490Z,13.23
2023-02-12T22:54:54.546Z,14.13
2023-02-12T22:57:21.272Z,13.80
2023-02-12T22:59:49.167Z,11.83
2023-02-12T23:02:16.110Z,11.23
2023-02-12T23:04:42.751Z,11.97
2023-02-12T23:07:09.440Z,11.53
2023-02-12T23:09:36.055Z,10.60
2023-02-12T23:12:07.390Z,10.33
2023-02-12T23:14:36.025Z,10.23
2023-02-12T23:17:04.272Z,10.37
2023-02-12T23:19:31.117Z,10.80
2023-02-12T23:21:58.298Z,10.10
2023-02-12T23:24:25.767Z,11.03
2023-02-12T23:26:53.774Z,10.67
2023-02-12T23:29:20.654Z,11.27
2023-02-12T23:31:47.547Z,10.50
2023-02-12T23:34:14.622Z,9.97
2023-02-12T23:36:41.273Z,10.50
2023-02-12T23:39:10.374Z,10.60
2023-02-12T23:41:37.040Z,11.50
2023-02-12T23:44:04.423Z,10.70
2023-02-12T23:46:31.361Z,11.10
2023-02-12T23:48:57.983Z,11.67
2023-02-12T23:51:24.623Z,13.30
2023-02-12T23:53:51.272Z,13.33
2023-02-12T23:56:17.858Z,12.23
2023-02-12T23:58:44.561Z,13.30
