createdAt,value
2022-09-30T00:01:54.950Z,28.20
2022-09-30T00:04:25.327Z,34.80
2022-09-30T00:06:55.112Z,33.78
2022-09-30T00:09:23.620Z,42.53
2022-09-30T00:11:52.001Z,25.73
2022-09-30T00:14:23.234Z,38.88
2022-09-30T00:16:51.970Z,31.63
2022-09-30T00:19:20.180Z,38.72
2022-09-30T00:21:48.320Z,31.58
2022-09-30T00:24:16.496Z,27.23
2022-09-30T00:26:44.869Z,30.77
2022-09-30T00:29:13.503Z,28.35
2022-09-30T00:31:41.899Z,28.55
2022-09-30T00:34:12.183Z,33.00
2022-09-30T00:36:40.357Z,29.15
2022-09-30T00:39:10.553Z,28.20
2022-09-30T00:41:39.792Z,23.40
2022-09-30T00:44:54.818Z,28.88
2022-09-30T00:47:22.952Z,22.42
2022-09-30T00:49:51.221Z,28.13
2022-09-30T00:52:19.801Z,22.58
2022-09-30T00:54:48.007Z,26.30
2022-09-30T00:57:15.863Z,23.13
2022-09-30T00:59:48.355Z,26.38
2022-09-30T01:02:16.699Z,20.98
2022-09-30T01:04:46.051Z,19.75
2022-09-30T01:07:15.259Z,23.17
2022-09-30T01:09:44.641Z,23.35
2022-09-30T01:12:21.293Z,24.02
2022-09-30T01:14:53.492Z,22.27
2022-09-30T01:18:12.381Z,21.10
2022-09-30T01:21:18.045Z,23.20
2022-09-30T01:24:05.140Z,24.60
2022-09-30T01:27:27.161Z,26.80
2022-09-30T01:30:09.627Z,28.95
2022-09-30T01:33:02.916Z,21.30
2022-09-30T01:35:59.302Z,24.13
2022-09-30T01:38:58.905Z,22.92
2022-09-30T01:41:59.372Z,35.00
2022-09-30T01:44:43.469Z,16.40
2022-09-30T01:47:31.584Z,28.63
2022-09-30T01:50:01.053Z,28.25
2022-09-30T01:52:50.683Z,23.90
2022-09-30T01:56:06.235Z,27.85
2022-09-30T01:58:41.504Z,24.27
2022-09-30T02:01:18.269Z,31.45
2022-09-30T02:03:55.968Z,21.92
2022-09-30T02:06:35.745Z,26.63
2022-09-30T02:09:24.461Z,31.83
2022-09-30T02:11:56.517Z,35.35
2022-09-30T02:14:26.406Z,21.40
2022-09-30T02:17:24.767Z,21.67
2022-09-30T02:20:11.764Z,33.00
2022-09-30T02:22:46.793Z,26.67
2022-09-30T02:25:36.662Z,26.45
2022-09-30T02:28:10.717Z,29.05
2022-09-30T02:30:43.261Z,41.75
2022-09-30T02:33:20.103Z,23.77
2022-09-30T02:35:57.793Z,27.23
2022-09-30T02:38:34.553Z,25.70
2022-09-30T02:41:12.170Z,23.05
2022-09-30T02:43:42.277Z,27.52
2022-09-30T02:46:34.223Z,29.13
2022-09-30T02:49:20.621Z,38.90
2022-09-30T02:52:33.545Z,27.70
2022-09-30T02:55:10.103Z,29.98
2022-09-30T02:58:11.984Z,28.00
2022-09-30T03:00:41.016Z,34.33
2022-09-30T03:03:33.388Z,33.60
2022-09-30T03:06:01.840Z,25.33
2022-09-30T03:08:30.253Z,39.00
2022-09-30T03:10:58.462Z,32.40
2022-09-30T03:13:56.612Z,27.52
2022-09-30T03:16:45.304Z,28.15
2022-09-30T03:20:00.270Z,29.08
2022-09-30T03:22:31.459Z,32.67
2022-09-30T03:25:23.907Z,24.48
2022-09-30T03:28:10.895Z,29.30
2022-09-30T03:31:07.598Z,29.45
2022-09-30T03:33:48.816Z,32.65
2022-09-30T03:36:50.267Z,26.17
2022-09-30T03:39:59.221Z,29.52
2022-09-30T03:42:45.896Z,25.00
2022-09-30T03:45:31.873Z,23.30
2022-09-30T03:48:06.857Z,23.25
2022-09-30T03:50:37.257Z,24.73
2022-09-30T03:53:11.114Z,22.20
2022-09-30T03:55:51.768Z,24.42
2022-09-30T03:58:25.034Z,23.23
2022-09-30T04:00:54.459Z,34.58
2022-09-30T04:03:23.531Z,24.77
2022-09-30T04:05:51.821Z,39.97
2022-09-30T04:08:20.130Z,25.52
2022-09-30T04:10:48.326Z,31.20
2022-09-30T04:13:16.393Z,23.77
2022-09-30T04:15:44.465Z,36.08
2022-09-30T04:18:12.598Z,29.65
2022-09-30T04:20:40.753Z,46.25
2022-09-30T04:23:09.237Z,29.42
2022-09-30T04:25:37.759Z,36.65
2022-09-30T04:28:05.932Z,30.38
2022-09-30T04:30:34.013Z,34.28
2022-09-30T04:33:02.111Z,38.38
2022-09-30T04:35:30.327Z,29.80
2022-09-30T04:37:58.453Z,33.00
2022-09-30T04:40:26.571Z,34.85
2022-09-30T04:42:58.252Z,23.42
2022-09-30T04:45:26.569Z,32.78
2022-09-30T04:47:54.744Z,43.20
2022-09-30T04:50:22.949Z,44.42
2022-09-30T04:52:51.580Z,37.17
2022-09-30T04:55:19.880Z,35.17
2022-09-30T04:57:47.979Z,35.20
2022-09-30T05:00:18.362Z,41.92
2022-09-30T05:02:47.556Z,37.15
2022-09-30T05:05:15.788Z,44.10
2022-09-30T05:07:45.708Z,31.95
2022-09-30T05:10:13.839Z,36.88
2022-09-30T05:12:42.031Z,35.75
2022-09-30T05:15:10.766Z,34.55
2022-09-30T05:17:39.078Z,29.25
2022-09-30T05:20:10.897Z,32.20
2022-09-30T05:22:39.303Z,33.20
2022-09-30T05:25:08.166Z,24.90
2022-09-30T05:27:36.563Z,28.05
2022-09-30T05:30:06.631Z,33.05
2022-09-30T05:32:35.249Z,24.33
2022-09-30T05:35:03.885Z,29.20
2022-09-30T05:37:32.064Z,27.58
2022-09-30T05:40:01.156Z,23.65
2022-09-30T05:42:30.975Z,26.88
2022-09-30T05:44:59.132Z,28.52
2022-09-30T05:47:27.194Z,32.78
2022-09-30T05:49:56.278Z,29.45
2022-09-30T05:52:24.543Z,46.33
2022-09-30T05:54:52.708Z,37.58
2022-09-30T05:57:21.172Z,39.67
2022-09-30T05:59:49.996Z,42.03
2022-09-30T06:02:18.220Z,42.63
2022-09-30T06:04:46.723Z,39.70
2022-09-30T06:07:15.250Z,28.13
2022-09-30T06:09:43.717Z,35.28
2022-09-30T06:12:11.907Z,33.95
2022-09-30T06:14:40.061Z,33.97
2022-09-30T06:17:08.700Z,39.50
2022-09-30T06:19:36.896Z,35.40
2022-09-30T06:22:05.116Z,32.17
2022-09-30T06:24:33.284Z,34.92
2022-09-30T06:27:01.530Z,31.70
2022-09-30T06:29:29.656Z,48.97
2022-09-30T06:31:57.716Z,27.30
2022-09-30T06:34:25.865Z,31.73
2022-09-30T06:36:54.270Z,39.78
2022-09-30T06:39:22.438Z,36.63
2022-09-30T06:41:50.612Z,27.85
2022-09-30T06:44:26.132Z,25.20
2022-09-30T06:46:54.894Z,35.90
2022-09-30T06:49:23.972Z,34.92
2022-09-30T06:51:52.353Z,26.15
2022-09-30T06:54:21.163Z,19.50
2022-09-30T06:56:49.938Z,28.48
2022-09-30T06:59:18.026Z,41.35
2022-09-30T07:01:46.453Z,31.25
2022-09-30T07:04:15.071Z,28.75
2022-09-30T07:06:43.183Z,30.77
2022-09-30T07:09:12.361Z,23.65
2022-09-30T07:11:40.749Z,20.83
2022-09-30T07:14:10.326Z,24.83
2022-09-30T07:16:38.620Z,38.53
2022-09-30T07:19:09.580Z,38.28
2022-09-30T07:21:37.858Z,27.55
2022-09-30T07:24:06.081Z,31.23
2022-09-30T07:26:34.457Z,29.88
2022-09-30T07:29:03.641Z,32.92
2022-09-30T07:31:33.599Z,34.33
2022-09-30T07:34:08.363Z,32.53
2022-09-30T07:36:41.816Z,34.10
2022-09-30T07:39:11.274Z,30.05
2022-09-30T07:41:40.683Z,31.75
2022-09-30T07:44:14.632Z,32.38
2022-09-30T07:46:44.698Z,32.65
2022-09-30T07:49:24.616Z,35.72
2022-09-30T07:51:59.802Z,31.17
2022-09-30T07:54:31.237Z,29.58
2022-09-30T07:57:10.587Z,24.40
2022-09-30T07:59:41.672Z,37.83
2022-09-30T08:02:17.124Z,29.02
2022-09-30T08:04:45.911Z,27.73
2022-09-30T08:07:16.699Z,38.10
2022-09-30T08:09:45.354Z,29.48
2022-09-30T08:12:13.709Z,32.67
2022-09-30T08:14:42.205Z,28.38
2022-09-30T08:17:12.746Z,33.47
2022-09-30T08:19:44.264Z,27.63
2022-09-30T08:22:16.666Z,27.35
2022-09-30T08:24:44.834Z,29.00
2022-09-30T08:27:13.349Z,27.58
2022-09-30T08:30:00.165Z,27.35
2022-09-30T08:32:32.938Z,34.92
2022-09-30T08:35:01.273Z,24.60
2022-09-30T08:37:29.647Z,26.98
2022-09-30T08:39:58.038Z,23.27
2022-09-30T08:42:39.556Z,25.40
2022-09-30T08:45:41.850Z,25.58
2022-09-30T08:48:31.858Z,25.45
2022-09-30T08:51:17.619Z,27.65
2022-09-30T08:53:47.765Z,23.45
2022-09-30T08:56:30.296Z,33.13
2022-09-30T08:59:41.145Z,39.35
2022-09-30T09:02:32.360Z,29.75
2022-09-30T09:05:05.119Z,22.90
2022-09-30T09:07:58.508Z,30.42
2022-09-30T09:10:30.577Z,45.33
2022-09-30T09:13:17.352Z,30.17
2022-09-30T09:16:00.908Z,27.38
2022-09-30T09:19:12.993Z,25.83
2022-09-30T09:21:57.449Z,26.38
2022-09-30T09:24:53.660Z,23.90
2022-09-30T09:27:36.537Z,26.23
2022-09-30T09:30:09.165Z,29.02
2022-09-30T09:32:37.770Z,25.27
2022-09-30T09:35:48.760Z,25.58
2022-09-30T09:38:36.072Z,23.75
2022-09-30T09:41:53.864Z,24.70
2022-09-30T09:44:36.413Z,29.60
2022-09-30T09:47:17.186Z,40.15
2022-09-30T09:50:13.453Z,30.05
2022-09-30T09:53:22.906Z,25.48
2022-09-30T09:55:59.316Z,20.10
2022-09-30T09:58:27.443Z,22.73
2022-09-30T10:01:32.579Z,31.17
2022-09-30T10:04:16.734Z,24.75
2022-09-30T10:06:50.941Z,24.50
2022-09-30T10:09:44.916Z,36.97
2022-09-30T10:12:12.738Z,18.80
2022-09-30T10:14:47.537Z,20.83
2022-09-30T10:17:22.387Z,32.58
2022-09-30T10:19:59.439Z,20.52
2022-09-30T10:22:30.638Z,21.88
2022-09-30T10:25:13.089Z,21.27
2022-09-30T10:27:55.995Z,26.52
2022-09-30T10:30:53.722Z,21.08
2022-09-30T10:33:24.626Z,23.88
2022-09-30T10:36:02.356Z,18.48
2022-09-30T10:38:32.316Z,26.80
2022-09-30T10:41:01.813Z,20.73
2022-09-30T10:43:44.773Z,19.48
2022-09-30T10:46:27.416Z,21.85
2022-09-30T10:48:58.049Z,20.60
2022-09-30T10:51:36.363Z,24.67
2022-09-30T10:54:06.269Z,20.52
2022-09-30T10:56:40.384Z,24.52
2022-09-30T10:59:37.564Z,26.70
2022-09-30T11:02:14.324Z,21.58
2022-09-30T11:04:49.077Z,26.38
2022-09-30T11:07:32.546Z,24.73
2022-09-30T11:10:17.067Z,21.17
2022-09-30T11:13:08.241Z,17.20
2022-09-30T11:16:03.860Z,19.73
2022-09-30T11:18:55.432Z,19.63
2022-09-30T11:22:12.042Z,24.17
2022-09-30T11:24:46.806Z,21.63
2022-09-30T11:27:34.086Z,23.23
2022-09-30T11:30:17.094Z,34.80
2022-09-30T11:33:38.876Z,17.50
2022-09-30T11:37:00.949Z,23.35
2022-09-30T11:40:01.254Z,30.13
2022-09-30T11:42:47.770Z,59.03
2022-09-30T11:45:46.769Z,18.83
2022-09-30T11:48:32.846Z,20.88
2022-09-30T11:51:18.984Z,24.88
2022-09-30T11:54:02.115Z,27.30
2022-09-30T11:57:06.777Z,31.80
2022-09-30T11:59:48.375Z,101.85
2022-09-30T12:02:40.802Z,16.65
2022-09-30T12:05:26.714Z,25.10
2022-09-30T12:08:24.841Z,76.60
2022-09-30T12:10:59.717Z,17.92
2022-09-30T12:13:34.943Z,16.67
2022-09-30T12:16:07.514Z,24.33
2022-09-30T12:18:42.580Z,48.58
2022-09-30T12:21:59.373Z,35.28
2022-09-30T12:24:41.965Z,22.02
2022-09-30T12:27:27.961Z,25.40
2022-09-30T12:30:19.066Z,21.02
2022-09-30T12:33:10.788Z,32.72
2022-09-30T12:35:48.090Z,28.08
2022-09-30T12:38:50.940Z,17.70
2022-09-30T12:41:48.348Z,31.40
2022-09-30T12:44:52.726Z,29.02
2022-09-30T12:47:46.029Z,21.05
2022-09-30T12:50:27.549Z,19.95
2022-09-30T12:52:57.652Z,19.17
2022-09-30T12:55:42.065Z,103.15
2022-09-30T12:58:30.881Z,0.00
2022-09-30T13:01:26.073Z,0.00
2022-09-30T13:04:00.172Z,0.43
2022-09-30T13:06:47.965Z,0.00
2022-09-30T13:09:37.951Z,0.10
2022-09-30T13:12:15.611Z,0.00
2022-09-30T13:14:44.101Z,0.00
2022-09-30T13:17:12.654Z,0.00
2022-09-30T13:19:52.025Z,0.00
2022-09-30T13:22:29.946Z,0.10
2022-09-30T13:25:00.864Z,0.30
2022-09-30T13:27:55.486Z,0.00
2022-09-30T13:30:29.866Z,0.00
2022-09-30T13:33:02.423Z,0.00
2022-09-30T13:35:48.750Z,0.10
2022-09-30T13:38:20.358Z,0.00
2022-09-30T13:41:21.934Z,0.00
2022-09-30T13:44:17.952Z,0.00
2022-09-30T13:47:10.427Z,0.00
2022-09-30T13:49:53.317Z,0.28
2022-09-30T13:52:35.135Z,0.00
2022-09-30T13:55:12.905Z,0.00
2022-09-30T13:58:46.995Z,0.00
2022-09-30T14:02:00.986Z,0.00
2022-09-30T14:04:55.397Z,0.00
2022-09-30T14:07:55.292Z,0.00
2022-09-30T14:11:21.382Z,0.10
2022-09-30T14:14:05.409Z,0.00
2022-09-30T14:16:55.335Z,0.00
2022-09-30T14:19:47.597Z,0.00
2022-09-30T14:22:16.217Z,0.00
2022-09-30T14:24:44.118Z,0.10
2022-09-30T14:27:49.295Z,0.00
2022-09-30T14:30:25.419Z,0.00
2022-09-30T14:32:58.252Z,0.00
2022-09-30T14:35:34.990Z,0.00
2022-09-30T14:38:21.028Z,0.00
2022-09-30T14:40:57.018Z,0.00
2022-09-30T14:43:39.038Z,0.10
2022-09-30T14:46:25.095Z,0.00
2022-09-30T14:48:54.489Z,0.30
2022-09-30T14:51:24.151Z,0.00
2022-09-30T14:54:02.349Z,0.10
2022-09-30T14:56:35.674Z,0.00
2022-09-30T14:59:28.081Z,0.00
2022-09-30T15:02:17.109Z,0.40
2022-09-30T15:05:00.362Z,0.10
2022-09-30T15:07:28.495Z,0.00
2022-09-30T15:10:02.151Z,0.10
2022-09-30T15:12:30.941Z,0.10
2022-09-30T15:15:00.510Z,0.00
2022-09-30T15:17:36.321Z,0.00
2022-09-30T15:20:32.510Z,0.00
2022-09-30T15:23:18.985Z,0.00
2022-09-30T15:25:47.365Z,0.00
2022-09-30T15:28:15.436Z,0.00
2022-09-30T15:30:43.616Z,0.10
2022-09-30T15:33:23.911Z,0.00
2022-09-30T15:35:53.576Z,0.13
2022-09-30T15:38:26.287Z,0.00
2022-09-30T15:41:09.336Z,0.00
2022-09-30T15:43:51.885Z,0.00
2022-09-30T15:46:29.786Z,0.00
2022-09-30T15:49:03.903Z,0.13
2022-09-30T15:51:39.685Z,0.00
2022-09-30T15:54:16.279Z,0.00
2022-09-30T15:56:46.336Z,0.13
2022-09-30T15:59:14.918Z,0.00
2022-09-30T16:01:48.055Z,0.00
2022-09-30T16:04:15.808Z,0.00
2022-09-30T16:07:00.740Z,0.00
2022-09-30T16:09:37.713Z,0.00
2022-09-30T16:12:14.401Z,0.00
2022-09-30T16:15:14.246Z,0.00
2022-09-30T16:17:53.162Z,0.00
2022-09-30T16:20:24.979Z,0.00
2022-09-30T16:22:55.731Z,0.00
2022-09-30T16:25:33.755Z,0.00
2022-09-30T16:28:13.559Z,0.00
2022-09-30T16:30:44.878Z,0.00
2022-09-30T16:33:15.114Z,0.00
2022-09-30T16:35:44.539Z,0.00
2022-09-30T16:38:18.463Z,0.00
2022-09-30T16:40:46.566Z,0.00
2022-09-30T16:43:14.943Z,0.00
2022-09-30T16:45:43.922Z,0.00
2022-09-30T16:48:17.169Z,0.00
2022-09-30T16:51:15.613Z,0.00
2022-09-30T16:53:44.241Z,0.00
2022-09-30T16:56:16.897Z,0.00
2022-09-30T16:58:46.232Z,0.00
2022-09-30T17:01:20.802Z,0.00
2022-09-30T17:03:56.837Z,0.00
2022-09-30T17:06:50.476Z,0.00
2022-09-30T17:09:18.454Z,0.00
2022-09-30T17:11:53.385Z,0.00
2022-09-30T17:14:45.397Z,0.00
2022-09-30T17:17:14.078Z,0.08
2022-09-30T17:19:42.388Z,0.10
2022-09-30T17:22:14.545Z,0.20
2022-09-30T17:24:47.746Z,0.00
2022-09-30T17:27:15.627Z,0.00
2022-09-30T17:29:43.626Z,0.35
2022-09-30T17:32:11.457Z,0.00
2022-09-30T17:34:41.362Z,0.10
2022-09-30T17:37:09.402Z,0.00
2022-09-30T17:39:37.608Z,0.00
2022-09-30T17:42:26.739Z,0.63
2022-09-30T17:44:57.567Z,0.10
2022-09-30T17:47:26.874Z,0.17
2022-09-30T17:49:55.248Z,0.10
2022-09-30T17:52:26.690Z,0.10
2022-09-30T17:58:44.135Z,0.03
2022-09-30T18:01:15.500Z,0.10
2022-09-30T18:03:45.570Z,0.10
2022-09-30T18:06:18.565Z,0.10
2022-09-30T18:08:51.580Z,0.10
2022-09-30T18:11:22.873Z,0.10
2022-09-30T18:13:58.784Z,0.10
2022-09-30T18:16:30.873Z,0.17
2022-09-30T18:19:01.327Z,0.00
2022-09-30T18:21:30.207Z,0.10
2022-09-30T18:24:03.234Z,0.10
2022-09-30T18:26:35.920Z,0.10
2022-09-30T18:29:05.556Z,0.10
2022-09-30T18:31:38.145Z,0.10
2022-09-30T18:34:07.405Z,0.10
2022-09-30T18:36:37.502Z,0.10
2022-09-30T18:39:05.981Z,0.10
2022-09-30T18:41:35.938Z,0.10
2022-09-30T18:44:04.011Z,0.10
2022-09-30T18:46:31.942Z,0.10
2022-09-30T18:49:01.172Z,0.10
2022-09-30T18:51:31.154Z,0.38
2022-09-30T18:54:07.256Z,0.32
2022-09-30T18:56:38.757Z,0.10
2022-09-30T19:01:37.921Z,0.10
2022-09-30T19:04:07.849Z,0.10
2022-09-30T19:06:40.606Z,0.10
2022-09-30T19:09:12.884Z,0.13
2022-09-30T19:11:46.412Z,0.10
2022-09-30T19:14:17.437Z,0.10
2022-09-30T19:16:48.629Z,0.10
2022-09-30T19:19:20.715Z,0.30
2022-09-30T19:21:49.507Z,0.22
2022-09-30T19:24:17.622Z,0.20
2022-09-30T19:26:54.644Z,0.10
2022-09-30T19:29:23.676Z,0.30
2022-09-30T19:31:51.715Z,0.10
2022-09-30T19:34:31.159Z,0.10
2022-09-30T19:37:00.115Z,0.10
2022-09-30T19:39:41.644Z,0.20
2022-09-30T19:42:14.515Z,0.10
2022-09-30T19:44:42.476Z,0.10
2022-09-30T19:50:04.258Z,0.10
2022-09-30T19:52:32.530Z,0.20
2022-09-30T19:55:11.248Z,0.13
2022-09-30T19:57:42.801Z,0.10
2022-09-30T20:00:12.961Z,0.20
2022-09-30T20:02:41.200Z,0.10
2022-09-30T20:05:09.706Z,0.10
2022-09-30T20:07:37.450Z,0.35
2022-09-30T20:10:06.360Z,0.13
2022-09-30T20:12:34.111Z,0.10
2022-09-30T20:15:20.678Z,0.10
2022-09-30T20:17:55.182Z,0.10
2022-09-30T20:20:37.223Z,0.10
2022-09-30T20:23:05.200Z,0.10
2022-09-30T20:25:35.263Z,0.20
2022-09-30T20:28:04.881Z,0.20
2022-09-30T20:30:34.445Z,0.10
2022-09-30T20:33:04.463Z,0.10
2022-09-30T20:35:36.661Z,0.10
2022-09-30T20:38:04.755Z,0.10
2022-09-30T20:40:34.040Z,0.20
2022-09-30T20:43:04.124Z,0.10
2022-09-30T20:45:32.060Z,0.10
2022-09-30T20:47:59.965Z,0.10
2022-09-30T20:50:36.889Z,0.10
2022-09-30T20:53:14.055Z,0.20
2022-09-30T20:55:44.252Z,0.10
2022-09-30T20:58:13.053Z,0.20
2022-09-30T21:00:42.620Z,0.10
2022-09-30T21:03:13.809Z,0.10
2022-09-30T21:05:41.748Z,0.10
2022-09-30T21:08:09.474Z,0.10
2022-09-30T21:10:38.617Z,0.10
2022-09-30T21:13:10.501Z,0.10
2022-09-30T21:15:39.499Z,0.10
2022-09-30T21:18:08.156Z,0.10
2022-09-30T21:20:36.462Z,0.20
2022-09-30T21:23:04.753Z,0.20
2022-09-30T21:25:32.799Z,0.10
2022-09-30T21:28:00.918Z,0.20
2022-09-30T21:30:28.943Z,0.20
2022-09-30T21:32:56.775Z,0.20
2022-09-30T21:35:24.647Z,0.40
2022-09-30T21:37:52.613Z,0.20
2022-09-30T21:40:20.581Z,0.20
2022-09-30T21:42:48.317Z,0.28
2022-09-30T21:45:17.011Z,0.20
2022-09-30T21:47:44.760Z,0.20
2022-09-30T21:50:12.506Z,0.10
2022-09-30T21:52:41.307Z,0.10
2022-09-30T21:55:11.807Z,0.30
2022-09-30T21:57:40.155Z,0.32
2022-09-30T22:00:08.731Z,0.20
2022-09-30T22:02:41.647Z,0.10
2022-09-30T22:05:10.969Z,0.20
2022-09-30T22:07:39.024Z,0.17
2022-09-30T22:10:09.055Z,0.20
2022-09-30T22:12:36.873Z,0.10
2022-09-30T22:15:05.222Z,0.10
2022-09-30T22:17:33.065Z,0.20
2022-09-30T22:20:01.197Z,0.20
2022-09-30T22:22:29.010Z,0.10
2022-09-30T22:24:57.048Z,0.20
2022-09-30T22:27:24.961Z,0.10
2022-09-30T22:29:52.813Z,0.43
2022-09-30T22:32:20.598Z,0.20
2022-09-30T22:35:07.353Z,0.10
2022-09-30T22:38:08.240Z,0.10
2022-09-30T22:40:36.613Z,0.10
2022-09-30T22:43:04.811Z,0.63
2022-09-30T22:45:32.626Z,0.57
2022-09-30T22:48:00.596Z,0.10
2022-09-30T22:50:28.834Z,0.20
2022-09-30T22:52:58.012Z,0.20
2022-09-30T22:55:26.137Z,0.20
2022-09-30T22:57:53.923Z,0.20
2022-09-30T23:00:21.698Z,0.10
2022-09-30T23:02:52.073Z,0.20
2022-09-30T23:05:21.021Z,0.10
2022-09-30T23:07:48.778Z,1.05
2022-09-30T23:10:16.942Z,0.22
2022-09-30T23:12:44.749Z,0.30
2022-09-30T23:15:12.806Z,0.20
2022-09-30T23:17:40.878Z,0.10
2022-09-30T23:20:09.034Z,0.30
2022-09-30T23:22:36.785Z,0.20
2022-09-30T23:25:05.197Z,0.20
2022-09-30T23:27:32.964Z,0.20
2022-09-30T23:30:00.749Z,0.10
2022-09-30T23:32:28.542Z,0.20
2022-09-30T23:34:56.349Z,0.20
2022-09-30T23:37:24.108Z,0.20
2022-09-30T23:39:51.854Z,0.20
2022-09-30T23:42:20.233Z,0.20
2022-09-30T23:44:48.060Z,0.20
2022-09-30T23:47:18.383Z,0.28
2022-09-30T23:49:46.359Z,0.20
2022-09-30T23:52:14.885Z,0.20
2022-09-30T23:54:43.429Z,0.20
2022-09-30T23:57:11.764Z,0.20
2022-09-30T23:59:39.744Z,0.20
