createdAt,value
2022-12-19T00:01:55.242Z,15.40
2022-12-19T00:04:22.474Z,16.83
2022-12-19T00:06:49.621Z,17.27
2022-12-19T00:09:16.779Z,15.55
2022-12-19T00:11:43.937Z,15.73
2022-12-19T00:14:11.892Z,16.92
2022-12-19T00:16:39.112Z,15.93
2022-12-19T00:19:06.606Z,16.60
2022-12-19T00:21:35.096Z,15.55
2022-12-19T00:24:03.126Z,16.63
2022-12-19T00:26:31.839Z,16.98
2022-12-19T00:29:01.217Z,16.88
2022-12-19T00:31:29.786Z,16.45
2022-12-19T00:33:57.195Z,15.43
2022-12-19T00:36:26.472Z,15.95
2022-12-19T00:38:54.237Z,16.13
2022-12-19T00:41:23.000Z,16.42
2022-12-19T00:43:54.409Z,16.58
2022-12-19T00:46:21.627Z,15.20
2022-12-19T00:48:48.808Z,15.77
2022-12-19T00:51:20.672Z,14.35
2022-12-19T00:53:48.464Z,15.80
2022-12-19T00:56:20.764Z,16.35
2022-12-19T00:58:48.020Z,15.88
2022-12-19T01:01:17.025Z,15.35
2022-12-19T01:04:04.536Z,15.07
2022-12-19T01:06:31.462Z,15.13
2022-12-19T01:08:59.097Z,14.82
2022-12-19T01:11:45.197Z,15.75
2022-12-19T01:14:18.988Z,14.70
2022-12-19T01:16:48.065Z,15.25
2022-12-19T01:19:15.297Z,15.48
2022-12-19T01:21:42.489Z,15.05
2022-12-19T01:24:10.213Z,14.75
2022-12-19T01:26:37.531Z,15.43
2022-12-19T01:29:05.260Z,14.75
2022-12-19T01:31:33.580Z,15.02
2022-12-19T01:34:01.558Z,14.40
2022-12-19T01:36:28.934Z,15.00
2022-12-19T01:38:56.754Z,14.95
2022-12-19T01:41:24.018Z,15.52
2022-12-19T01:43:56.263Z,14.70
2022-12-19T01:46:35.446Z,15.18
2022-12-19T01:49:02.969Z,15.50
2022-12-19T01:51:35.516Z,15.88
2022-12-19T01:54:05.816Z,15.27
2022-12-19T01:56:36.023Z,15.38
2022-12-19T01:59:07.006Z,15.13
2022-12-19T02:01:34.984Z,14.90
2022-12-19T02:04:03.129Z,15.27
2022-12-19T02:06:31.327Z,15.80
2022-12-19T02:08:58.593Z,15.48
2022-12-19T02:11:25.742Z,16.77
2022-12-19T02:13:53.237Z,16.52
2022-12-19T02:16:35.717Z,17.13
2022-12-19T02:19:09.033Z,15.73
2022-12-19T02:21:57.147Z,17.95
2022-12-19T02:24:30.325Z,16.35
2022-12-19T02:26:59.577Z,16.35
2022-12-19T02:29:42.381Z,15.38
2022-12-19T02:32:16.237Z,16.75
2022-12-19T02:34:44.716Z,16.60
2022-12-19T02:37:14.381Z,16.83
2022-12-19T02:39:41.936Z,16.77
2022-12-19T02:42:10.749Z,18.23
2022-12-19T02:44:52.933Z,17.17
2022-12-19T02:47:21.222Z,18.67
2022-12-19T02:49:48.448Z,17.92
2022-12-19T02:52:21.629Z,17.17
2022-12-19T02:54:52.571Z,18.00
2022-12-19T02:57:19.694Z,17.88
2022-12-19T02:59:49.884Z,17.70
2022-12-19T03:02:33.789Z,17.05
2022-12-19T03:05:10.217Z,16.67
2022-12-19T03:07:41.115Z,17.35
2022-12-19T03:10:08.631Z,17.63
2022-12-19T03:12:39.520Z,17.55
2022-12-19T03:15:09.944Z,17.25
2022-12-19T03:17:40.535Z,18.77
2022-12-19T03:20:40.481Z,16.80
2022-12-19T03:23:07.714Z,17.85
2022-12-19T03:25:35.324Z,17.00
2022-12-19T03:28:05.646Z,17.02
2022-12-19T03:30:34.105Z,18.00
2022-12-19T03:33:01.921Z,17.13
2022-12-19T03:35:31.254Z,17.17
2022-12-19T03:37:59.319Z,17.45
2022-12-19T03:40:27.538Z,17.10
2022-12-19T03:43:12.644Z,17.30
2022-12-19T03:45:58.571Z,17.75
2022-12-19T03:48:37.671Z,16.40
2022-12-19T03:51:23.594Z,17.92
2022-12-19T03:54:00.290Z,17.30
2022-12-19T03:56:33.614Z,17.55
2022-12-19T03:59:12.059Z,16.92
2022-12-19T04:01:39.829Z,16.42
2022-12-19T04:04:10.271Z,17.08
2022-12-19T04:06:38.494Z,17.45
2022-12-19T04:09:06.261Z,17.67
2022-12-19T04:11:38.725Z,17.50
2022-12-19T04:14:08.213Z,16.50
2022-12-19T04:17:02.173Z,15.68
2022-12-19T04:19:38.676Z,17.77
2022-12-19T04:22:12.713Z,17.80
2022-12-19T04:24:41.245Z,17.42
2022-12-19T04:27:09.189Z,18.25
2022-12-19T04:29:37.469Z,17.70
2022-12-19T04:32:05.594Z,17.02
2022-12-19T04:34:32.972Z,17.48
2022-12-19T04:37:03.549Z,17.60
2022-12-19T04:39:30.931Z,17.15
2022-12-19T04:41:58.170Z,16.75
2022-12-19T04:44:25.305Z,17.40
2022-12-19T04:46:52.473Z,19.33
2022-12-19T04:49:19.656Z,18.75
2022-12-19T04:51:46.827Z,17.67
2022-12-19T04:54:14.024Z,17.63
2022-12-19T04:56:41.218Z,18.38
2022-12-19T04:59:08.350Z,18.15
2022-12-19T05:01:35.651Z,18.50
2022-12-19T05:04:04.592Z,18.52
2022-12-19T05:06:32.197Z,19.15
2022-12-19T05:08:59.370Z,18.45
2022-12-19T05:11:26.478Z,17.75
2022-12-19T05:13:53.629Z,18.55
2022-12-19T05:16:20.864Z,18.48
2022-12-19T05:18:48.143Z,17.00
2022-12-19T05:21:15.326Z,18.42
2022-12-19T05:23:42.656Z,18.02
2022-12-19T05:26:09.852Z,19.65
2022-12-19T05:28:37.008Z,16.85
2022-12-19T05:31:08.715Z,17.88
2022-12-19T05:33:36.413Z,18.92
2022-12-19T05:36:03.651Z,19.42
2022-12-19T05:38:31.252Z,18.30
2022-12-19T05:40:58.547Z,18.88
2022-12-19T05:43:25.753Z,19.13
2022-12-19T05:45:52.901Z,17.80
2022-12-19T05:48:20.149Z,18.23
2022-12-19T05:50:50.523Z,17.88
2022-12-19T05:53:25.746Z,17.65
2022-12-19T05:55:53.222Z,17.95
2022-12-19T05:58:20.418Z,18.02
2022-12-19T06:00:47.982Z,18.63
2022-12-19T06:03:15.190Z,18.42
2022-12-19T06:05:42.367Z,18.52
2022-12-19T06:08:10.331Z,18.50
2022-12-19T06:10:38.768Z,18.85
2022-12-19T06:13:06.185Z,18.25
2022-12-19T06:15:33.332Z,17.52
2022-12-19T06:18:00.460Z,18.73
2022-12-19T06:20:27.722Z,18.77
2022-12-19T06:22:54.853Z,17.98
2022-12-19T06:25:22.034Z,19.33
2022-12-19T06:27:49.145Z,18.85
2022-12-19T06:30:16.292Z,18.42
2022-12-19T06:32:43.453Z,17.83
2022-12-19T06:35:10.667Z,16.55
2022-12-19T06:37:39.556Z,18.17
2022-12-19T06:40:07.192Z,17.33
2022-12-19T06:42:34.326Z,16.40
2022-12-19T06:45:01.467Z,16.40
2022-12-19T06:47:28.609Z,16.25
2022-12-19T06:49:55.742Z,17.25
2022-12-19T06:52:22.891Z,15.23
2022-12-19T06:54:50.061Z,16.35
2022-12-19T06:57:17.212Z,17.92
2022-12-19T06:59:44.429Z,17.88
2022-12-19T07:02:11.670Z,17.70
2022-12-19T07:04:44.182Z,17.77
2022-12-19T07:07:11.380Z,18.00
2022-12-19T07:09:38.543Z,17.75
2022-12-19T07:12:08.810Z,17.30
2022-12-19T07:14:35.986Z,17.10
2022-12-19T07:17:03.618Z,16.52
2022-12-19T07:19:31.797Z,17.40
2022-12-19T07:22:00.536Z,16.75
2022-12-19T07:24:27.886Z,16.83
2022-12-19T07:26:55.151Z,17.00
2022-12-19T07:29:22.271Z,17.33
2022-12-19T07:31:49.454Z,16.42
2022-12-19T07:34:16.597Z,16.13
2022-12-19T07:36:43.697Z,17.63
2022-12-19T07:39:10.842Z,15.38
2022-12-19T07:41:38.441Z,16.80
2022-12-19T07:44:07.217Z,16.48
2022-12-19T07:46:34.494Z,15.48
2022-12-19T07:49:01.601Z,16.83
2022-12-19T07:51:29.048Z,17.13
2022-12-19T07:53:56.250Z,17.08
2022-12-19T07:56:23.482Z,16.50
2022-12-19T07:58:52.070Z,16.58
2022-12-19T08:01:19.549Z,16.83
2022-12-19T08:03:46.825Z,16.35
2022-12-19T08:06:13.977Z,16.73
2022-12-19T08:08:41.216Z,15.25
2022-12-19T08:11:11.383Z,16.25
2022-12-19T08:13:43.246Z,16.35
2022-12-19T08:16:13.297Z,16.23
2022-12-19T08:18:40.632Z,14.80
2022-12-19T08:21:08.518Z,16.65
2022-12-19T08:23:35.661Z,14.55
2022-12-19T08:26:03.928Z,15.85
2022-12-19T08:28:32.031Z,15.82
2022-12-19T08:30:59.933Z,14.43
2022-12-19T08:33:27.307Z,15.98
2022-12-19T08:35:54.944Z,15.80
2022-12-19T08:38:22.139Z,15.10
2022-12-19T08:40:53.431Z,14.82
2022-12-19T08:43:20.752Z,14.32
2022-12-19T08:45:50.995Z,15.35
2022-12-19T08:48:18.398Z,14.73
2022-12-19T08:50:56.705Z,14.10
2022-12-19T08:53:26.589Z,13.65
2022-12-19T08:55:58.343Z,13.30
2022-12-19T08:58:25.778Z,13.50
2022-12-19T09:00:57.588Z,12.98
2022-12-19T09:03:31.645Z,12.68
2022-12-19T09:06:18.616Z,12.15
2022-12-19T09:08:46.898Z,11.52
2022-12-19T09:11:19.179Z,11.73
2022-12-19T09:13:47.008Z,12.90
2022-12-19T09:16:19.159Z,14.75
2022-12-19T09:18:48.773Z,13.05
2022-12-19T09:21:16.647Z,12.35
2022-12-19T09:23:45.945Z,12.93
2022-12-19T09:26:14.907Z,12.15
2022-12-19T09:28:42.186Z,11.63
2022-12-19T09:31:12.582Z,11.02
2022-12-19T09:33:43.565Z,11.75
2022-12-19T09:36:18.627Z,12.57
2022-12-19T09:38:45.736Z,12.02
2022-12-19T09:41:25.229Z,11.23
2022-12-19T09:44:11.172Z,12.10
2022-12-19T09:46:44.861Z,11.95
2022-12-19T09:49:14.239Z,11.25
2022-12-19T09:51:45.387Z,10.93
2022-12-19T09:54:17.121Z,12.73
2022-12-19T09:56:46.720Z,11.90
2022-12-19T09:59:14.437Z,12.77
2022-12-19T10:01:56.373Z,11.95
2022-12-19T10:04:26.190Z,10.95
2022-12-19T10:07:11.128Z,11.00
2022-12-19T10:12:24.488Z,10.80
2022-12-19T10:12:43.381Z,11.10
2022-12-19T10:15:38.821Z,10.88
2022-12-19T10:18:06.080Z,11.27
2022-12-19T10:20:38.700Z,10.80
2022-12-19T10:23:05.846Z,11.27
2022-12-19T10:25:52.649Z,9.85
2022-12-19T10:28:43.078Z,10.27
2022-12-19T10:31:23.292Z,11.30
2022-12-19T10:34:01.500Z,10.13
2022-12-19T10:37:11.942Z,9.15
2022-12-19T10:39:43.936Z,9.60
2022-12-19T10:42:30.040Z,9.30
2022-12-19T10:44:58.288Z,8.32
2022-12-19T10:47:25.598Z,12.35
2022-12-19T10:49:52.746Z,10.32
2022-12-19T10:52:39.873Z,11.70
2022-12-19T10:55:21.138Z,10.77
2022-12-19T10:57:48.470Z,11.00
2022-12-19T11:00:17.427Z,11.43
2022-12-19T11:02:48.970Z,11.38
2022-12-19T11:05:25.437Z,11.02
2022-12-19T11:08:01.909Z,12.68
2022-12-19T11:11:30.863Z,13.00
2022-12-19T11:18:12.016Z,12.70
2022-12-19T11:20:13.848Z,15.43
2022-12-19T11:29:17.678Z,15.70
2022-12-19T11:29:39.847Z,15.25
2022-12-19T11:30:07.049Z,13.00
2022-12-19T11:30:41.124Z,13.07
2022-12-19T11:33:18.716Z,9.95
2022-12-19T11:35:50.993Z,8.90
2022-12-19T11:38:20.882Z,9.07
2022-12-19T11:40:50.883Z,8.65
2022-12-19T11:46:16.254Z,7.20
2022-12-19T11:48:55.957Z,8.05
2022-12-19T11:51:31.254Z,6.95
2022-12-19T11:54:16.455Z,7.00
2022-12-19T11:56:43.677Z,7.00
2022-12-19T11:59:40.374Z,6.88
2022-12-19T12:02:22.825Z,6.18
2022-12-19T12:05:02.870Z,6.15
2022-12-19T12:08:55.171Z,6.22
2022-12-19T12:12:18.223Z,6.88
2022-12-19T12:22:46.458Z,6.78
2022-12-19T12:28:36.262Z,6.70
2022-12-19T12:31:20.260Z,7.72
2022-12-19T12:31:43.660Z,10.68
2022-12-19T12:31:44.253Z,12.43
2022-12-19T12:31:56.857Z,7.50
2022-12-19T12:35:19.125Z,14.55
2022-12-19T12:35:32.769Z,13.20
2022-12-19T12:39:29.844Z,12.90
2022-12-19T12:42:09.805Z,13.63
2022-12-19T12:44:44.770Z,14.10
2022-12-19T12:47:18.885Z,13.38
2022-12-19T12:49:47.893Z,14.82
2022-12-19T12:52:17.520Z,13.82
2022-12-19T12:54:48.322Z,14.55
2022-12-19T12:57:41.912Z,13.70
2022-12-19T13:00:17.491Z,14.57
2022-12-19T13:02:56.811Z,14.50
2022-12-19T13:05:35.710Z,14.85
2022-12-19T13:08:03.484Z,15.50
2022-12-19T13:10:31.567Z,15.60
2022-12-19T13:13:01.603Z,15.05
2022-12-19T13:15:28.725Z,13.73
2022-12-19T13:17:55.858Z,14.15
2022-12-19T13:20:27.785Z,13.02
2022-12-19T13:22:58.445Z,14.50
2022-12-19T13:25:25.644Z,13.90
2022-12-19T13:28:01.792Z,14.57
2022-12-19T13:30:59.522Z,15.13
2022-12-19T13:33:20.247Z,13.68
2022-12-19T13:36:57.338Z,13.13
2022-12-19T13:40:01.456Z,13.20
2022-12-19T13:41:59.563Z,14.10
2022-12-19T13:44:27.139Z,14.75
2022-12-19T13:46:55.998Z,14.77
2022-12-19T13:49:43.437Z,15.38
2022-12-19T13:52:11.916Z,16.13
2022-12-19T13:54:46.854Z,15.57
2022-12-19T13:59:59.725Z,15.98
2022-12-19T14:02:43.639Z,16.10
2022-12-19T14:05:48.481Z,15.75
2022-12-19T14:08:09.178Z,15.77
2022-12-19T14:11:33.219Z,15.80
2022-12-19T14:14:00.778Z,17.88
2022-12-19T14:16:40.189Z,15.40
2022-12-19T14:19:22.134Z,14.63
2022-12-19T14:22:03.850Z,14.48
2022-12-19T14:24:36.618Z,15.13
2022-12-19T14:28:26.021Z,15.77
2022-12-19T14:30:30.584Z,16.23
2022-12-19T14:33:44.635Z,16.73
2022-12-19T14:36:07.638Z,14.85
2022-12-19T14:39:23.498Z,16.67
2022-12-19T14:41:27.502Z,15.40
2022-12-19T14:52:35.127Z,16.65
2022-12-19T14:54:04.129Z,17.45
2022-12-19T14:54:13.172Z,15.70
2022-12-19T14:54:28.465Z,17.08
2022-12-19T14:56:00.405Z,16.35
2022-12-19T14:58:55.580Z,17.40
2022-12-19T15:01:25.771Z,16.85
2022-12-19T15:04:49.467Z,14.40
2022-12-19T15:07:08.448Z,16.35
2022-12-19T15:11:06.814Z,15.57
2022-12-19T15:14:48.944Z,16.48
2022-12-19T15:18:22.656Z,16.00
2022-12-19T15:20:50.583Z,16.92
2022-12-19T15:23:21.959Z,16.48
2022-12-19T15:26:07.063Z,16.63
2022-12-19T15:28:55.700Z,18.20
2022-12-19T15:31:24.399Z,19.77
2022-12-19T15:36:38.986Z,16.63
2022-12-19T15:39:06.152Z,15.68
2022-12-19T15:41:33.544Z,16.27
2022-12-19T15:44:04.059Z,16.17
2022-12-19T15:46:32.352Z,17.83
2022-12-19T15:48:59.610Z,16.65
2022-12-19T15:51:26.776Z,16.15
2022-12-19T15:53:57.000Z,16.73
2022-12-19T15:56:33.781Z,16.75
2022-12-19T15:59:01.739Z,17.90
2022-12-19T16:01:32.194Z,16.92
2022-12-19T16:04:01.037Z,17.92
2022-12-19T16:06:28.484Z,17.45
2022-12-19T16:08:56.574Z,17.23
2022-12-19T16:11:24.861Z,15.45
2022-12-19T16:13:57.335Z,16.38
2022-12-19T16:16:25.340Z,16.75
2022-12-19T16:18:52.652Z,15.75
2022-12-19T16:21:33.296Z,17.60
2022-12-19T16:24:01.092Z,17.50
2022-12-19T16:26:35.411Z,17.42
2022-12-19T16:29:02.962Z,22.85
2022-12-19T16:31:30.284Z,20.20
2022-12-19T16:33:57.512Z,20.20
2022-12-19T16:36:24.797Z,18.83
2022-12-19T16:38:51.959Z,18.52
2022-12-19T16:41:21.676Z,19.52
2022-12-19T16:43:49.062Z,19.48
2022-12-19T16:46:17.949Z,20.00
2022-12-19T16:48:45.516Z,19.30
2022-12-19T16:51:18.967Z,20.80
2022-12-19T16:53:46.245Z,19.27
2022-12-19T16:56:21.775Z,24.42
2022-12-19T16:58:49.189Z,22.10
2022-12-19T17:01:16.710Z,21.33
2022-12-19T17:03:44.484Z,23.02
2022-12-19T17:06:16.451Z,22.52
2022-12-19T17:08:44.878Z,23.10
2022-12-19T17:11:16.687Z,24.30
2022-12-19T17:13:45.583Z,22.90
2022-12-19T17:16:13.338Z,22.00
2022-12-19T17:18:41.933Z,21.88
2022-12-19T17:21:15.586Z,21.30
2022-12-19T17:23:43.064Z,19.60
2022-12-19T17:26:14.133Z,20.98
2022-12-19T17:28:47.936Z,20.02
2022-12-19T17:31:26.591Z,20.58
2022-12-19T17:33:56.003Z,20.25
2022-12-19T17:36:31.181Z,22.27
2022-12-19T17:39:02.313Z,20.42
2022-12-19T17:41:30.527Z,22.05
2022-12-19T17:43:57.896Z,19.70
2022-12-19T17:46:26.220Z,21.10
2022-12-19T17:48:54.125Z,23.60
2022-12-19T17:51:22.597Z,24.10
2022-12-19T17:53:50.184Z,23.95
2022-12-19T17:56:18.855Z,26.67
2022-12-19T17:58:46.062Z,26.83
2022-12-19T18:01:23.638Z,24.98
2022-12-19T18:03:51.710Z,23.95
2022-12-19T18:06:18.932Z,21.10
2022-12-19T18:08:46.213Z,23.00
2022-12-19T18:11:21.613Z,19.45
2022-12-19T18:13:49.212Z,19.33
2022-12-19T18:16:18.594Z,20.95
2022-12-19T18:18:46.364Z,19.95
2022-12-19T18:21:15.776Z,15.80
2022-12-19T18:23:43.839Z,17.30
2022-12-19T18:26:12.302Z,16.67
2022-12-19T18:28:40.518Z,17.35
2022-12-19T18:31:18.939Z,16.15
2022-12-19T18:33:47.303Z,14.80
2022-12-19T18:36:25.717Z,32.78
2022-12-19T18:38:53.624Z,28.95
2022-12-19T18:41:20.866Z,37.08
2022-12-19T18:43:48.138Z,23.40
2022-12-19T18:46:20.526Z,15.02
2022-12-19T18:48:47.729Z,10.73
2022-12-19T18:51:18.800Z,12.70
2022-12-19T18:53:46.540Z,11.73
2022-12-19T18:56:13.692Z,10.38
2022-12-19T18:58:40.923Z,10.43
2022-12-19T19:01:11.916Z,9.73
2022-12-19T19:03:40.203Z,10.32
2022-12-19T19:06:16.252Z,9.75
2022-12-19T19:08:43.414Z,9.73
2022-12-19T19:11:10.715Z,9.48
2022-12-19T19:13:37.992Z,8.35
2022-12-19T19:16:13.449Z,9.27
2022-12-19T19:18:41.859Z,8.13
2022-12-19T19:21:12.486Z,8.60
2022-12-19T19:23:48.301Z,8.63
2022-12-19T19:26:15.530Z,8.90
2022-12-19T19:28:47.056Z,8.32
2022-12-19T19:33:47.461Z,8.82
2022-12-19T19:36:16.125Z,9.25
2022-12-19T19:38:44.799Z,9.52
2022-12-19T19:41:12.626Z,9.38
2022-12-19T19:43:40.106Z,8.35
2022-12-19T19:46:07.426Z,8.82
2022-12-19T19:48:34.641Z,9.45
2022-12-19T19:51:02.009Z,9.18
2022-12-19T19:53:29.151Z,8.48
2022-12-19T19:55:57.259Z,8.88
2022-12-19T19:58:24.559Z,8.95
2022-12-19T20:00:51.980Z,8.82
2022-12-19T20:03:23.079Z,9.23
2022-12-19T20:05:50.998Z,8.95
2022-12-19T20:08:18.240Z,8.18
2022-12-19T20:10:45.424Z,8.75
2022-12-19T20:13:12.623Z,8.27
2022-12-19T20:15:44.391Z,8.75
2022-12-19T20:18:15.048Z,9.07
2022-12-19T20:20:42.917Z,8.18
2022-12-19T20:23:10.114Z,9.35
2022-12-19T20:25:39.816Z,8.05
2022-12-19T20:28:06.972Z,8.75
2022-12-19T20:30:34.140Z,8.68
2022-12-19T20:33:01.327Z,8.73
2022-12-19T20:35:28.938Z,8.65
2022-12-19T20:37:56.110Z,8.90
2022-12-19T20:40:23.273Z,9.02
2022-12-19T20:42:50.404Z,8.73
2022-12-19T20:45:17.635Z,9.05
2022-12-19T20:47:44.804Z,9.57
2022-12-19T20:50:13.122Z,9.70
2022-12-19T20:52:40.288Z,9.50
2022-12-19T20:55:07.780Z,8.90
2022-12-19T20:57:34.944Z,10.10
2022-12-19T21:00:02.143Z,9.23
2022-12-19T21:02:40.999Z,10.05
2022-12-19T21:05:17.165Z,10.00
2022-12-19T21:07:44.647Z,9.57
2022-12-19T21:10:11.978Z,9.75
2022-12-19T21:12:45.507Z,9.23
2022-12-19T21:15:14.744Z,9.77
2022-12-19T21:17:41.916Z,13.10
2022-12-19T21:20:09.420Z,10.70
2022-12-19T21:22:36.644Z,10.52
2022-12-19T21:25:04.025Z,11.18
2022-12-19T21:27:31.176Z,11.10
2022-12-19T21:29:58.306Z,11.95
2022-12-19T21:32:25.470Z,11.00
2022-12-19T21:34:55.727Z,10.27
2022-12-19T21:37:24.336Z,12.60
2022-12-19T21:39:51.570Z,11.50
2022-12-19T21:42:18.704Z,11.63
2022-12-19T21:44:45.865Z,11.15
2022-12-19T21:47:13.163Z,11.38
2022-12-19T21:49:40.378Z,10.50
2022-12-19T21:52:07.655Z,11.18
2022-12-19T21:54:34.807Z,11.82
2022-12-19T21:57:01.958Z,12.18
2022-12-19T21:59:29.142Z,11.07
2022-12-19T22:01:56.413Z,10.02
2022-12-19T22:04:26.522Z,11.38
2022-12-19T22:06:53.758Z,11.32
2022-12-19T22:09:24.204Z,10.98
2022-12-19T22:11:51.783Z,10.88
2022-12-19T22:14:19.033Z,11.40
2022-12-19T22:16:46.310Z,11.52
2022-12-19T22:19:17.514Z,12.57
2022-12-19T22:21:45.059Z,11.00
2022-12-19T22:24:13.474Z,12.50
2022-12-19T22:26:41.133Z,10.73
2022-12-19T22:29:14.556Z,11.88
2022-12-19T22:31:42.199Z,13.05
2022-12-19T22:34:13.686Z,12.68
2022-12-19T22:36:41.530Z,13.15
2022-12-19T22:39:10.373Z,13.63
2022-12-19T22:41:37.975Z,14.25
2022-12-19T22:44:05.406Z,13.73
2022-12-19T22:46:33.921Z,14.05
2022-12-19T22:49:02.407Z,14.80
2022-12-19T22:51:30.428Z,13.82
2022-12-19T22:53:57.788Z,14.15
2022-12-19T22:56:26.150Z,13.57
2022-12-19T22:58:54.395Z,13.65
2022-12-19T23:01:23.250Z,14.95
2022-12-19T23:03:51.772Z,13.25
2022-12-19T23:06:19.854Z,13.32
2022-12-19T23:08:47.654Z,13.52
2022-12-19T23:11:17.030Z,13.07
2022-12-19T23:13:44.931Z,15.18
2022-12-19T23:16:13.250Z,18.15
2022-12-19T23:18:40.995Z,19.15
2022-12-19T23:21:12.271Z,18.83
2022-12-19T23:23:40.351Z,18.13
2022-12-19T23:26:13.411Z,18.25
2022-12-19T23:28:43.657Z,16.83
2022-12-19T23:31:12.449Z,17.10
2022-12-19T23:33:39.940Z,15.93
2022-12-19T23:36:08.263Z,15.40
2022-12-19T23:38:35.444Z,14.48
2022-12-19T23:41:03.794Z,13.23
2022-12-19T23:43:32.144Z,11.52
2022-12-19T23:45:59.588Z,11.32
2022-12-19T23:48:28.420Z,8.85
2022-12-19T23:51:03.139Z,9.35
2022-12-19T23:53:30.751Z,9.18
2022-12-19T23:55:58.227Z,7.90
2022-12-19T23:58:25.931Z,7.80
