createdAt,value
2017-11-07T00:02:27.304Z,13.53
2017-11-07T00:05:32.589Z,9.03
2017-11-07T00:08:37.324Z,9.30
2017-11-07T00:11:42.932Z,10.77
2017-11-07T00:14:47.880Z,14.73
2017-11-07T00:17:53.247Z,16.83
2017-11-07T00:20:58.589Z,9.20
2017-11-07T00:24:03.503Z,9.40
2017-11-07T00:27:09.132Z,9.17
2017-11-07T00:30:14.571Z,8.13
2017-11-07T00:33:19.991Z,11.20
2017-11-07T00:36:24.869Z,9.70
2017-11-07T00:39:30.535Z,11.83
2017-11-07T00:42:37.094Z,11.67
2017-11-07T00:45:43.180Z,7.93
2017-11-07T00:48:48.072Z,10.67
2017-11-07T00:51:53.033Z,8.53
2017-11-07T00:55:00.294Z,9.10
2017-11-07T00:58:05.980Z,11.30
2017-11-07T01:01:11.656Z,8.07
2017-11-07T01:04:17.364Z,8.77
2017-11-07T01:07:23.290Z,12.80
2017-11-07T01:10:28.734Z,11.00
2017-11-07T01:13:34.244Z,8.23
2017-11-07T01:16:39.859Z,11.00
2017-11-07T01:19:45.297Z,11.40
2017-11-07T01:22:50.887Z,10.67
2017-11-07T01:25:57.076Z,12.80
2017-11-07T01:29:03.619Z,8.47
2017-11-07T01:32:08.956Z,12.00
2017-11-07T01:35:14.005Z,11.60
2017-11-07T01:38:19.140Z,10.57
2017-11-07T01:41:24.938Z,10.50
2017-11-07T01:44:30.576Z,10.10
2017-11-07T01:47:35.648Z,11.37
2017-11-07T01:50:41.512Z,12.03
2017-11-07T01:53:47.300Z,10.60
2017-11-07T01:56:53.743Z,11.30
2017-11-07T01:59:58.757Z,9.40
2017-11-07T02:03:04.488Z,11.90
2017-11-07T02:06:09.940Z,12.03
2017-11-07T02:09:14.624Z,12.10
2017-11-07T02:12:20.292Z,11.17
2017-11-07T02:15:26.129Z,17.70
2017-11-07T02:18:31.325Z,14.80
2017-11-07T02:21:37.092Z,15.17
2017-11-07T02:24:42.135Z,11.20
2017-11-07T02:27:48.040Z,11.70
2017-11-07T02:30:53.472Z,11.53
2017-11-07T02:33:59.144Z,12.80
2017-11-07T02:37:04.528Z,9.80
2017-11-07T02:40:09.667Z,12.90
2017-11-07T02:43:14.742Z,9.40
2017-11-07T02:46:19.668Z,11.30
2017-11-07T02:49:25.257Z,10.87
2017-11-07T02:52:30.817Z,10.47
2017-11-07T02:55:35.893Z,11.23
2017-11-07T02:58:41.443Z,11.30
2017-11-07T03:01:46.473Z,12.00
2017-11-07T03:04:51.854Z,12.63
2017-11-07T03:07:57.180Z,12.53
2017-11-07T03:11:02.564Z,10.20
2017-11-07T03:14:07.831Z,11.07
2017-11-07T03:17:13.168Z,8.93
2017-11-07T03:20:18.354Z,9.90
2017-11-07T03:23:24.129Z,15.40
2017-11-07T03:26:29.516Z,11.50
2017-11-07T03:29:34.824Z,12.53
2017-11-07T03:32:40.247Z,9.17
2017-11-07T03:35:45.660Z,13.73
2017-11-07T03:38:52.133Z,12.67
2017-11-07T03:41:57.760Z,14.17
2017-11-07T03:45:02.981Z,12.27
2017-11-07T03:48:08.409Z,12.80
2017-11-07T03:51:13.859Z,12.30
2017-11-07T03:54:19.450Z,11.00
2017-11-07T03:57:25.241Z,12.13
2017-11-07T04:00:30.605Z,23.17
2017-11-07T04:03:36.083Z,10.87
2017-11-07T04:06:41.308Z,14.20
2017-11-07T04:09:46.478Z,14.60
2017-11-07T04:12:51.831Z,10.60
2017-11-07T04:15:57.260Z,14.23
2017-11-07T04:19:02.361Z,11.83
2017-11-07T04:22:07.905Z,16.40
2017-11-07T04:25:13.667Z,18.97
2017-11-07T04:28:19.824Z,18.37
2017-11-07T04:31:25.863Z,15.70
2017-11-07T04:34:32.465Z,19.80
2017-11-07T04:37:39.110Z,13.40
2017-11-07T04:40:44.971Z,12.00
2017-11-07T04:43:50.040Z,14.10
2017-11-07T04:46:55.012Z,13.43
2017-11-07T04:49:59.930Z,13.20
2017-11-07T04:53:05.651Z,12.90
2017-11-07T04:56:10.835Z,14.37
2017-11-07T04:59:17.186Z,19.30
2017-11-07T05:02:23.028Z,13.97
2017-11-07T05:05:28.575Z,14.70
2017-11-07T05:08:33.890Z,16.43
2017-11-07T05:11:45.152Z,14.23
2017-11-07T05:14:51.544Z,17.37
2017-11-07T05:17:57.796Z,16.43
2017-11-07T05:21:04.165Z,18.33
2017-11-07T05:24:13.872Z,21.10
2017-11-07T05:27:19.033Z,19.23
2017-11-07T05:30:23.956Z,18.57
2017-11-07T05:33:32.209Z,16.90
2017-11-07T05:36:39.630Z,16.87
2017-11-07T05:39:46.203Z,21.23
2017-11-07T05:42:51.652Z,16.87
2017-11-07T05:45:56.595Z,18.27
2017-11-07T05:49:02.301Z,15.73
2017-11-07T05:52:09.576Z,17.73
2017-11-07T05:55:14.716Z,19.67
2017-11-07T05:58:22.700Z,17.97
2017-11-07T06:01:27.689Z,16.13
2017-11-07T06:04:34.106Z,15.20
2017-11-07T06:07:42.411Z,16.37
2017-11-07T06:10:47.703Z,22.23
2017-11-07T06:13:53.220Z,17.43
2017-11-07T06:16:59.781Z,17.90
2017-11-07T06:20:06.946Z,21.60
2017-11-07T06:23:11.836Z,33.63
2017-11-07T06:26:17.860Z,16.63
2017-11-07T06:29:23.032Z,17.73
2017-11-07T06:32:27.956Z,20.37
2017-11-07T06:35:33.652Z,18.00
2017-11-07T06:38:40.149Z,19.90
2017-11-07T06:41:44.964Z,18.77
2017-11-07T06:44:50.235Z,17.80
2017-11-07T06:47:55.599Z,19.80
2017-11-07T06:51:00.679Z,19.70
2017-11-07T06:54:05.968Z,18.80
2017-11-07T06:57:10.928Z,17.80
2017-11-07T07:00:16.572Z,17.40
2017-11-07T07:03:21.995Z,17.87
2017-11-07T07:06:27.243Z,20.17
2017-11-07T07:09:34.012Z,14.73
2017-11-07T07:12:39.418Z,19.77
2017-11-07T07:15:45.004Z,21.37
2017-11-07T07:18:50.584Z,19.17
2017-11-07T07:21:56.236Z,18.97
2017-11-07T07:25:01.795Z,20.77
2017-11-07T07:28:07.359Z,19.40
2017-11-07T07:31:12.496Z,23.93
2017-11-07T07:34:18.192Z,17.90
2017-11-07T07:37:23.159Z,16.83
2017-11-07T07:40:28.988Z,18.80
2017-11-07T07:43:34.369Z,21.00
2017-11-07T07:46:40.385Z,19.43
2017-11-07T07:49:45.879Z,22.27
2017-11-07T07:52:51.451Z,19.40
2017-11-07T07:55:56.729Z,18.80
2017-11-07T07:59:02.409Z,17.70
2017-11-07T08:02:07.665Z,17.43
2017-11-07T08:05:13.676Z,18.80
2017-11-07T08:08:19.135Z,18.83
2017-11-07T08:11:24.935Z,17.17
2017-11-07T08:14:30.452Z,25.90
2017-11-07T08:17:35.215Z,22.53
2017-11-07T08:20:40.495Z,19.60
2017-11-07T08:23:45.932Z,16.67
2017-11-07T08:26:51.044Z,22.63
2017-11-07T08:29:56.308Z,17.67
2017-11-07T08:33:01.712Z,19.40
2017-11-07T08:36:07.852Z,18.13
2017-11-07T08:39:12.995Z,18.70
2017-11-07T08:42:17.864Z,17.73
2017-11-07T08:45:23.084Z,19.20
2017-11-07T08:48:28.199Z,15.77
2017-11-07T08:51:33.522Z,18.00
2017-11-07T08:54:38.779Z,18.30
2017-11-07T08:57:43.753Z,25.37
2017-11-07T09:00:49.377Z,20.27
2017-11-07T09:03:54.376Z,19.90
2017-11-07T09:06:59.204Z,21.53
2017-11-07T09:10:04.387Z,22.00
2017-11-07T09:13:10.632Z,19.70
2017-11-07T09:16:16.396Z,20.43
2017-11-07T09:19:21.144Z,18.60
2017-11-07T09:22:26.880Z,22.37
2017-11-07T09:25:32.181Z,21.00
2017-11-07T09:28:37.624Z,18.73
2017-11-07T09:31:42.916Z,19.53
2017-11-07T09:34:48.288Z,20.23
2017-11-07T09:37:54.389Z,21.43
2017-11-07T09:41:00.146Z,18.60
2017-11-07T09:44:05.608Z,21.73
2017-11-07T09:47:11.040Z,21.20
2017-11-07T09:50:16.827Z,20.10
2017-11-07T09:53:22.500Z,22.47
2017-11-07T09:56:27.338Z,17.00
2017-11-07T09:59:32.884Z,17.33
2017-11-07T10:02:37.711Z,17.53
2017-11-07T10:05:42.804Z,17.90
2017-11-07T10:08:47.867Z,19.83
2017-11-07T10:11:53.596Z,18.97
2017-11-07T10:15:00.017Z,22.53
2017-11-07T10:18:05.496Z,21.70
2017-11-07T10:21:10.848Z,20.00
2017-11-07T10:24:16.263Z,17.33
2017-11-07T10:27:21.196Z,19.57
2017-11-07T10:30:26.904Z,18.60
2017-11-07T10:33:31.805Z,20.90
2017-11-07T10:36:37.250Z,16.00
2017-11-07T10:39:42.072Z,18.20
2017-11-07T10:42:47.689Z,20.40
2017-11-07T10:45:52.713Z,18.60
2017-11-07T10:48:57.840Z,20.83
2017-11-07T10:52:02.864Z,21.00
2017-11-07T10:55:07.947Z,18.90
2017-11-07T10:58:13.481Z,18.17
2017-11-07T11:01:19.103Z,19.40
2017-11-07T11:04:25.260Z,17.00
2017-11-07T11:07:30.977Z,17.83
2017-11-07T11:10:36.111Z,19.73
2017-11-07T11:13:40.976Z,19.90
2017-11-07T11:16:46.552Z,20.10
2017-11-07T11:19:51.312Z,19.93
2017-11-07T11:22:57.132Z,20.80
2017-11-07T11:26:02.980Z,17.03
2017-11-07T11:29:08.700Z,24.20
2017-11-07T11:32:15.291Z,22.30
2017-11-07T11:35:20.322Z,21.70
2017-11-07T11:38:25.692Z,18.53
2017-11-07T11:41:30.824Z,19.77
2017-11-07T11:44:35.828Z,17.87
2017-11-07T11:47:40.595Z,16.20
2017-11-07T11:50:45.476Z,18.47
2017-11-07T11:53:50.747Z,16.80
2017-11-07T11:56:56.256Z,17.90
2017-11-07T12:00:02.061Z,19.90
2017-11-07T12:03:07.504Z,19.57
2017-11-07T12:06:12.687Z,18.20
2017-11-07T12:09:17.828Z,22.50
2017-11-07T12:12:24.487Z,19.13
2017-11-07T12:15:29.721Z,18.50
2017-11-07T12:18:34.653Z,17.90
2017-11-07T12:21:39.716Z,19.30
2017-11-07T12:24:44.843Z,19.43
2017-11-07T12:27:50.520Z,18.33
2017-11-07T12:30:55.905Z,21.07
2017-11-07T12:34:01.782Z,18.03
2017-11-07T12:37:07.345Z,20.27
2017-11-07T12:40:12.297Z,21.57
2017-11-07T12:43:17.336Z,18.37
2017-11-07T12:46:22.579Z,20.20
2017-11-07T12:49:28.744Z,23.67
2017-11-07T12:52:34.305Z,19.87
2017-11-07T12:55:39.625Z,22.13
2017-11-07T12:58:44.409Z,23.20
2017-11-07T13:01:51.124Z,24.60
2017-11-07T13:04:56.692Z,18.83
2017-11-07T13:08:01.580Z,18.70
2017-11-07T13:11:06.596Z,20.47
2017-11-07T13:14:11.559Z,22.03
2017-11-07T13:17:16.648Z,20.70
2017-11-07T13:20:22.380Z,21.73
2017-11-07T13:23:27.388Z,23.57
2017-11-07T13:26:32.315Z,21.10
2017-11-07T13:29:38.300Z,21.10
2017-11-07T13:32:43.755Z,20.73
2017-11-07T13:35:48.643Z,21.60
2017-11-07T13:38:53.931Z,19.33
2017-11-07T13:41:59.104Z,18.80
2017-11-07T13:45:04.208Z,18.47
2017-11-07T13:48:10.236Z,19.93
2017-11-07T13:51:15.632Z,23.50
2017-11-07T13:54:20.672Z,21.63
2017-11-07T13:57:25.997Z,18.53
2017-11-07T14:00:30.932Z,22.33
2017-11-07T14:03:36.815Z,23.07
2017-11-07T14:06:42.372Z,20.27
2017-11-07T14:09:48.012Z,20.93
2017-11-07T14:12:52.839Z,23.77
2017-11-07T14:15:58.044Z,19.10
2017-11-07T14:19:04.564Z,23.20
2017-11-07T14:22:10.173Z,24.20
2017-11-07T14:25:15.436Z,20.70
2017-11-07T14:28:21.222Z,30.83
2017-11-07T14:31:25.975Z,23.53
2017-11-07T14:34:31.264Z,19.00
2017-11-07T14:37:36.107Z,20.30
2017-11-07T14:40:41.748Z,23.73
2017-11-07T14:43:46.987Z,22.03
2017-11-07T14:46:51.976Z,16.37
2017-11-07T14:49:57.164Z,19.03
2017-11-07T14:53:02.520Z,21.27
2017-11-07T14:56:08.381Z,22.50
2017-11-07T14:59:13.488Z,19.83
2017-11-07T15:02:19.379Z,18.43
2017-11-07T15:05:25.004Z,20.40
2017-11-07T15:08:30.258Z,18.50
2017-11-07T15:11:35.009Z,20.60
2017-11-07T15:14:40.556Z,17.63
2017-11-07T15:17:45.220Z,18.73
2017-11-07T15:20:50.831Z,19.23
2017-11-07T15:23:55.596Z,19.37
2017-11-07T15:27:01.045Z,19.47
2017-11-07T15:30:06.117Z,21.10
2017-11-07T15:33:11.800Z,32.03
2017-11-07T15:36:17.517Z,19.90
2017-11-07T15:39:22.520Z,23.33
2017-11-07T15:42:28.064Z,22.37
2017-11-07T15:45:33.669Z,26.33
2017-11-07T15:48:39.236Z,21.60
2017-11-07T15:51:44.871Z,19.20
2017-11-07T15:54:49.788Z,17.50
2017-11-07T15:57:55.824Z,26.20
2017-11-07T16:01:02.505Z,18.70
2017-11-07T16:04:08.112Z,21.40
2017-11-07T16:07:13.381Z,23.30
2017-11-07T16:10:18.251Z,20.37
2017-11-07T16:13:23.200Z,17.87
2017-11-07T16:16:28.156Z,17.40
2017-11-07T16:19:33.476Z,19.47
2017-11-07T16:22:39.592Z,18.00
2017-11-07T16:25:45.117Z,18.43
2017-11-07T16:28:50.508Z,16.40
2017-11-07T16:31:55.590Z,19.87
2017-11-07T16:35:01.268Z,21.20
2017-11-07T16:38:07.011Z,19.97
2017-11-07T16:41:13.098Z,19.80
2017-11-07T16:44:18.339Z,19.93
2017-11-07T16:47:24.276Z,17.03
2017-11-07T16:50:29.494Z,19.17
2017-11-07T16:53:34.441Z,19.60
2017-11-07T16:56:40.995Z,15.50
2017-11-07T16:59:45.951Z,16.50
2017-11-07T17:02:52.020Z,16.43
2017-11-07T17:05:57.344Z,18.30
2017-11-07T17:09:02.392Z,16.97
2017-11-07T17:12:07.967Z,17.37
2017-11-07T17:15:13.588Z,17.17
2017-11-07T17:18:18.940Z,20.20
2017-11-07T17:21:23.935Z,17.67
2017-11-07T17:24:29.925Z,20.60
2017-11-07T17:27:35.041Z,15.70
2017-11-07T17:30:40.236Z,18.90
2017-11-07T17:33:45.732Z,18.37
2017-11-07T17:36:51.108Z,19.57
2017-11-07T17:39:57.104Z,18.30
2017-11-07T17:43:03.336Z,17.40
2017-11-07T17:46:09.155Z,17.23
2017-11-07T17:49:14.572Z,17.10
2017-11-07T17:52:19.557Z,19.77
2017-11-07T17:55:25.554Z,16.43
2017-11-07T17:58:31.312Z,17.00
2017-11-07T18:01:36.475Z,17.10
2017-11-07T18:04:41.470Z,16.73
2017-11-07T18:07:48.900Z,18.30
2017-11-07T18:10:54.849Z,19.17
2017-11-07T18:14:00.592Z,20.40
2017-11-07T18:17:06.132Z,15.20
2017-11-07T18:20:11.741Z,19.13
2017-11-07T18:23:16.637Z,17.50
2017-11-07T18:26:22.404Z,17.10
2017-11-07T18:29:28.040Z,19.10
2017-11-07T18:32:32.924Z,18.13
2017-11-07T18:35:39.029Z,19.17
2017-11-07T18:38:44.141Z,24.50
2017-11-07T18:41:49.433Z,17.00
2017-11-07T18:44:54.976Z,18.07
2017-11-07T18:48:00.739Z,16.10
2017-11-07T18:51:06.148Z,21.50
2017-11-07T18:54:11.452Z,19.10
2017-11-07T18:57:16.731Z,17.63
2017-11-07T19:00:22.645Z,21.50
2017-11-07T19:03:28.040Z,17.27
2017-11-07T19:06:33.352Z,18.60
2017-11-07T19:09:39.103Z,21.00
2017-11-07T19:12:44.908Z,18.83
2017-11-07T19:15:50.277Z,16.97
2017-11-07T19:18:55.031Z,19.80
2017-11-07T19:22:00.670Z,20.33
2017-11-07T19:25:06.540Z,18.27
2017-11-07T19:28:12.913Z,20.23
2017-11-07T19:31:18.776Z,18.90
2017-11-07T19:34:24.938Z,17.00
2017-11-07T19:37:30.600Z,18.00
2017-11-07T19:40:36.005Z,17.80
2017-11-07T19:43:41.880Z,19.90
2017-11-07T19:46:48.175Z,18.93
2017-11-07T19:49:53.470Z,18.90
2017-11-07T19:52:58.572Z,21.17
2017-11-07T19:56:05.512Z,22.60
2017-11-07T19:59:10.315Z,24.03
2017-11-07T20:02:15.782Z,17.47
2017-11-07T20:05:21.439Z,22.37
2017-11-07T20:08:26.419Z,21.90
2017-11-07T20:11:32.009Z,18.87
2017-11-07T20:14:37.628Z,21.33
2017-11-07T20:17:42.591Z,21.47
2017-11-07T20:20:47.964Z,28.40
2017-11-07T20:23:53.312Z,26.10
2017-11-07T20:26:58.571Z,23.33
2017-11-07T20:30:03.992Z,21.73
2017-11-07T20:33:09.276Z,25.37
2017-11-07T20:36:15.142Z,24.40
2017-11-07T20:39:20.572Z,22.53
2017-11-07T20:42:25.524Z,22.53
2017-11-07T20:45:30.976Z,26.17
2017-11-07T20:48:36.370Z,25.30
2017-11-07T20:51:41.356Z,28.30
2017-11-07T20:54:47.102Z,25.60
2017-11-07T20:57:52.092Z,24.00
2017-11-07T21:00:57.778Z,27.00
2017-11-07T21:04:03.228Z,25.37
2017-11-07T21:07:08.478Z,26.83
2017-11-07T21:10:13.795Z,27.80
2017-11-07T21:13:19.532Z,31.67
2017-11-07T21:16:25.000Z,32.47
2017-11-07T21:19:29.897Z,33.10
2017-11-07T21:22:35.652Z,32.30
2017-11-07T21:25:41.436Z,29.83
2017-11-07T21:28:46.209Z,30.90
2017-11-07T21:31:51.679Z,32.87
2017-11-07T21:34:57.376Z,32.07
2017-11-07T21:38:02.532Z,37.57
2017-11-07T21:41:07.921Z,32.23
2017-11-07T21:44:13.571Z,28.67
2017-11-07T21:47:18.588Z,28.73
2017-11-07T21:50:33.033Z,26.60
2017-11-07T21:53:38.016Z,31.00
2017-11-07T21:56:42.895Z,30.83
2017-11-07T21:59:47.704Z,30.47
2017-11-07T22:02:52.765Z,31.93
2017-11-07T22:05:59.245Z,29.00
2017-11-07T22:09:04.248Z,26.90
2017-11-07T22:12:10.069Z,31.73
2017-11-07T22:15:15.340Z,29.63
2017-11-07T22:18:20.076Z,33.30
2017-11-07T22:21:26.335Z,32.63
2017-11-07T22:24:31.712Z,29.53
2017-11-07T22:27:36.972Z,32.60
2017-11-07T22:30:42.135Z,34.67
2017-11-07T22:33:47.780Z,32.07
2017-11-07T22:36:53.508Z,28.47
2017-11-07T22:39:58.276Z,31.50
2017-11-07T22:43:03.812Z,32.87
2017-11-07T22:46:09.358Z,32.80
2017-11-07T22:49:14.313Z,33.60
2017-11-07T22:52:19.566Z,30.37
2017-11-07T22:55:25.766Z,28.17
2017-11-07T22:58:30.738Z,27.23
2017-11-07T23:01:35.520Z,30.80
2017-11-07T23:04:40.607Z,30.07
2017-11-07T23:07:46.740Z,29.27
2017-11-07T23:10:51.815Z,25.43
2017-11-07T23:13:58.061Z,27.20
2017-11-07T23:17:03.680Z,28.10
2017-11-07T23:20:10.112Z,24.97
2017-11-07T23:23:15.875Z,27.77
2017-11-07T23:26:21.540Z,28.87
2017-11-07T23:29:27.280Z,25.17
2017-11-07T23:32:32.944Z,26.90
2017-11-07T23:35:38.280Z,24.97
2017-11-07T23:38:43.640Z,29.73
2017-11-07T23:41:49.512Z,27.37
2017-11-07T23:44:55.101Z,28.57
2017-11-07T23:48:00.108Z,26.90
2017-11-07T23:51:09.344Z,28.20
2017-11-07T23:54:15.280Z,28.40
2017-11-07T23:57:20.324Z,25.20
