createdAt,value
2019-02-19T00:00:42.454Z,99.99
2019-02-19T00:01:42.440Z,99.99
2019-02-19T00:02:42.427Z,99.99
2019-02-19T00:03:42.412Z,99.99
2019-02-19T00:04:42.399Z,99.99
2019-02-19T00:05:42.381Z,99.99
2019-02-19T00:06:42.370Z,99.99
2019-02-19T00:07:42.353Z,99.99
2019-02-19T00:08:42.340Z,99.99
2019-02-19T00:09:42.323Z,99.99
2019-02-19T00:10:42.311Z,99.99
2019-02-19T00:11:42.295Z,99.99
2019-02-19T00:12:42.281Z,99.99
2019-02-19T00:13:42.267Z,99.99
2019-02-19T00:14:42.251Z,99.99
2019-02-19T00:15:42.238Z,99.99
2019-02-19T00:16:42.224Z,99.99
2019-02-19T00:17:42.209Z,99.99
2019-02-19T00:18:42.194Z,99.99
2019-02-19T00:19:42.184Z,99.99
2019-02-19T00:20:42.167Z,99.99
2019-02-19T00:21:42.154Z,99.99
2019-02-19T00:22:42.140Z,99.99
2019-02-19T00:23:42.123Z,99.99
2019-02-19T00:24:42.112Z,99.99
2019-02-19T00:25:42.097Z,99.99
2019-02-19T00:26:42.080Z,99.99
2019-02-19T00:27:42.067Z,99.99
2019-02-19T00:28:42.055Z,99.99
2019-02-19T00:29:42.038Z,99.99
2019-02-19T00:30:42.036Z,99.99
2019-02-19T00:31:42.009Z,99.99
2019-02-19T00:32:41.997Z,99.99
2019-02-19T00:33:41.981Z,99.99
2019-02-19T00:34:41.971Z,99.99
2019-02-19T00:35:41.957Z,99.99
2019-02-19T00:36:41.975Z,99.99
2019-02-19T00:37:41.923Z,99.99
2019-02-19T00:38:41.908Z,99.99
2019-02-19T00:39:41.894Z,99.99
2019-02-19T00:40:41.883Z,99.99
2019-02-19T00:41:41.874Z,99.99
2019-02-19T00:42:41.850Z,99.99
2019-02-19T00:43:41.837Z,99.99
2019-02-19T00:44:41.822Z,99.99
2019-02-19T00:45:41.809Z,99.99
2019-02-19T00:46:41.793Z,99.99
2019-02-19T00:47:41.778Z,99.99
2019-02-19T00:48:41.767Z,99.99
2019-02-19T00:49:41.751Z,99.99
2019-02-19T00:50:41.736Z,99.99
2019-02-19T00:51:41.723Z,99.99
2019-02-19T00:52:41.707Z,99.99
2019-02-19T00:53:41.694Z,99.99
2019-02-19T00:54:41.678Z,99.99
2019-02-19T00:55:41.666Z,99.99
2019-02-19T00:56:41.652Z,99.99
2019-02-19T00:57:41.636Z,99.99
2019-02-19T00:58:41.625Z,99.99
2019-02-19T00:59:41.607Z,99.99
2019-02-19T01:00:41.592Z,99.99
2019-02-19T01:01:41.578Z,99.99
2019-02-19T01:02:41.564Z,99.99
2019-02-19T01:03:41.549Z,99.99
2019-02-19T01:04:41.534Z,99.99
2019-02-19T01:05:41.521Z,99.99
2019-02-19T01:06:41.505Z,99.99
2019-02-19T01:07:41.494Z,99.99
2019-02-19T01:08:41.479Z,99.99
2019-02-19T01:09:41.463Z,99.99
2019-02-19T01:10:41.449Z,99.99
2019-02-19T01:11:41.435Z,99.99
2019-02-19T01:12:41.424Z,99.99
2019-02-19T01:13:41.405Z,99.99
2019-02-19T01:14:41.390Z,99.99
2019-02-19T01:15:41.377Z,99.99
2019-02-19T01:16:41.362Z,99.99
2019-02-19T01:17:41.350Z,99.99
2019-02-19T01:18:41.334Z,99.99
2019-02-19T01:19:41.321Z,99.99
2019-02-19T01:20:41.307Z,99.99
2019-02-19T01:21:41.292Z,99.99
2019-02-19T01:22:41.276Z,99.99
2019-02-19T01:23:41.261Z,99.99
2019-02-19T01:24:41.249Z,99.99
2019-02-19T01:25:41.232Z,99.99
2019-02-19T01:26:41.216Z,99.99
2019-02-19T01:27:41.203Z,99.99
2019-02-19T01:28:41.189Z,99.99
2019-02-19T01:29:41.177Z,99.99
2019-02-19T01:30:41.159Z,99.99
2019-02-19T01:31:41.144Z,99.99
2019-02-19T01:32:41.132Z,99.99
2019-02-19T01:33:41.116Z,99.99
2019-02-19T01:34:41.099Z,99.99
2019-02-19T01:35:41.087Z,99.99
2019-02-19T01:36:41.076Z,99.99
2019-02-19T01:37:41.057Z,99.99
2019-02-19T01:38:41.044Z,99.99
2019-02-19T01:39:41.029Z,99.99
2019-02-19T01:40:41.015Z,99.99
2019-02-19T01:41:41.001Z,99.99
2019-02-19T01:42:40.987Z,99.99
2019-02-19T01:43:40.973Z,99.99
2019-02-19T01:44:40.958Z,99.99
2019-02-19T01:45:40.943Z,99.99
2019-02-19T01:46:40.930Z,99.99
2019-02-19T01:47:40.914Z,99.99
2019-02-19T01:48:40.898Z,99.99
2019-02-19T01:49:40.884Z,99.99
2019-02-19T01:50:40.868Z,99.99
2019-02-19T01:51:40.855Z,99.99
2019-02-19T01:52:40.841Z,99.99
2019-02-19T01:53:40.830Z,99.99
2019-02-19T01:54:40.811Z,99.99
2019-02-19T01:55:40.798Z,99.99
2019-02-19T01:56:40.784Z,99.99
2019-02-19T01:57:40.771Z,99.99
2019-02-19T01:58:40.753Z,99.99
2019-02-19T01:59:40.741Z,99.99
2019-02-19T02:00:40.728Z,99.99
2019-02-19T02:01:40.712Z,99.99
2019-02-19T02:02:40.696Z,99.99
2019-02-19T02:03:40.682Z,99.99
2019-02-19T02:04:40.669Z,99.99
2019-02-19T02:05:40.667Z,99.99
2019-02-19T02:06:40.645Z,99.99
2019-02-19T02:07:40.624Z,99.99
2019-02-19T02:08:40.610Z,99.99
2019-02-19T02:09:40.597Z,99.99
2019-02-19T02:10:40.584Z,99.99
2019-02-19T02:11:40.568Z,99.99
2019-02-19T02:12:40.553Z,99.99
2019-02-19T02:13:40.539Z,99.99
2019-02-19T02:14:40.527Z,99.99
2019-02-19T02:15:42.647Z,99.99
2019-02-19T02:16:40.495Z,99.99
2019-02-19T02:17:40.482Z,99.99
2019-02-19T02:18:40.468Z,99.99
2019-02-19T02:19:40.452Z,99.99
2019-02-19T02:20:40.440Z,99.99
2019-02-19T02:21:40.423Z,99.99
2019-02-19T02:22:40.409Z,99.99
2019-02-19T02:23:40.393Z,99.99
2019-02-19T02:24:40.380Z,99.99
2019-02-19T02:25:40.368Z,99.99
2019-02-19T02:26:40.351Z,99.99
2019-02-19T02:27:40.335Z,99.99
2019-02-19T02:28:40.324Z,99.99
2019-02-19T02:29:40.306Z,99.99
2019-02-19T02:30:40.294Z,99.99
2019-02-19T02:31:40.277Z,99.99
2019-02-19T02:32:40.263Z,99.99
2019-02-19T02:33:40.248Z,99.99
2019-02-19T02:34:40.233Z,99.99
2019-02-19T02:35:40.220Z,99.99
2019-02-19T02:36:40.206Z,99.99
2019-02-19T02:37:40.198Z,99.99
2019-02-19T02:38:40.187Z,99.99
2019-02-19T02:39:40.163Z,99.99
2019-02-19T02:40:40.152Z,99.99
2019-02-19T02:41:40.134Z,99.99
2019-02-19T02:42:40.122Z,99.99
2019-02-19T02:43:40.107Z,99.99
2019-02-19T02:44:40.092Z,99.99
2019-02-19T02:45:40.082Z,99.99
2019-02-19T02:46:40.061Z,99.99
2019-02-19T02:47:40.050Z,99.99
2019-02-19T02:48:40.033Z,99.99
2019-02-19T02:49:40.020Z,99.99
2019-02-19T02:50:40.002Z,99.99
2019-02-19T02:51:39.992Z,99.99
2019-02-19T02:52:39.978Z,99.99
2019-02-19T02:53:39.961Z,99.99
2019-02-19T02:54:39.946Z,99.99
2019-02-19T02:55:39.933Z,99.99
2019-02-19T02:56:39.916Z,99.99
2019-02-19T02:57:39.903Z,99.99
2019-02-19T02:58:39.893Z,99.99
2019-02-19T02:59:39.873Z,99.99
2019-02-19T03:00:39.861Z,99.99
2019-02-19T03:01:39.842Z,99.99
2019-02-19T03:02:39.828Z,99.99
2019-02-19T03:03:39.815Z,99.99
2019-02-19T03:04:39.799Z,99.99
2019-02-19T03:05:39.784Z,99.99
2019-02-19T03:06:39.770Z,99.99
2019-02-19T03:07:39.790Z,99.99
2019-02-19T03:08:39.744Z,99.99
2019-02-19T03:09:39.728Z,99.99
2019-02-19T03:10:39.712Z,99.99
2019-02-19T03:11:39.697Z,99.99
2019-02-19T03:12:39.682Z,99.99
2019-02-19T03:13:39.669Z,99.99
2019-02-19T03:14:39.659Z,99.99
2019-02-19T03:15:39.642Z,99.99
2019-02-19T03:16:39.626Z,99.99
2019-02-19T03:17:39.608Z,99.99
2019-02-19T03:18:39.596Z,99.99
2019-02-19T03:19:39.580Z,99.99
2019-02-19T03:20:39.565Z,99.99
2019-02-19T03:21:39.552Z,99.99
2019-02-19T03:22:39.533Z,99.99
2019-02-19T03:23:39.521Z,99.99
2019-02-19T03:24:39.506Z,99.99
2019-02-19T03:25:39.493Z,99.99
2019-02-19T03:26:39.478Z,99.99
2019-02-19T03:27:39.464Z,99.99
2019-02-19T03:28:39.446Z,99.99
2019-02-19T03:29:39.431Z,99.99
2019-02-19T03:30:39.418Z,99.99
2019-02-19T03:31:39.414Z,99.99
2019-02-19T03:32:39.387Z,99.99
2019-02-19T03:33:39.396Z,99.99
2019-02-19T03:34:39.358Z,99.99
2019-02-19T03:35:39.344Z,99.99
2019-02-19T03:36:39.334Z,99.99
2019-02-19T03:37:39.314Z,99.99
2019-02-19T03:38:39.301Z,99.99
2019-02-19T03:39:39.284Z,99.99
2019-02-19T03:40:39.274Z,99.99
2019-02-19T03:41:39.254Z,99.99
2019-02-19T03:42:39.238Z,99.99
2019-02-19T03:43:39.224Z,99.99
2019-02-19T03:44:39.212Z,99.99
2019-02-19T03:45:39.194Z,99.99
2019-02-19T03:46:39.181Z,99.99
2019-02-19T03:47:39.164Z,99.99
2019-02-19T03:48:39.151Z,99.99
2019-02-19T03:49:39.139Z,99.99
2019-02-19T03:50:39.120Z,99.99
2019-02-19T03:51:39.107Z,99.99
2019-02-19T03:52:39.095Z,99.99
2019-02-19T03:53:39.077Z,99.99
2019-02-19T03:54:39.061Z,99.99
2019-02-19T03:55:39.050Z,99.99
2019-02-19T03:56:39.031Z,99.99
2019-02-19T03:57:39.016Z,99.99
2019-02-19T03:58:39.001Z,99.99
2019-02-19T03:59:38.987Z,99.99
2019-02-19T04:00:38.975Z,99.99
2019-02-19T04:01:38.956Z,99.99
2019-02-19T04:02:38.940Z,99.99
2019-02-19T04:03:38.927Z,99.99
2019-02-19T04:04:38.910Z,99.99
2019-02-19T04:06:04.602Z,99.99
2019-02-19T04:06:38.905Z,99.99
2019-02-19T04:07:38.892Z,99.99
2019-02-19T04:08:38.877Z,99.99
2019-02-19T04:09:38.862Z,99.99
2019-02-19T04:11:04.520Z,99.99
2019-02-19T04:11:39.033Z,99.99
2019-02-19T04:12:45.082Z,99.99
2019-02-19T04:13:38.808Z,99.99
2019-02-19T04:14:40.201Z,99.99
2019-02-19T04:16:20.848Z,99.99
2019-02-19T04:16:40.170Z,99.99
2019-02-19T04:17:45.007Z,99.99
2019-02-19T04:18:40.140Z,99.99
2019-02-19T04:19:57.915Z,99.99
2019-02-19T04:21:13.319Z,99.99
2019-02-19T04:21:40.096Z,99.99
2019-02-19T04:22:38.866Z,99.99
2019-02-19T04:23:43.693Z,99.99
2019-02-19T04:24:38.632Z,99.99
2019-02-19T04:25:38.823Z,99.99
2019-02-19T04:26:38.607Z,99.99
2019-02-19T04:27:38.591Z,99.99
2019-02-19T04:28:38.776Z,99.99
2019-02-19T04:30:04.230Z,99.99
2019-02-19T04:30:38.543Z,99.99
2019-02-19T04:31:38.527Z,99.99
2019-02-19T04:32:38.516Z,99.99
2019-02-19T04:33:43.534Z,99.99
2019-02-19T04:34:38.489Z,99.99
2019-02-19T04:35:39.697Z,99.99
2019-02-19T04:36:38.452Z,99.99
2019-02-19T04:37:44.709Z,99.99
2019-02-19T04:38:39.629Z,99.99
2019-02-19T04:39:38.610Z,99.99
2019-02-19T04:40:39.814Z,99.99
2019-02-19T04:41:38.381Z,99.99
2019-02-19T04:42:39.563Z,99.99
2019-02-19T04:43:38.329Z,99.99
2019-02-19T04:44:38.308Z,99.99
2019-02-19T04:45:38.294Z,99.99
2019-02-19T04:46:38.278Z,99.99
2019-02-19T04:47:38.267Z,99.99
2019-02-19T04:48:38.246Z,99.99
2019-02-19T04:49:38.232Z,99.99
2019-02-19T04:50:38.215Z,99.99
2019-02-19T04:51:38.203Z,99.99
2019-02-19T04:52:38.204Z,99.99
2019-02-19T04:53:38.176Z,99.99
2019-02-19T04:54:38.158Z,99.99
2019-02-19T04:55:38.142Z,99.99
2019-02-19T04:56:38.128Z,99.99
2019-02-19T04:57:38.115Z,99.99
2019-02-19T04:58:38.099Z,99.99
2019-02-19T04:59:38.084Z,99.99
2019-02-19T05:00:38.070Z,99.99
2019-02-19T05:01:38.054Z,99.99
2019-02-19T05:02:38.045Z,99.99
2019-02-19T05:03:38.025Z,99.99
2019-02-19T05:04:38.008Z,99.99
2019-02-19T05:05:37.998Z,99.99
2019-02-19T05:06:37.978Z,99.99
2019-02-19T05:07:37.967Z,99.99
2019-02-19T05:08:37.952Z,99.99
2019-02-19T05:09:37.935Z,99.99
2019-02-19T05:10:37.919Z,99.99
2019-02-19T05:11:37.904Z,99.99
2019-02-19T05:12:37.903Z,99.99
2019-02-19T05:13:37.875Z,99.99
2019-02-19T05:14:37.867Z,99.99
2019-02-19T05:15:37.845Z,99.99
2019-02-19T05:16:40.776Z,99.99
2019-02-19T05:17:37.816Z,99.99
2019-02-19T05:18:37.802Z,99.99
2019-02-19T05:19:37.790Z,99.99
2019-02-19T05:20:37.772Z,99.99
2019-02-19T05:21:37.759Z,99.99
2019-02-19T05:22:37.742Z,99.99
2019-02-19T05:23:37.726Z,99.99
2019-02-19T05:24:37.714Z,99.99
2019-02-19T05:25:37.696Z,99.99
2019-02-19T05:26:37.681Z,99.99
2019-02-19T05:27:37.667Z,99.99
2019-02-19T05:28:37.654Z,99.99
2019-02-19T05:29:37.639Z,99.99
2019-02-19T05:30:37.622Z,99.99
2019-02-19T05:31:37.610Z,99.99
2019-02-19T05:32:37.591Z,99.99
2019-02-19T05:33:37.581Z,99.99
2019-02-19T05:34:37.564Z,99.99
2019-02-19T05:35:37.548Z,99.99
2019-02-19T05:36:37.533Z,99.99
2019-02-19T05:37:37.523Z,99.99
2019-02-19T05:38:37.512Z,99.99
2019-02-19T05:39:37.489Z,99.99
2019-02-19T05:40:37.471Z,99.99
2019-02-19T05:41:37.457Z,99.99
2019-02-19T05:42:37.443Z,99.99
2019-02-19T05:43:37.426Z,99.99
2019-02-19T05:44:37.434Z,99.99
2019-02-19T05:45:37.397Z,99.99
2019-02-19T05:46:37.381Z,99.99
2019-02-19T05:47:37.367Z,99.99
2019-02-19T05:48:37.351Z,99.99
2019-02-19T05:49:37.338Z,99.99
2019-02-19T05:50:37.325Z,99.99
2019-02-19T05:51:37.313Z,99.99
2019-02-19T05:52:37.300Z,99.99
2019-02-19T05:53:37.277Z,99.99
2019-02-19T05:54:37.262Z,99.99
2019-02-19T05:55:37.246Z,99.99
2019-02-19T05:56:37.231Z,99.99
2019-02-19T05:57:37.221Z,99.99
2019-02-19T05:58:37.197Z,99.99
2019-02-19T05:59:37.185Z,99.99
2019-02-19T06:00:37.168Z,99.99
2019-02-19T06:01:37.157Z,99.99
2019-02-19T06:02:37.138Z,99.99
2019-02-19T06:03:37.123Z,99.99
2019-02-19T06:04:37.112Z,99.99
2019-02-19T06:05:37.096Z,99.99
2019-02-19T06:06:37.078Z,99.99
2019-02-19T06:07:37.061Z,99.99
2019-02-19T06:08:37.047Z,99.99
2019-02-19T06:09:37.031Z,99.99
2019-02-19T06:10:37.015Z,99.99
2019-02-19T06:11:37.002Z,99.99
2019-02-19T06:12:36.988Z,99.99
2019-02-19T06:13:36.971Z,99.99
2019-02-19T06:14:36.957Z,99.99
2019-02-19T06:15:36.940Z,99.99
2019-02-19T06:16:36.924Z,99.99
2019-02-19T06:17:36.909Z,99.99
2019-02-19T06:18:36.901Z,99.99
2019-02-19T06:19:36.879Z,99.99
2019-02-19T06:20:36.867Z,99.99
2019-02-19T06:21:36.847Z,99.99
2019-02-19T06:22:36.836Z,99.99
2019-02-19T06:23:36.820Z,99.99
2019-02-19T06:24:36.800Z,99.99
2019-02-19T06:25:36.786Z,99.99
2019-02-19T06:26:36.773Z,99.99
2019-02-19T06:27:36.754Z,99.99
2019-02-19T06:28:36.743Z,99.99
2019-02-19T06:29:36.725Z,99.99
2019-02-19T06:30:36.709Z,99.99
2019-02-19T06:31:36.695Z,99.99
2019-02-19T06:32:36.680Z,99.99
2019-02-19T06:33:36.666Z,99.99
2019-02-19T06:34:36.651Z,99.99
2019-02-19T06:35:36.633Z,99.99
2019-02-19T06:36:36.626Z,99.99
2019-02-19T06:37:36.601Z,99.99
2019-02-19T06:38:36.609Z,99.99
2019-02-19T06:39:36.572Z,99.99
2019-02-19T06:40:36.561Z,99.99
2019-02-19T06:41:36.540Z,99.99
2019-02-19T06:42:36.525Z,99.99
2019-02-19T06:43:36.522Z,99.99
2019-02-19T06:44:36.494Z,99.99
2019-02-19T06:45:36.483Z,99.99
2019-02-19T06:46:36.468Z,99.99
2019-02-19T06:47:36.448Z,99.99
2019-02-19T06:48:36.433Z,99.99
2019-02-19T06:49:36.418Z,99.99
2019-02-19T06:50:36.402Z,99.99
2019-02-19T06:51:36.390Z,99.99
2019-02-19T06:52:36.373Z,99.99
2019-02-19T06:53:36.358Z,99.99
2019-02-19T06:54:36.345Z,99.99
2019-02-19T06:55:36.327Z,99.99
2019-02-19T06:56:36.312Z,99.99
2019-02-19T06:57:36.294Z,99.99
2019-02-19T06:58:36.322Z,99.99
2019-02-19T06:59:36.267Z,99.99
2019-02-19T07:00:36.251Z,99.99
2019-02-19T07:01:36.237Z,99.99
2019-02-19T07:02:36.219Z,99.99
2019-02-19T07:03:36.204Z,99.99
2019-02-19T07:04:36.190Z,99.99
2019-02-19T07:05:36.173Z,99.99
2019-02-19T07:06:36.157Z,99.99
2019-02-19T07:07:36.143Z,99.99
2019-02-19T07:08:36.127Z,99.99
2019-02-19T07:09:36.113Z,99.99
2019-02-19T07:10:36.101Z,99.99
2019-02-19T07:11:36.087Z,99.99
2019-02-19T07:12:36.067Z,99.99
2019-02-19T07:13:36.053Z,99.99
2019-02-19T07:14:36.037Z,99.99
2019-02-19T07:15:36.022Z,99.99
2019-02-19T07:16:36.006Z,99.99
2019-02-19T07:17:35.993Z,99.99
2019-02-19T07:18:35.978Z,99.99
2019-02-19T07:19:35.963Z,99.99
2019-02-19T07:20:35.947Z,99.99
2019-02-19T07:21:35.932Z,99.99
2019-02-19T07:22:35.918Z,99.99
2019-02-19T07:23:35.902Z,99.99
2019-02-19T07:24:35.887Z,99.99
2019-02-19T07:25:35.870Z,99.99
2019-02-19T07:26:35.857Z,99.99
2019-02-19T07:27:35.840Z,99.99
2019-02-19T07:28:35.828Z,99.99
2019-02-19T07:29:35.812Z,99.99
2019-02-19T07:30:35.797Z,99.99
2019-02-19T07:31:35.786Z,99.99
2019-02-19T07:32:35.765Z,99.99
2019-02-19T07:33:35.751Z,99.99
2019-02-19T07:34:35.734Z,99.99
2019-02-19T07:35:35.719Z,99.99
2019-02-19T07:36:35.709Z,99.99
2019-02-19T07:37:35.693Z,99.99
2019-02-19T07:38:35.674Z,99.99
2019-02-19T07:39:35.661Z,99.99
2019-02-19T07:40:35.644Z,99.99
2019-02-19T07:41:35.633Z,99.99
2019-02-19T07:42:35.616Z,99.99
2019-02-19T07:43:35.602Z,99.99
2019-02-19T07:44:35.586Z,99.99
2019-02-19T07:45:35.573Z,99.99
2019-02-19T07:46:35.555Z,99.99
2019-02-19T07:47:35.540Z,99.99
2019-02-19T07:48:35.527Z,99.99
2019-02-19T07:49:35.510Z,99.99
2019-02-19T07:50:35.494Z,99.99
2019-02-19T07:51:35.485Z,99.99
2019-02-19T07:52:35.468Z,99.99
2019-02-19T07:53:35.452Z,99.99
2019-02-19T07:54:35.438Z,99.99
2019-02-19T07:55:35.432Z,99.99
2019-02-19T07:56:35.414Z,99.99
2019-02-19T07:57:35.393Z,99.99
2019-02-19T07:58:35.378Z,99.99
2019-02-19T07:59:35.363Z,99.99
2019-02-19T08:00:35.351Z,99.99
2019-02-19T08:01:35.338Z,99.99
2019-02-19T08:02:35.324Z,99.99
2019-02-19T08:03:35.308Z,99.99
2019-02-19T08:04:35.293Z,99.99
2019-02-19T08:05:35.279Z,99.99
2019-02-19T08:06:35.265Z,99.99
2019-02-19T08:07:35.251Z,99.99
2019-02-19T08:08:35.235Z,99.99
2019-02-19T08:09:35.221Z,99.99
2019-02-19T08:10:35.203Z,99.99
2019-02-19T08:11:35.193Z,99.99
2019-02-19T08:12:35.175Z,99.99
2019-02-19T08:13:35.160Z,99.99
2019-02-19T08:14:35.146Z,99.99
2019-02-19T08:15:35.133Z,99.99
2019-02-19T08:16:35.119Z,99.99
2019-02-19T08:17:35.106Z,99.99
2019-02-19T08:18:35.089Z,99.99
2019-02-19T08:19:35.077Z,99.99
2019-02-19T08:20:35.066Z,99.99
2019-02-19T08:21:35.059Z,99.99
2019-02-19T08:22:35.034Z,99.99
2019-02-19T08:23:35.022Z,99.99
2019-02-19T08:24:35.007Z,99.99
2019-02-19T08:25:34.996Z,99.99
2019-02-19T08:26:34.983Z,99.99
2019-02-19T08:27:34.966Z,99.99
2019-02-19T08:28:34.952Z,99.99
2019-02-19T08:29:34.941Z,99.99
2019-02-19T08:30:34.925Z,99.99
2019-02-19T08:31:34.923Z,99.99
2019-02-19T08:32:34.897Z,99.99
2019-02-19T08:33:34.884Z,99.99
2019-02-19T08:34:34.871Z,99.99
2019-02-19T08:35:34.860Z,99.99
2019-02-19T08:36:34.845Z,99.99
2019-02-19T08:37:34.834Z,99.99
2019-02-19T08:38:34.818Z,99.99
2019-02-19T08:39:34.802Z,99.99
2019-02-19T08:40:34.789Z,99.99
2019-02-19T08:41:34.779Z,99.99
2019-02-19T08:42:34.763Z,99.99
2019-02-19T08:43:34.749Z,99.99
2019-02-19T08:44:34.738Z,99.99
2019-02-19T08:45:34.725Z,99.99
2019-02-19T08:46:34.709Z,99.99
2019-02-19T08:47:42.213Z,99.99
2019-02-19T08:48:34.683Z,99.99
2019-02-19T08:49:34.670Z,99.99
2019-02-19T08:50:34.659Z,99.99
2019-02-19T08:51:34.644Z,99.11
2019-02-19T08:52:34.633Z,97.60
2019-02-19T08:53:34.618Z,97.50
2019-02-19T08:54:34.607Z,97.41
2019-02-19T08:55:34.947Z,96.31
2019-02-19T08:56:34.578Z,95.36
2019-02-19T08:57:34.567Z,93.84
2019-02-19T08:58:34.558Z,96.03
2019-02-19T08:59:34.542Z,99.99
2019-02-19T09:00:34.527Z,97.36
2019-02-19T09:01:34.517Z,94.89
2019-02-19T09:02:34.502Z,94.03
2019-02-19T09:03:34.489Z,95.75
2019-02-19T09:04:34.477Z,95.12
2019-02-19T09:05:34.465Z,94.27
2019-02-19T09:06:34.455Z,93.04
2019-02-19T09:07:34.458Z,93.60
2019-02-19T09:08:34.471Z,93.79
2019-02-19T09:09:34.413Z,93.89
2019-02-19T09:10:34.401Z,93.70
2019-02-19T09:11:34.390Z,91.22
2019-02-19T09:12:34.380Z,89.99
2019-02-19T09:13:34.365Z,89.42
2019-02-19T09:14:34.350Z,89.08
2019-02-19T09:15:34.345Z,89.18
2019-02-19T09:16:34.326Z,90.51
2019-02-19T09:17:34.318Z,88.70
2019-02-19T09:18:34.302Z,87.65
2019-02-19T09:19:34.288Z,88.51
2019-02-19T09:20:34.276Z,88.51
2019-02-19T09:21:34.264Z,86.13
2019-02-19T09:22:34.251Z,88.70
2019-02-19T09:23:34.242Z,87.37
2019-02-19T09:24:34.230Z,86.80
2019-02-19T09:25:34.218Z,86.22
2019-02-19T09:26:34.205Z,87.75
2019-02-19T09:27:34.192Z,84.99
2019-02-19T09:28:34.179Z,88.89
2019-02-19T09:29:34.167Z,86.04
2019-02-19T09:30:34.155Z,87.32
2019-02-19T09:31:34.146Z,84.27
2019-02-19T09:32:34.131Z,84.36
2019-02-19T09:33:34.122Z,85.89
2019-02-19T09:34:34.110Z,85.80
2019-02-19T09:35:34.096Z,86.65
2019-02-19T09:36:34.089Z,86.46
2019-02-19T09:37:34.074Z,85.41
2019-02-19T09:38:34.065Z,85.41
2019-02-19T09:39:34.051Z,83.51
2019-02-19T09:40:34.046Z,84.36
2019-02-19T09:41:34.025Z,83.51
2019-02-19T09:42:34.014Z,85.70
2019-02-19T09:43:35.686Z,86.22
2019-02-19T09:44:33.991Z,83.17
2019-02-19T09:45:33.982Z,86.41
2019-02-19T09:46:33.973Z,84.03
2019-02-19T09:47:33.958Z,81.84
2019-02-19T09:48:33.946Z,82.79
2019-02-19T09:49:33.935Z,83.84
2019-02-19T09:50:33.922Z,84.79
2019-02-19T09:51:33.914Z,82.21
2019-02-19T09:52:33.902Z,83.26
2019-02-19T09:53:33.891Z,82.03
2019-02-19T09:54:33.878Z,82.21
2019-02-19T09:55:33.868Z,82.60
2019-02-19T09:56:33.859Z,81.74
2019-02-19T09:57:33.848Z,81.93
2019-02-19T09:58:33.835Z,82.21
2019-02-19T09:59:33.825Z,81.93
2019-02-19T10:00:33.813Z,82.89
2019-02-19T10:01:33.802Z,81.84
2019-02-19T10:02:33.791Z,82.41
2019-02-19T10:03:33.781Z,81.46
2019-02-19T10:04:33.769Z,82.03
2019-02-19T10:05:33.757Z,81.26
2019-02-19T10:06:33.747Z,81.84
2019-02-19T10:07:33.737Z,83.07
2019-02-19T10:08:33.723Z,83.65
2019-02-19T10:09:33.714Z,83.97
2019-02-19T10:10:33.702Z,84.83
2019-02-19T10:11:33.693Z,82.54
2019-02-19T10:12:33.682Z,83.02
2019-02-19T10:13:33.671Z,81.97
2019-02-19T10:14:33.658Z,82.35
2019-02-19T10:15:33.649Z,83.21
2019-02-19T10:16:41.382Z,83.02
2019-02-19T10:17:33.628Z,82.64
2019-02-19T10:18:33.617Z,80.83
2019-02-19T10:19:33.606Z,82.54
2019-02-19T10:20:33.595Z,82.49
2019-02-19T10:21:33.625Z,81.92
2019-02-19T10:22:33.578Z,82.30
2019-02-19T10:23:33.566Z,81.25
2019-02-19T10:24:33.555Z,80.20
2019-02-19T10:25:33.546Z,79.91
2019-02-19T10:26:33.530Z,77.91
2019-02-19T10:27:33.522Z,79.06
2019-02-19T10:28:33.514Z,78.77
2019-02-19T10:29:33.501Z,79.15
2019-02-19T10:30:33.495Z,79.82
2019-02-19T10:31:33.481Z,78.77
2019-02-19T10:32:33.473Z,78.91
2019-02-19T10:33:33.459Z,78.72
2019-02-19T10:34:33.453Z,76.96
2019-02-19T10:35:33.441Z,79.86
2019-02-19T10:36:33.435Z,79.19
2019-02-19T10:37:33.426Z,77.19
2019-02-19T10:38:33.409Z,77.86
2019-02-19T10:39:33.401Z,77.19
2019-02-19T10:40:33.393Z,76.14
2019-02-19T10:41:33.380Z,76.33
2019-02-19T10:42:33.370Z,75.95
2019-02-19T10:43:33.357Z,75.85
2019-02-19T10:44:33.350Z,75.66
2019-02-19T10:45:33.338Z,76.62
2019-02-19T10:46:33.327Z,76.65
2019-02-19T10:47:33.319Z,75.70
2019-02-19T10:48:33.310Z,74.37
2019-02-19T10:49:33.300Z,75.51
2019-02-19T10:50:33.291Z,75.60
2019-02-19T10:51:33.279Z,74.27
2019-02-19T10:52:33.271Z,75.32
2019-02-19T10:53:33.266Z,74.65
2019-02-19T10:54:33.260Z,76.37
2019-02-19T10:55:33.244Z,75.42
2019-02-19T10:56:33.232Z,76.27
2019-02-19T10:57:33.224Z,74.46
2019-02-19T10:58:33.212Z,72.55
2019-02-19T10:59:33.202Z,74.46
2019-02-19T11:00:33.193Z,73.32
2019-02-19T11:01:33.937Z,72.74
2019-02-19T11:02:33.174Z,73.12
2019-02-19T11:03:33.171Z,73.32
2019-02-19T11:04:33.156Z,73.79
2019-02-19T11:05:33.147Z,72.64
2019-02-19T11:06:33.141Z,72.20
2019-02-19T11:07:33.131Z,71.44
2019-02-19T11:08:33.118Z,72.30
2019-02-19T11:09:33.111Z,71.63
2019-02-19T11:10:33.102Z,71.44
2019-02-19T11:11:33.092Z,72.39
2019-02-19T11:12:33.081Z,72.30
2019-02-19T11:13:33.072Z,72.01
2019-02-19T11:14:33.064Z,72.39
2019-02-19T11:15:33.054Z,70.58
2019-02-19T11:16:33.048Z,70.42
2019-02-19T11:17:33.042Z,71.00
2019-02-19T11:18:33.027Z,69.85
2019-02-19T11:19:33.019Z,70.81
2019-02-19T11:20:33.009Z,70.33
2019-02-19T11:21:32.999Z,69.56
2019-02-19T11:22:32.992Z,68.99
2019-02-19T11:23:33.759Z,68.48
2019-02-19T11:24:32.974Z,70.23
2019-02-19T11:25:32.966Z,70.61
2019-02-19T11:26:32.957Z,69.18
2019-02-19T11:27:32.946Z,70.71
2019-02-19T11:28:32.938Z,69.18
2019-02-19T11:29:32.931Z,69.27
2019-02-19T11:30:32.924Z,68.13
2019-02-19T11:31:32.915Z,69.79
2019-02-19T11:32:32.905Z,68.90
2019-02-19T11:33:32.893Z,68.64
2019-02-19T11:34:32.885Z,68.16
2019-02-19T11:35:32.877Z,69.31
2019-02-19T11:36:32.869Z,69.02
2019-02-19T11:37:32.859Z,68.55
2019-02-19T11:38:32.851Z,67.40
2019-02-19T11:39:32.844Z,67.40
2019-02-19T11:40:32.835Z,68.64
2019-02-19T11:41:32.832Z,67.59
2019-02-19T11:42:32.817Z,67.40
2019-02-19T11:43:33.221Z,67.11
2019-02-19T11:44:32.802Z,67.40
2019-02-19T11:45:32.793Z,67.59
2019-02-19T11:46:32.783Z,66.35
2019-02-19T11:47:32.775Z,68.07
2019-02-19T11:48:36.918Z,67.02
2019-02-19T11:49:32.759Z,67.49
2019-02-19T11:50:32.749Z,66.63
2019-02-19T11:51:32.743Z,66.83
2019-02-19T11:52:32.733Z,66.63
2019-02-19T11:53:32.726Z,66.25
2019-02-19T11:54:32.719Z,65.87
2019-02-19T11:55:32.711Z,65.77
2019-02-19T11:56:32.703Z,66.44
2019-02-19T11:57:32.695Z,66.06
2019-02-19T11:58:32.685Z,66.16
2019-02-19T11:59:32.677Z,66.96
2019-02-19T12:00:32.700Z,66.28
2019-02-19T12:01:32.663Z,66.16
2019-02-19T12:02:33.203Z,67.05
2019-02-19T12:03:32.645Z,67.53
2019-02-19T12:04:32.638Z,67.05
2019-02-19T12:05:32.629Z,67.11
2019-02-19T12:06:32.620Z,66.54
2019-02-19T12:07:32.612Z,67.40
2019-02-19T12:08:38.797Z,66.25
2019-02-19T12:09:32.607Z,65.81
2019-02-19T12:10:32.586Z,65.87
2019-02-19T12:11:32.577Z,65.90
2019-02-19T12:12:32.571Z,65.23
2019-02-19T12:13:32.563Z,65.23
2019-02-19T12:14:32.559Z,65.14
2019-02-19T12:15:35.086Z,66.28
2019-02-19T12:16:32.538Z,66.28
2019-02-19T12:17:32.535Z,65.33
2019-02-19T12:18:32.520Z,64.47
2019-02-19T12:19:32.514Z,64.56
2019-02-19T12:20:32.507Z,64.47
2019-02-19T12:21:32.501Z,65.52
2019-02-19T12:22:32.488Z,65.71
2019-02-19T12:23:32.483Z,64.95
2019-02-19T12:24:32.476Z,65.71
2019-02-19T12:25:32.467Z,65.33
2019-02-19T12:26:32.462Z,65.81
2019-02-19T12:27:32.450Z,64.37
2019-02-19T12:28:32.442Z,65.23
2019-02-19T12:29:32.536Z,64.66
2019-02-19T12:30:32.425Z,64.56
2019-02-19T12:31:32.418Z,65.42
2019-02-19T12:32:32.415Z,64.56
2019-02-19T12:33:32.403Z,64.56
2019-02-19T12:34:32.399Z,64.47
2019-02-19T12:35:32.389Z,64.18
2019-02-19T12:36:32.382Z,63.99
2019-02-19T12:37:32.373Z,65.14
2019-02-19T12:38:32.363Z,64.56
2019-02-19T12:39:32.359Z,63.89
2019-02-19T12:40:32.348Z,64.09
2019-02-19T12:41:32.340Z,63.13
2019-02-19T12:42:32.333Z,63.03
2019-02-19T12:43:32.327Z,63.51
2019-02-19T12:44:32.318Z,62.55
2019-02-19T12:45:32.312Z,63.42
2019-02-19T12:46:32.306Z,63.89
2019-02-19T12:47:32.295Z,64.66
2019-02-19T12:48:32.286Z,64.18
2019-02-19T12:49:32.280Z,63.42
2019-02-19T12:50:32.273Z,64.28
2019-02-19T12:51:32.261Z,64.47
2019-02-19T12:52:32.253Z,64.28