createdAt,value
2018-12-24T00:00:06.305Z,0.00
2018-12-24T00:01:06.320Z,0.00
2018-12-24T00:02:06.299Z,0.00
2018-12-24T00:03:06.324Z,0.00
2018-12-24T00:04:06.274Z,0.00
2018-12-24T00:05:06.255Z,0.00
2018-12-24T00:06:06.243Z,0.00
2018-12-24T00:07:06.237Z,0.00
2018-12-24T00:08:06.218Z,0.00
2018-12-24T00:09:06.249Z,0.00
2018-12-24T00:10:06.213Z,0.00
2018-12-24T00:11:06.189Z,0.00
2018-12-24T00:12:07.247Z,0.00
2018-12-24T00:13:06.158Z,0.00
2018-12-24T00:14:06.158Z,0.00
2018-12-24T00:15:06.186Z,0.00
2018-12-24T00:16:06.134Z,0.00
2018-12-24T00:17:06.139Z,0.00
2018-12-24T00:18:06.110Z,0.00
2018-12-24T00:19:06.098Z,0.00
2018-12-24T00:20:06.093Z,0.00
2018-12-24T00:21:06.120Z,0.00
2018-12-24T00:22:06.114Z,0.00
2018-12-24T00:23:06.051Z,0.00
2018-12-24T00:24:06.042Z,0.00
2018-12-24T00:25:06.033Z,0.00
2018-12-24T00:26:06.026Z,0.00
2018-12-24T00:27:06.051Z,0.00
2018-12-24T00:28:06.008Z,0.00
2018-12-24T00:29:05.995Z,0.00
2018-12-24T00:30:05.985Z,0.00
2018-12-24T00:31:05.979Z,0.00
2018-12-24T00:32:05.971Z,0.00
2018-12-24T00:33:06.008Z,0.00
2018-12-24T00:34:05.951Z,0.00
2018-12-24T00:35:05.989Z,0.00
2018-12-24T00:36:05.945Z,0.00
2018-12-24T00:37:05.911Z,0.00
2018-12-24T00:38:05.908Z,0.00
2018-12-24T00:39:05.900Z,0.00
2018-12-24T00:40:05.904Z,0.00
2018-12-24T00:41:05.948Z,0.00
2018-12-24T00:42:05.871Z,0.00
2018-12-24T00:43:05.854Z,0.00
2018-12-24T00:44:05.831Z,0.00
2018-12-24T00:45:05.831Z,0.00
2018-12-24T00:46:05.850Z,0.00
2018-12-24T00:47:05.856Z,0.00
2018-12-24T00:48:05.799Z,0.00
2018-12-24T00:49:05.789Z,0.00
2018-12-24T00:50:05.790Z,0.00
2018-12-24T00:51:05.760Z,0.00
2018-12-24T00:52:05.747Z,0.00
2018-12-24T00:53:05.804Z,0.00
2018-12-24T00:54:05.729Z,0.00
2018-12-24T00:55:05.721Z,0.00
2018-12-24T00:56:05.736Z,0.00
2018-12-24T00:57:05.688Z,0.00
2018-12-24T00:58:05.734Z,0.00
2018-12-24T00:59:05.669Z,0.00
2018-12-24T01:00:05.658Z,0.00
2018-12-24T01:01:05.653Z,0.00
2018-12-24T01:02:05.649Z,0.00
2018-12-24T01:03:05.658Z,0.00
2018-12-24T01:04:05.651Z,0.00
2018-12-24T01:05:05.611Z,0.00
2018-12-24T01:06:05.603Z,0.00
2018-12-24T01:07:05.594Z,0.00
2018-12-24T01:08:05.623Z,0.00
2018-12-24T01:09:05.571Z,0.00
2018-12-24T01:10:05.551Z,0.00
2018-12-24T01:11:05.551Z,0.00
2018-12-24T01:12:05.532Z,0.00
2018-12-24T01:13:05.541Z,0.00
2018-12-24T01:14:05.537Z,0.00
2018-12-24T01:15:05.506Z,0.00
2018-12-24T01:16:05.484Z,0.00
2018-12-24T01:17:05.476Z,0.00
2018-12-24T01:18:05.469Z,0.00
2018-12-24T01:19:05.499Z,0.00
2018-12-24T01:20:05.451Z,0.00
2018-12-24T01:21:05.444Z,0.00
2018-12-24T01:22:05.425Z,0.00
2018-12-24T01:23:05.419Z,0.00
2018-12-24T01:24:05.421Z,0.00
2018-12-24T01:25:05.437Z,0.00
2018-12-24T01:26:05.427Z,0.00
2018-12-24T01:27:05.370Z,0.00
2018-12-24T01:28:05.363Z,0.00
2018-12-24T01:29:05.352Z,0.00
2018-12-24T01:30:05.338Z,0.00
2018-12-24T01:31:05.368Z,0.00
2018-12-24T01:32:05.333Z,0.00
2018-12-24T01:33:05.308Z,0.00
2018-12-24T01:34:05.296Z,0.00
2018-12-24T01:35:05.291Z,0.00
2018-12-24T01:36:05.326Z,0.00
2018-12-24T01:37:05.263Z,0.00
2018-12-24T01:38:05.250Z,0.00
2018-12-24T01:39:05.262Z,0.00
2018-12-24T01:40:05.245Z,0.00
2018-12-24T01:41:05.277Z,0.00
2018-12-24T01:42:05.220Z,0.00
2018-12-24T01:43:05.209Z,0.00
2018-12-24T01:44:05.184Z,0.00
2018-12-24T01:45:05.173Z,0.00
2018-12-24T01:46:05.180Z,0.00
2018-12-24T01:47:05.211Z,0.00
2018-12-24T01:48:05.162Z,0.00
2018-12-24T01:49:05.154Z,0.00
2018-12-24T01:50:05.141Z,0.00
2018-12-24T01:51:05.129Z,0.00
2018-12-24T01:52:05.112Z,0.00
2018-12-24T01:53:05.145Z,0.00
2018-12-24T01:54:05.086Z,0.00
2018-12-24T01:55:05.200Z,0.00
2018-12-24T01:56:05.063Z,0.00
2018-12-24T01:57:05.055Z,0.00
2018-12-24T01:58:05.076Z,0.00
2018-12-24T01:59:05.030Z,0.00
2018-12-24T02:00:05.012Z,0.00
2018-12-24T02:01:04.999Z,0.00
2018-12-24T02:02:04.993Z,0.00
2018-12-24T02:03:04.976Z,0.00
2018-12-24T02:04:05.016Z,0.00
2018-12-24T02:05:04.957Z,0.00
2018-12-24T02:06:04.957Z,0.00
2018-12-24T02:07:04.965Z,0.00
2018-12-24T02:08:04.928Z,0.00
2018-12-24T02:09:04.918Z,0.00
2018-12-24T02:10:04.942Z,0.00
2018-12-24T02:11:04.944Z,0.00
2018-12-24T02:12:04.898Z,0.00
2018-12-24T02:13:04.873Z,0.00
2018-12-24T02:14:04.862Z,0.00
2018-12-24T02:15:04.853Z,0.00
2018-12-24T02:16:04.845Z,0.00
2018-12-24T02:17:04.962Z,0.00
2018-12-24T02:18:04.831Z,0.00
2018-12-24T02:19:04.875Z,0.00
2018-12-24T02:20:04.808Z,0.00
2018-12-24T02:21:04.805Z,0.00
2018-12-24T02:22:12.657Z,0.00
2018-12-24T02:23:05.825Z,0.00
2018-12-24T02:24:04.770Z,0.00
2018-12-24T02:25:04.750Z,0.00
2018-12-24T02:26:04.735Z,0.00
2018-12-24T02:27:04.722Z,0.00
2018-12-24T02:28:04.729Z,0.00
2018-12-24T02:29:04.745Z,0.00
2018-12-24T02:30:04.733Z,0.00
2018-12-24T02:31:04.689Z,0.00
2018-12-24T02:32:04.688Z,0.00
2018-12-24T02:33:04.656Z,0.00
2018-12-24T02:34:04.669Z,0.00
2018-12-24T02:35:04.699Z,0.00
2018-12-24T02:36:04.617Z,0.00
2018-12-24T02:37:04.622Z,0.00
2018-12-24T02:38:04.609Z,0.00
2018-12-24T02:39:04.589Z,0.00
2018-12-24T02:40:04.638Z,0.00
2018-12-24T02:41:04.570Z,0.00
2018-12-24T02:42:04.591Z,0.00
2018-12-24T02:43:04.546Z,0.00
2018-12-24T02:44:04.554Z,0.00
2018-12-24T02:45:04.569Z,0.00
2018-12-24T02:46:04.534Z,0.00
2018-12-24T02:47:04.538Z,0.00
2018-12-24T02:48:04.494Z,0.00
2018-12-24T02:49:04.486Z,0.00
2018-12-24T02:50:04.502Z,0.00
2018-12-24T02:51:04.497Z,0.00
2018-12-24T02:52:04.480Z,0.00
2018-12-24T02:53:04.456Z,0.00
2018-12-24T02:54:04.440Z,0.00
2018-12-24T02:55:04.419Z,0.00
2018-12-24T02:56:04.429Z,0.00
2018-12-24T02:57:04.472Z,0.00
2018-12-24T02:58:04.393Z,0.00
2018-12-24T02:59:04.373Z,0.00
2018-12-24T03:00:04.379Z,0.00
2018-12-24T03:01:04.368Z,0.00
2018-12-24T03:02:04.386Z,0.00
2018-12-24T03:03:04.369Z,0.00
2018-12-24T03:04:04.322Z,0.00
2018-12-24T03:05:04.316Z,0.00
2018-12-24T03:06:04.414Z,0.00
2018-12-24T03:07:18.550Z,0.00
2018-12-24T03:08:05.284Z,0.00
2018-12-24T03:09:04.271Z,0.00
2018-12-24T03:10:04.269Z,0.00
2018-12-24T03:11:04.253Z,0.00
2018-12-24T03:12:04.275Z,0.00
2018-12-24T03:13:04.231Z,0.00
2018-12-24T03:14:04.220Z,0.00
2018-12-24T03:15:04.230Z,0.00
2018-12-24T03:16:04.206Z,0.00
2018-12-24T03:17:04.186Z,0.00
2018-12-24T03:18:04.224Z,0.00
2018-12-24T03:19:04.200Z,0.00
2018-12-24T03:20:04.164Z,0.00
2018-12-24T03:21:04.151Z,0.00
2018-12-24T03:22:04.140Z,0.00
2018-12-24T03:23:04.135Z,0.00
2018-12-24T03:24:04.181Z,0.00
2018-12-24T03:25:04.099Z,0.00
2018-12-24T03:26:04.109Z,0.00
2018-12-24T03:27:04.076Z,0.00
2018-12-24T03:28:04.083Z,0.00
2018-12-24T03:29:04.072Z,0.00
2018-12-24T03:30:04.096Z,0.00
2018-12-24T03:31:04.032Z,0.00
2018-12-24T03:32:04.077Z,0.00
2018-12-24T03:33:04.018Z,0.00
2018-12-24T03:34:04.043Z,0.00
2018-12-24T03:35:04.052Z,0.00
2018-12-24T03:36:03.974Z,0.00
2018-12-24T03:37:03.988Z,0.00
2018-12-24T03:38:03.991Z,0.00
2018-12-24T03:39:03.946Z,0.00
2018-12-24T03:40:03.931Z,0.00
2018-12-24T03:41:03.931Z,0.00
2018-12-24T03:42:03.912Z,0.00
2018-12-24T03:43:12.513Z,0.00
2018-12-24T03:44:04.940Z,0.00
2018-12-24T03:45:03.896Z,0.00
2018-12-24T03:46:03.859Z,0.00
2018-12-24T03:47:03.862Z,0.00
2018-12-24T03:48:03.848Z,0.00
2018-12-24T03:49:03.831Z,0.00
2018-12-24T03:50:03.860Z,0.00
2018-12-24T03:51:03.814Z,0.00
2018-12-24T03:52:03.822Z,0.00
2018-12-24T03:53:03.789Z,0.00
2018-12-24T03:54:03.831Z,0.00
2018-12-24T03:55:03.783Z,0.00
2018-12-24T03:56:03.760Z,0.00
2018-12-24T03:57:03.749Z,0.00
2018-12-24T03:58:03.745Z,0.00
2018-12-24T03:59:03.725Z,0.00
2018-12-24T04:00:03.764Z,0.00
2018-12-24T04:01:03.704Z,0.00
2018-12-24T04:02:03.697Z,0.00
2018-12-24T04:03:03.714Z,0.00
2018-12-24T04:04:03.668Z,0.00
2018-12-24T04:05:03.662Z,0.00
2018-12-24T04:06:03.683Z,0.00
2018-12-24T04:07:03.639Z,0.00
2018-12-24T04:08:03.633Z,0.00
2018-12-24T04:09:03.628Z,0.00
2018-12-24T04:10:03.607Z,0.00
2018-12-24T04:11:03.596Z,0.00
2018-12-24T04:12:03.621Z,0.00
2018-12-24T04:13:03.576Z,0.00
2018-12-24T04:14:03.567Z,0.00
2018-12-24T04:15:03.571Z,0.00
2018-12-24T04:16:03.537Z,0.00
2018-12-24T04:17:03.566Z,0.00
2018-12-24T04:18:03.515Z,0.00
2018-12-24T04:19:03.506Z,0.00
2018-12-24T04:20:03.498Z,0.00
2018-12-24T04:21:03.488Z,0.00
2018-12-24T04:22:03.479Z,0.00
2018-12-24T04:23:03.526Z,0.00
2018-12-24T04:24:03.458Z,0.00
2018-12-24T04:25:03.449Z,0.00
2018-12-24T04:26:03.427Z,0.00
2018-12-24T04:27:03.437Z,0.00
2018-12-24T04:28:03.462Z,0.00
2018-12-24T04:29:03.397Z,0.00
2018-12-24T04:30:03.392Z,0.00
2018-12-24T04:31:03.383Z,0.00
2018-12-24T04:32:03.366Z,0.00
2018-12-24T04:33:03.359Z,0.00
2018-12-24T04:34:03.393Z,0.00
2018-12-24T04:35:03.340Z,0.00
2018-12-24T04:36:03.320Z,0.00
2018-12-24T04:37:03.315Z,0.00
2018-12-24T04:38:03.307Z,0.00
2018-12-24T04:39:03.304Z,0.00
2018-12-24T04:40:03.323Z,0.00
2018-12-24T04:41:03.273Z,0.00
2018-12-24T04:42:03.261Z,0.00
2018-12-24T04:43:03.244Z,0.00
2018-12-24T04:44:03.235Z,0.00
2018-12-24T04:45:03.243Z,0.00
2018-12-24T04:46:03.260Z,0.00
2018-12-24T04:47:03.229Z,0.00
2018-12-24T04:48:03.189Z,0.00
2018-12-24T04:49:03.188Z,0.00
2018-12-24T04:50:03.171Z,0.00
2018-12-24T04:51:03.163Z,0.00
2018-12-24T04:52:03.192Z,0.00
2018-12-24T04:53:03.149Z,0.00
2018-12-24T04:54:03.137Z,0.00
2018-12-24T04:55:03.120Z,0.00
2018-12-24T04:56:03.134Z,0.00
2018-12-24T04:57:03.100Z,0.00
2018-12-24T04:58:03.145Z,0.00
2018-12-24T04:59:03.084Z,0.00
2018-12-24T05:00:03.071Z,0.00
2018-12-24T05:01:03.060Z,0.00
2018-12-24T05:02:03.046Z,0.00
2018-12-24T05:03:03.033Z,0.00
2018-12-24T05:04:03.066Z,0.00
2018-12-24T05:05:03.025Z,0.00
2018-12-24T05:06:03.008Z,0.00
2018-12-24T05:07:03.009Z,0.00
2018-12-24T05:08:02.975Z,0.00
2018-12-24T05:09:02.977Z,0.00
2018-12-24T05:10:02.990Z,0.00
2018-12-24T05:11:02.965Z,0.00
2018-12-24T05:12:02.947Z,0.00
2018-12-24T05:13:02.933Z,0.00
2018-12-24T05:14:02.966Z,0.00
2018-12-24T05:15:02.896Z,0.00
2018-12-24T05:16:02.935Z,0.00
2018-12-24T05:17:02.881Z,0.00
2018-12-24T05:18:02.906Z,0.00
2018-12-24T05:19:02.898Z,0.00
2018-12-24T05:20:02.847Z,0.00
2018-12-24T05:21:02.835Z,0.00
2018-12-24T05:22:02.826Z,0.00
2018-12-24T05:23:02.850Z,0.00
2018-12-24T05:24:02.823Z,0.00
2018-12-24T05:25:02.789Z,0.00
2018-12-24T05:26:02.781Z,0.00
2018-12-24T05:27:02.774Z,0.00
2018-12-24T05:28:02.762Z,0.00
2018-12-24T05:29:02.790Z,0.00
2018-12-24T05:30:02.756Z,0.00
2018-12-24T05:31:02.733Z,0.00
2018-12-24T05:32:02.715Z,0.00
2018-12-24T05:33:02.705Z,0.00
2018-12-24T05:34:02.706Z,0.00
2018-12-24T05:35:02.740Z,0.00
2018-12-24T05:36:02.672Z,0.00
2018-12-24T05:37:02.679Z,0.00
2018-12-24T05:38:02.650Z,0.00
2018-12-24T05:39:02.700Z,0.00
2018-12-24T05:40:02.652Z,0.00
2018-12-24T05:41:02.616Z,0.00
2018-12-24T05:42:02.619Z,0.00
2018-12-24T05:43:02.613Z,0.00
2018-12-24T05:44:02.586Z,0.00
2018-12-24T05:45:02.618Z,0.00
2018-12-24T05:46:02.572Z,0.00
2018-12-24T05:47:02.557Z,0.00
2018-12-24T05:48:02.551Z,0.00
2018-12-24T05:49:02.531Z,0.00
2018-12-24T05:50:02.542Z,0.00
2018-12-24T05:51:02.573Z,0.00
2018-12-24T05:52:02.498Z,0.00
2018-12-24T05:53:02.500Z,0.00
2018-12-24T05:54:02.491Z,0.00
2018-12-24T05:55:02.472Z,0.00
2018-12-24T05:56:02.454Z,0.00
2018-12-24T05:57:02.602Z,0.00
2018-12-24T05:58:02.432Z,0.00
2018-12-24T05:59:02.430Z,0.00
2018-12-24T06:00:02.475Z,0.00
2018-12-24T06:01:03.186Z,0.00
2018-12-24T06:02:02.398Z,0.00
2018-12-24T06:03:02.444Z,0.00
2018-12-24T06:04:02.373Z,0.00
2018-12-24T06:05:02.363Z,0.00
2018-12-24T06:06:02.347Z,0.00
2018-12-24T06:07:02.353Z,0.00
2018-12-24T06:08:02.377Z,0.00
2018-12-24T06:09:02.336Z,0.00
2018-12-24T06:10:02.318Z,0.00
2018-12-24T06:11:02.315Z,0.00
2018-12-24T06:12:02.289Z,0.00
2018-12-24T06:13:02.278Z,0.00
2018-12-24T06:14:02.307Z,0.00
2018-12-24T06:15:02.378Z,0.00
2018-12-24T06:16:02.246Z,0.00
2018-12-24T06:17:02.236Z,0.00
2018-12-24T06:18:02.230Z,0.00
2018-12-24T06:19:02.232Z,0.00
2018-12-24T06:20:02.254Z,0.00
2018-12-24T06:21:02.194Z,0.00
2018-12-24T06:22:02.198Z,0.00
2018-12-24T06:23:02.170Z,0.00
2018-12-24T06:24:02.154Z,0.00
2018-12-24T06:25:02.197Z,0.00
2018-12-24T06:26:02.135Z,0.00
2018-12-24T06:27:02.122Z,0.00
2018-12-24T06:28:02.125Z,0.00
2018-12-24T06:29:02.098Z,0.00
2018-12-24T06:30:02.092Z,0.00
2018-12-24T06:31:02.127Z,0.00
2018-12-24T06:32:02.075Z,0.00
2018-12-24T06:33:02.060Z,0.00
2018-12-24T06:34:02.070Z,0.00
2018-12-24T06:35:02.034Z,0.00
2018-12-24T06:36:02.023Z,0.00
2018-12-24T06:37:02.073Z,0.00
2018-12-24T06:38:02.005Z,0.00
2018-12-24T06:39:01.990Z,0.00
2018-12-24T06:40:02.693Z,0.00
2018-12-24T06:41:02.679Z,0.00
2018-12-24T06:42:01.964Z,0.00
2018-12-24T06:43:01.997Z,0.00
2018-12-24T06:44:06.712Z,0.00
2018-12-24T06:45:02.928Z,0.00
2018-12-24T06:46:01.922Z,0.00
2018-12-24T06:47:01.941Z,0.00
2018-12-24T06:48:01.910Z,0.00
2018-12-24T06:49:01.921Z,0.00
2018-12-24T06:50:01.885Z,0.00
2018-12-24T06:51:01.928Z,0.00
2018-12-24T06:52:01.856Z,0.00
2018-12-24T06:53:01.851Z,0.00
2018-12-24T06:54:01.863Z,0.00
2018-12-24T06:55:01.816Z,0.00
2018-12-24T06:56:01.812Z,0.00
2018-12-24T06:57:01.972Z,0.00
2018-12-24T06:58:01.792Z,0.00
2018-12-24T06:59:01.779Z,0.00
2018-12-24T07:00:01.770Z,0.00
2018-12-24T07:01:01.771Z,0.00
2018-12-24T07:02:01.749Z,0.00
2018-12-24T07:03:01.771Z,0.00
2018-12-24T07:04:01.726Z,0.00
2018-12-24T07:05:01.813Z,0.00
2018-12-24T07:06:01.764Z,0.00
2018-12-24T07:07:28.112Z,0.00
2018-12-24T07:08:02.738Z,0.00
2018-12-24T07:09:01.671Z,0.00
2018-12-24T07:10:01.685Z,0.00
2018-12-24T07:11:01.739Z,0.00
2018-12-24T07:12:01.689Z,0.00
2018-12-24T07:13:01.650Z,0.00
2018-12-24T07:14:01.626Z,0.00
2018-12-24T07:15:01.608Z,0.00
2018-12-24T07:16:01.597Z,0.00
2018-12-24T07:17:01.739Z,0.00
2018-12-24T07:18:01.586Z,0.00
2018-12-24T07:19:01.586Z,0.00
2018-12-24T07:20:01.551Z,0.00
2018-12-24T07:21:01.548Z,0.00
2018-12-24T07:22:01.532Z,0.00
2018-12-24T07:23:01.687Z,0.00
2018-12-24T07:24:01.511Z,0.00
2018-12-24T07:25:01.494Z,0.00
2018-12-24T07:26:01.523Z,0.00
2018-12-24T07:27:01.513Z,0.00
2018-12-24T07:28:01.469Z,5.62
2018-12-24T07:29:01.568Z,5.62
2018-12-24T07:30:01.477Z,5.62
2018-12-24T07:31:01.469Z,5.62
2018-12-24T07:32:01.787Z,5.62
2018-12-24T07:33:01.469Z,5.62
2018-12-24T07:34:01.425Z,5.62
2018-12-24T07:35:01.451Z,5.62
2018-12-24T07:36:01.401Z,5.62
2018-12-24T07:37:01.393Z,11.25
2018-12-24T07:38:03.067Z,11.25
2018-12-24T07:39:01.344Z,5.62
2018-12-24T07:40:01.362Z,11.25
2018-12-24T07:41:01.376Z,11.25
2018-12-24T07:42:01.319Z,11.25
2018-12-24T07:43:01.306Z,11.25
2018-12-24T07:44:01.337Z,11.25
2018-12-24T07:45:01.294Z,11.25
2018-12-24T07:46:01.298Z,11.25
2018-12-24T07:47:01.303Z,11.25
2018-12-24T07:48:01.258Z,16.88
2018-12-24T07:49:01.240Z,16.88
2018-12-24T07:50:01.250Z,16.88
2018-12-24T07:51:01.215Z,16.88
2018-12-24T07:52:01.217Z,11.25
2018-12-24T07:53:01.387Z,16.88
2018-12-24T07:54:01.185Z,16.88
2018-12-24T07:55:01.184Z,16.88
2018-12-24T07:56:01.180Z,16.88
2018-12-24T07:57:01.183Z,16.88
2018-12-24T07:58:02.217Z,16.88
2018-12-24T07:59:01.178Z,16.88
2018-12-24T08:00:01.169Z,11.25
2018-12-24T08:01:01.292Z,11.25
2018-12-24T08:02:01.098Z,11.25
2018-12-24T08:03:01.144Z,16.88
2018-12-24T08:04:01.153Z,11.25
2018-12-24T08:05:01.101Z,16.88
2018-12-24T08:06:01.107Z,16.88
2018-12-24T08:07:01.114Z,16.88
2018-12-24T08:08:01.087Z,16.88
2018-12-24T08:09:01.033Z,16.88
2018-12-24T08:10:01.026Z,16.88
2018-12-24T08:11:01.110Z,16.88
2018-12-24T08:12:00.989Z,16.88
2018-12-24T08:13:00.992Z,16.88
2018-12-24T08:14:01.004Z,16.88
2018-12-24T08:15:00.959Z,16.88
2018-12-24T08:16:00.948Z,16.88
2018-12-24T08:17:03.105Z,16.88
2018-12-24T08:18:00.928Z,16.88
2018-12-24T08:19:02.824Z,22.50
2018-12-24T08:20:01.040Z,22.50
2018-12-24T08:21:13.130Z,22.50
2018-12-24T08:22:00.884Z,22.50
2018-12-24T08:23:00.893Z,28.12
2018-12-24T08:24:00.915Z,28.12
2018-12-24T08:25:00.900Z,22.50
2018-12-24T08:26:00.866Z,22.50
2018-12-24T08:27:01.670Z,22.50
2018-12-24T08:29:19.039Z,28.12
2018-12-24T08:30:17.828Z,28.12
2018-12-24T08:31:18.721Z,28.12
2018-12-24T08:32:17.779Z,28.12
2018-12-24T08:33:17.796Z,28.12
2018-12-24T08:34:18.372Z,33.75
2018-12-24T08:35:17.735Z,33.75
2018-12-24T08:36:18.760Z,28.12
2018-12-24T08:37:17.739Z,28.12
2018-12-24T08:38:17.735Z,28.12
2018-12-24T08:39:17.783Z,33.75
2018-12-24T08:40:17.685Z,33.75
2018-12-24T08:41:17.703Z,33.75
2018-12-24T08:42:17.696Z,33.75
2018-12-24T08:43:18.672Z,33.75
2018-12-24T08:44:17.686Z,33.75
2018-12-24T08:45:17.760Z,33.75
2018-12-24T08:46:17.615Z,28.12
2018-12-24T08:47:17.642Z,28.12
2018-12-24T08:48:17.626Z,28.12
2018-12-24T08:49:17.580Z,28.12
2018-12-24T08:50:17.624Z,33.75
2018-12-24T08:51:17.583Z,39.38
2018-12-24T08:52:17.546Z,39.38
2018-12-24T08:53:17.579Z,45.00
2018-12-24T08:54:17.590Z,50.62
2018-12-24T08:55:18.697Z,45.00
2018-12-24T08:56:17.518Z,39.38
2018-12-24T08:57:17.508Z,39.38
2018-12-24T08:58:17.547Z,39.38
2018-12-24T08:59:17.507Z,45.00
2018-12-24T09:00:17.509Z,45.00
2018-12-24T09:01:17.505Z,45.00
2018-12-24T09:02:17.509Z,45.00
2018-12-24T09:03:17.488Z,45.00
2018-12-24T09:04:17.481Z,45.00
2018-12-24T09:05:17.447Z,45.00
2018-12-24T09:06:17.493Z,45.00
2018-12-24T09:07:18.255Z,45.00
2018-12-24T09:08:17.401Z,45.00
2018-12-24T09:09:18.995Z,45.00
2018-12-24T09:10:18.192Z,50.62
2018-12-24T09:11:17.411Z,45.00
2018-12-24T09:12:17.329Z,45.00
2018-12-24T09:13:17.437Z,39.38
2018-12-24T09:14:17.312Z,39.38
2018-12-24T09:15:17.315Z,33.75
2018-12-24T09:16:17.352Z,28.12
2018-12-24T09:17:17.294Z,33.75
2018-12-24T09:18:17.274Z,33.75
2018-12-24T09:19:17.288Z,33.75
2018-12-24T09:20:17.252Z,39.38
2018-12-24T09:21:17.336Z,39.38
2018-12-24T09:22:17.242Z,39.38
2018-12-24T09:23:17.246Z,33.75
2018-12-24T09:24:17.208Z,33.75
2018-12-24T09:25:17.822Z,33.75
2018-12-24T09:26:17.243Z,33.75
2018-12-24T09:27:17.218Z,33.75
2018-12-24T09:28:17.181Z,33.75
2018-12-24T09:29:17.151Z,33.75
2018-12-24T09:30:17.200Z,33.75
2018-12-24T09:31:17.209Z,33.75
2018-12-24T09:32:17.120Z,33.75
2018-12-24T09:33:17.110Z,33.75
2018-12-24T09:34:17.110Z,28.12
2018-12-24T09:35:17.092Z,28.12
2018-12-24T09:36:17.181Z,28.12
2018-12-24T09:37:17.084Z,28.12
2018-12-24T09:38:17.073Z,28.12
2018-12-24T09:39:17.045Z,28.12
2018-12-24T09:40:17.041Z,33.75
2018-12-24T09:41:17.132Z,33.75
2018-12-24T09:42:17.029Z,28.12
2018-12-24T09:43:17.011Z,33.75
2018-12-24T09:44:17.213Z,33.75
2018-12-24T09:45:17.086Z,33.75
2018-12-24T09:46:16.994Z,33.75
2018-12-24T09:47:17.023Z,33.75
2018-12-24T09:48:17.032Z,28.12
2018-12-24T09:49:16.949Z,28.12
2018-12-24T09:50:16.939Z,28.12
2018-12-24T09:51:17.016Z,28.12
2018-12-24T09:52:16.955Z,28.12
2018-12-24T09:53:17.245Z,28.12
2018-12-24T09:54:17.711Z,28.12
2018-12-24T09:55:16.920Z,28.12
2018-12-24T09:56:16.877Z,28.12
2018-12-24T09:57:16.961Z,28.12
2018-12-24T09:58:16.849Z,28.12
2018-12-24T09:59:16.909Z,22.50
2018-12-24T10:00:16.851Z,22.50
2018-12-24T10:01:16.870Z,28.12
2018-12-24T10:02:16.884Z,28.12
2018-12-24T10:03:16.835Z,33.75
2018-12-24T10:04:16.774Z,33.75
2018-12-24T10:05:16.827Z,33.75
2018-12-24T10:06:16.789Z,33.75
2018-12-24T10:07:17.502Z,39.38
2018-12-24T10:08:16.776Z,39.38
2018-12-24T10:09:16.789Z,33.75
2018-12-24T10:10:17.083Z,33.75
2018-12-24T10:11:16.776Z,33.75
2018-12-24T10:12:16.766Z,33.75
2018-12-24T10:13:17.690Z,28.12
2018-12-24T10:14:16.679Z,28.12
2018-12-24T10:15:16.656Z,28.12
2018-12-24T10:16:16.652Z,28.12
2018-12-24T10:17:16.695Z,28.12
2018-12-24T10:18:16.624Z,33.75
2018-12-24T10:19:17.256Z,33.75
2018-12-24T10:20:17.164Z,33.75
2018-12-24T10:21:17.178Z,33.75
2018-12-24T10:22:16.580Z,33.75
2018-12-24T10:23:16.638Z,33.75
2018-12-24T10:24:16.561Z,33.75
2018-12-24T10:25:16.634Z,28.12
2018-12-24T10:26:16.562Z,28.12
2018-12-24T10:27:16.561Z,28.12
2018-12-24T10:28:16.521Z,28.12
2018-12-24T10:29:17.132Z,28.12
2018-12-24T10:30:16.567Z,28.12
2018-12-24T10:31:16.523Z,22.50
2018-12-24T10:32:16.498Z,22.50
2018-12-24T10:33:16.476Z,22.50
2018-12-24T10:34:16.532Z,16.88
2018-12-24T10:35:16.446Z,16.88
2018-12-24T10:36:16.520Z,22.50
2018-12-24T10:37:17.273Z,22.50
2018-12-24T10:38:16.422Z,22.50
2018-12-24T10:39:16.406Z,22.50
2018-12-24T10:40:16.396Z,22.50
2018-12-24T10:41:16.474Z,28.12
2018-12-24T10:42:16.726Z,28.12
2018-12-24T10:43:17.173Z,28.12
2018-12-24T10:44:16.362Z,22.50
2018-12-24T10:45:16.932Z,22.50
2018-12-24T10:46:16.802Z,22.50
2018-12-24T10:47:16.757Z,22.50
2018-12-24T10:48:16.364Z,22.50
2018-12-24T10:49:16.291Z,22.50
2018-12-24T10:50:16.444Z,22.50
2018-12-24T10:51:16.290Z,22.50
2018-12-24T10:52:17.218Z,22.50
2018-12-24T10:53:17.420Z,22.50
2018-12-24T10:54:16.261Z,22.50
2018-12-24T10:55:16.286Z,22.50
2018-12-24T10:56:16.239Z,22.50
2018-12-24T10:57:16.214Z,22.50
2018-12-24T10:58:16.265Z,22.50
2018-12-24T10:59:16.705Z,22.50
2018-12-24T11:00:16.179Z,22.50
2018-12-24T11:01:16.226Z,22.50
2018-12-24T11:02:16.176Z,22.50
2018-12-24T11:03:16.149Z,22.50
2018-12-24T11:04:16.222Z,22.50
2018-12-24T11:05:16.654Z,22.50
2018-12-24T11:06:16.120Z,22.50
2018-12-24T11:07:16.141Z,28.12
2018-12-24T11:08:16.216Z,28.12
2018-12-24T11:09:16.083Z,28.12
2018-12-24T11:10:16.110Z,28.12
2018-12-24T11:11:16.129Z,28.12
2018-12-24T11:12:16.068Z,28.12
2018-12-24T11:13:16.151Z,28.12
2018-12-24T11:14:16.036Z,28.12
2018-12-24T11:15:16.018Z,28.12
2018-12-24T11:16:16.024Z,28.12
2018-12-24T11:17:15.997Z,28.12
2018-12-24T11:18:17.139Z,28.12
2018-12-24T11:19:16.244Z,28.12
2018-12-24T11:20:16.048Z,33.75
2018-12-24T11:21:17.784Z,33.75
2018-12-24T11:22:16.681Z,33.75
2018-12-24T11:23:15.981Z,39.38
2018-12-24T11:24:16.733Z,39.38
2018-12-24T11:25:16.227Z,39.38
2018-12-24T11:26:17.901Z,39.38
2018-12-24T11:27:17.934Z,45.00
2018-12-24T11:28:15.945Z,50.62
2018-12-24T11:29:15.961Z,56.25
2018-12-24T11:30:16.029Z,61.88
2018-12-24T11:31:16.317Z,67.50
2018-12-24T11:32:15.905Z,73.12
2018-12-24T11:33:21.309Z,78.75
2018-12-24T11:34:15.846Z,84.38
2018-12-24T11:35:15.811Z,90.00
2018-12-24T11:36:15.895Z,95.62
2018-12-24T11:37:15.995Z,101.25
2018-12-24T11:38:16.066Z,112.50
2018-12-24T11:39:15.806Z,118.12
2018-12-24T11:40:15.775Z,129.38
2018-12-24T11:41:15.824Z,129.38
2018-12-24T11:42:15.735Z,140.62
2018-12-24T11:43:15.733Z,151.88
2018-12-24T11:44:15.736Z,163.12
2018-12-24T11:45:15.731Z,174.38
2018-12-24T11:46:15.756Z,185.62
2018-12-24T11:47:16.212Z,196.88
2018-12-24T11:48:15.717Z,196.88
2018-12-24T11:49:15.661Z,196.88
2018-12-24T11:50:15.727Z,191.25
2018-12-24T11:51:15.629Z,180.00
2018-12-24T11:52:15.708Z,174.38
2018-12-24T11:53:15.612Z,174.38
2018-12-24T11:54:15.637Z,174.38
2018-12-24T11:55:15.694Z,180.00
2018-12-24T11:56:15.693Z,185.62
2018-12-24T11:57:15.835Z,191.25
2018-12-24T11:58:16.808Z,191.25
2018-12-24T11:59:16.685Z,196.88
2018-12-24T12:00:15.703Z,202.50
2018-12-24T12:01:15.543Z,208.12
2018-12-24T12:02:15.631Z,219.38
2018-12-24T12:03:15.504Z,225.00
2018-12-24T12:04:15.494Z,236.25
2018-12-24T12:05:15.478Z,241.88
2018-12-24T12:06:19.693Z,253.12
2018-12-24T12:07:15.482Z,258.75
2018-12-24T12:08:15.535Z,286.88
2018-12-24T12:09:15.460Z,298.12
2018-12-24T12:10:15.428Z,444.38
2018-12-24T12:11:15.418Z,405.00
2018-12-24T12:12:15.479Z,455.62
2018-12-24T12:13:15.403Z,410.62
2018-12-24T12:14:15.410Z,551.25
2018-12-24T12:15:15.385Z,601.88
2018-12-24T12:16:15.369Z,798.75
2018-12-24T12:17:15.448Z,866.25
2018-12-24T12:18:15.348Z,961.88
2018-12-24T12:19:15.332Z,832.50
2018-12-24T12:20:15.348Z,1023.75
2018-12-24T12:21:15.311Z,1192.50
2018-12-24T12:22:15.384Z,877.50
2018-12-24T12:23:15.350Z,821.25
2018-12-24T12:24:15.489Z,703.12
2018-12-24T12:25:16.637Z,675.00
2018-12-24T12:26:15.380Z,759.38
2018-12-24T12:27:15.328Z,748.12
2018-12-24T12:28:17.201Z,855.00
2018-12-24T12:29:16.177Z,753.75
2018-12-24T12:30:15.233Z,714.38
2018-12-24T12:31:15.242Z,945.00
2018-12-24T12:32:15.267Z,832.50
2018-12-24T12:33:15.290Z,675.00
2018-12-24T12:34:16.156Z,601.88
2018-12-24T12:35:15.251Z,410.62
2018-12-24T12:36:15.145Z,618.75
2018-12-24T12:37:15.240Z,517.50
2018-12-24T12:38:15.131Z,472.50
2018-12-24T12:39:15.133Z,376.88
2018-12-24T12:40:15.140Z,579.38
2018-12-24T12:41:15.262Z,590.62
2018-12-24T12:42:15.158Z,506.25
2018-12-24T12:43:15.495Z,495.00
2018-12-24T12:44:15.153Z,545.62
2018-12-24T12:45:15.186Z,466.88
2018-12-24T12:46:15.083Z,466.88
2018-12-24T12:47:15.075Z,365.62
2018-12-24T12:48:15.101Z,286.88
2018-12-24T12:49:15.012Z,264.38
2018-12-24T12:50:15.053Z,253.12
2018-12-24T12:51:15.075Z,241.88
2018-12-24T12:52:15.201Z,241.88
2018-12-24T12:53:15.337Z,264.38
2018-12-24T12:54:14.999Z,331.88
2018-12-24T12:55:14.962Z,331.88
2018-12-24T12:56:15.174Z,365.62
2018-12-24T12:57:15.224Z,343.12
2018-12-24T12:58:15.654Z,427.50
2018-12-24T12:59:15.006Z,478.12
2018-12-24T13:00:14.929Z,607.50
2018-12-24T13:01:14.991Z,646.88
2018-12-24T13:02:15.213Z,804.38
2018-12-24T13:03:14.877Z,821.25
2018-12-24T13:04:14.907Z,815.62
2018-12-24T13:05:14.910Z,680.62