createdAt,value
2022-12-09T00:01:16.236Z,40.65
2022-12-09T00:03:44.182Z,46.70
2022-12-09T00:06:43.844Z,37.97
2022-12-09T00:09:14.568Z,53.20
2022-12-09T00:11:43.009Z,43.97
2022-12-09T00:14:12.179Z,56.15
2022-12-09T00:16:39.399Z,52.63
2022-12-09T00:19:07.428Z,56.22
2022-12-09T00:21:34.757Z,43.13
2022-12-09T00:24:07.003Z,43.58
2022-12-09T00:26:35.012Z,68.55
2022-12-09T00:29:01.802Z,43.30
2022-12-09T00:31:33.421Z,48.10
2022-12-09T00:34:03.480Z,52.42
2022-12-09T00:36:32.256Z,43.80
2022-12-09T00:39:01.579Z,32.05
2022-12-09T00:41:30.050Z,42.20
2022-12-09T00:43:58.335Z,40.75
2022-12-09T00:46:26.996Z,39.45
2022-12-09T00:48:54.817Z,55.38
2022-12-09T00:51:24.862Z,42.65
2022-12-09T00:53:56.005Z,45.25
2022-12-09T00:56:25.039Z,35.78
2022-12-09T00:58:55.882Z,38.72
2022-12-09T01:01:24.516Z,46.35
2022-12-09T01:03:51.894Z,49.80
2022-12-09T01:06:26.153Z,41.17
2022-12-09T01:08:53.254Z,41.67
2022-12-09T01:11:25.317Z,45.10
2022-12-09T01:13:52.974Z,52.33
2022-12-09T01:16:24.804Z,49.63
2022-12-09T01:18:53.694Z,47.03
2022-12-09T01:21:20.346Z,45.53
2022-12-09T01:23:47.201Z,50.03
2022-12-09T01:26:13.960Z,56.13
2022-12-09T01:28:41.526Z,55.28
2022-12-09T01:31:11.622Z,41.30
2022-12-09T01:33:39.284Z,54.10
2022-12-09T01:36:18.025Z,44.78
2022-12-09T01:38:45.782Z,41.50
2022-12-09T01:41:14.328Z,49.22
2022-12-09T01:43:42.838Z,43.47
2022-12-09T01:46:10.002Z,46.47
2022-12-09T01:48:44.720Z,44.42
2022-12-09T01:51:15.788Z,45.60
2022-12-09T01:53:46.025Z,48.75
2022-12-09T01:56:28.721Z,47.38
2022-12-09T01:59:01.235Z,50.30
2022-12-09T02:01:28.263Z,48.55
2022-12-09T02:03:55.965Z,46.33
2022-12-09T02:06:23.329Z,49.53
2022-12-09T02:08:51.579Z,47.45
2022-12-09T02:11:49.341Z,50.55
2022-12-09T02:15:00.611Z,49.78
2022-12-09T02:17:44.563Z,45.80
2022-12-09T02:20:25.446Z,56.35
2022-12-09T02:23:10.575Z,42.33
2022-12-09T02:26:22.447Z,52.08
2022-12-09T02:28:49.485Z,45.88
2022-12-09T02:31:42.055Z,52.30
2022-12-09T02:34:16.717Z,53.28
2022-12-09T02:36:52.375Z,50.63
2022-12-09T02:39:28.824Z,48.47
2022-12-09T02:41:59.580Z,53.45
2022-12-09T02:44:27.338Z,49.17
2022-12-09T02:46:55.677Z,51.75
2022-12-09T02:49:26.842Z,51.03
2022-12-09T02:51:56.516Z,48.63
2022-12-09T02:54:28.024Z,41.67
2022-12-09T02:57:02.881Z,40.13
2022-12-09T02:59:30.138Z,42.17
2022-12-09T03:02:21.769Z,45.90
2022-12-09T03:05:21.320Z,46.72
2022-12-09T03:08:08.055Z,42.63
2022-12-09T03:10:43.563Z,47.60
2022-12-09T03:13:26.749Z,45.08
2022-12-09T03:16:00.462Z,49.10
2022-12-09T03:18:30.680Z,42.28
2022-12-09T03:20:58.052Z,39.28
2022-12-09T03:23:28.418Z,45.30
2022-12-09T03:25:56.792Z,43.22
2022-12-09T03:28:29.749Z,49.65
2022-12-09T03:31:01.456Z,49.25
2022-12-09T03:33:31.421Z,46.20
2022-12-09T03:36:03.487Z,42.63
2022-12-09T03:38:35.141Z,42.80
2022-12-09T03:41:19.727Z,41.67
2022-12-09T03:44:04.040Z,40.03
2022-12-09T03:46:32.278Z,52.67
2022-12-09T03:49:00.692Z,50.25
2022-12-09T03:51:36.889Z,42.63
2022-12-09T03:54:14.053Z,40.50
2022-12-09T03:56:48.037Z,39.28
2022-12-09T03:59:16.168Z,39.85
2022-12-09T04:01:45.342Z,41.38
2022-12-09T04:04:17.314Z,40.53
2022-12-09T04:06:44.378Z,44.33
2022-12-09T04:09:15.690Z,42.15
2022-12-09T04:11:43.031Z,48.42
2022-12-09T04:14:15.257Z,41.15
2022-12-09T04:16:43.682Z,45.13
2022-12-09T04:19:11.341Z,46.17
2022-12-09T04:21:38.124Z,41.08
2022-12-09T04:24:05.701Z,47.90
2022-12-09T04:26:34.943Z,54.20
2022-12-09T04:29:01.968Z,51.25
2022-12-09T04:31:29.115Z,42.53
2022-12-09T04:33:56.759Z,50.20
2022-12-09T04:36:24.384Z,45.45
2022-12-09T04:38:51.739Z,45.15
2022-12-09T04:41:18.926Z,43.42
2022-12-09T04:43:47.477Z,46.90
2022-12-09T04:46:18.756Z,51.60
2022-12-09T04:48:47.030Z,44.28
2022-12-09T04:51:15.548Z,42.97
2022-12-09T04:53:42.831Z,42.58
2022-12-09T04:56:15.901Z,46.45
2022-12-09T04:58:44.989Z,38.65
2022-12-09T05:01:26.363Z,38.10
2022-12-09T05:03:57.141Z,39.17
2022-12-09T05:06:25.154Z,42.67
2022-12-09T05:08:52.748Z,43.60
2022-12-09T05:11:21.059Z,38.10
2022-12-09T05:13:48.616Z,38.55
2022-12-09T05:16:17.928Z,35.38
2022-12-09T05:18:46.589Z,39.33
2022-12-09T05:21:16.603Z,37.92
2022-12-09T05:23:44.552Z,37.50
2022-12-09T05:26:15.232Z,38.95
2022-12-09T05:28:42.367Z,47.10
2022-12-09T05:31:21.277Z,38.95
2022-12-09T05:33:49.835Z,37.70
2022-12-09T05:36:20.975Z,42.47
2022-12-09T05:38:48.313Z,36.83
2022-12-09T05:41:15.856Z,34.70
2022-12-09T05:43:42.937Z,43.88
2022-12-09T05:46:10.897Z,32.55
2022-12-09T05:48:39.102Z,43.70
2022-12-09T05:51:27.879Z,48.38
2022-12-09T05:53:56.093Z,35.28
2022-12-09T05:56:25.260Z,37.60
2022-12-09T05:58:53.418Z,31.05
2022-12-09T06:01:20.827Z,36.08
2022-12-09T06:03:50.170Z,32.17
2022-12-09T06:06:18.796Z,41.38
2022-12-09T06:08:47.290Z,29.40
2022-12-09T06:11:18.202Z,30.50
2022-12-09T06:13:45.937Z,36.05
2022-12-09T06:16:14.717Z,37.35
2022-12-09T06:18:41.844Z,33.40
2022-12-09T06:21:12.137Z,38.03
2022-12-09T06:23:41.630Z,29.75
2022-12-09T06:26:19.013Z,33.53
2022-12-09T06:28:46.267Z,38.35
2022-12-09T06:31:14.855Z,33.33
2022-12-09T06:33:58.845Z,34.53
2022-12-09T06:36:29.446Z,33.15
2022-12-09T06:39:03.093Z,30.23
2022-12-09T06:41:36.580Z,31.80
2022-12-09T06:44:04.124Z,35.08
2022-12-09T06:46:31.329Z,34.53
2022-12-09T06:49:00.154Z,43.17
2022-12-09T06:51:27.623Z,28.33
2022-12-09T06:53:55.283Z,41.15
2022-12-09T06:56:23.142Z,36.40
2022-12-09T06:58:50.609Z,29.90
2022-12-09T07:01:23.798Z,32.55
2022-12-09T07:03:55.460Z,34.78
2022-12-09T07:06:38.500Z,28.70
2022-12-09T07:09:18.761Z,32.20
2022-12-09T07:11:47.400Z,36.45
2022-12-09T07:14:19.263Z,36.25
2022-12-09T07:16:50.723Z,30.95
2022-12-09T07:19:21.353Z,28.58
2022-12-09T07:21:50.912Z,33.88
2022-12-09T07:24:20.292Z,24.98
2022-12-09T07:26:48.685Z,29.67
2022-12-09T07:29:16.564Z,22.38
2022-12-09T07:31:45.622Z,25.35
2022-12-09T07:34:13.145Z,23.65
2022-12-09T07:36:43.392Z,27.83
2022-12-09T07:39:14.173Z,26.52
2022-12-09T07:41:44.035Z,30.52
2022-12-09T07:44:14.268Z,28.33
2022-12-09T07:46:41.179Z,26.63
2022-12-09T07:49:08.554Z,31.20
2022-12-09T07:51:35.554Z,29.40
2022-12-09T07:54:02.902Z,30.33
2022-12-09T07:56:30.527Z,28.15
2022-12-09T07:58:58.760Z,31.58
2022-12-09T08:01:30.307Z,32.05
2022-12-09T08:04:02.361Z,32.90
2022-12-09T08:06:30.390Z,33.33
2022-12-09T08:08:59.835Z,30.80
2022-12-09T08:11:29.483Z,32.80
2022-12-09T08:13:58.919Z,38.45
2022-12-09T08:16:27.006Z,38.25
2022-12-09T08:18:57.957Z,36.40
2022-12-09T08:21:30.606Z,43.33
2022-12-09T08:24:00.896Z,32.13
2022-12-09T08:26:30.991Z,36.13
2022-12-09T08:28:59.266Z,29.58
2022-12-09T08:31:28.623Z,36.78
2022-12-09T08:33:58.005Z,40.95
2022-12-09T08:36:28.184Z,32.85
2022-12-09T08:39:00.661Z,36.63
2022-12-09T08:41:38.617Z,36.95
2022-12-09T08:44:16.283Z,41.42
2022-12-09T08:46:48.573Z,50.28
2022-12-09T08:49:18.900Z,51.63
2022-12-09T08:51:48.397Z,50.92
2022-12-09T08:54:15.956Z,54.70
2022-12-09T08:56:51.486Z,49.80
2022-12-09T08:59:18.594Z,49.90
2022-12-09T09:01:45.738Z,54.28
2022-12-09T09:04:18.256Z,49.40
2022-12-09T09:06:48.453Z,43.15
2022-12-09T09:09:19.331Z,40.88
2022-12-09T09:11:48.409Z,42.53
2022-12-09T09:14:18.575Z,42.20
2022-12-09T09:16:45.793Z,39.83
2022-12-09T09:19:22.633Z,32.00
2022-12-09T09:21:50.013Z,32.13
2022-12-09T09:24:19.043Z,39.67
2022-12-09T09:26:48.462Z,40.72
2022-12-09T09:29:18.394Z,42.75
2022-12-09T09:31:49.511Z,43.13
2022-12-09T09:34:19.341Z,42.08
2022-12-09T09:36:48.389Z,34.90
2022-12-09T09:39:16.674Z,31.33
2022-12-09T09:42:08.868Z,35.22
2022-12-09T09:44:52.855Z,34.80
2022-12-09T09:47:37.760Z,36.40
2022-12-09T09:50:32.175Z,42.65
2022-12-09T09:53:12.825Z,32.08
2022-12-09T09:55:44.938Z,35.45
2022-12-09T09:58:34.318Z,29.83
2022-12-09T10:01:12.177Z,29.35
2022-12-09T10:04:00.969Z,22.40
2022-12-09T10:06:52.162Z,25.13
2022-12-09T10:09:40.622Z,26.27
2022-12-09T10:12:56.594Z,27.20
2022-12-09T10:15:40.812Z,23.58
2022-12-09T10:18:33.613Z,25.52
2022-12-09T10:21:01.789Z,28.13
2022-12-09T10:23:32.029Z,28.65
2022-12-09T10:26:05.195Z,27.17
2022-12-09T10:28:41.292Z,27.85
2022-12-09T10:31:11.079Z,27.15
2022-12-09T10:33:41.013Z,24.95
2022-12-09T10:36:32.183Z,26.75
2022-12-09T10:39:04.474Z,25.00
2022-12-09T10:42:15.384Z,25.23
2022-12-09T10:44:43.181Z,24.83
2022-12-09T10:47:26.326Z,22.80
2022-12-09T10:49:57.072Z,25.00
2022-12-09T10:52:31.915Z,24.75
2022-12-09T10:55:01.810Z,23.45
2022-12-09T10:57:38.752Z,21.67
2022-12-09T11:00:21.575Z,23.63
2022-12-09T11:02:55.709Z,22.50
2022-12-09T11:05:25.422Z,31.10
2022-12-09T11:07:54.298Z,24.20
2022-12-09T11:10:27.345Z,19.50
2022-12-09T11:13:07.470Z,22.98
2022-12-09T11:15:50.324Z,21.80
2022-12-09T11:18:28.230Z,21.85
2022-12-09T11:21:00.118Z,18.42
2022-12-09T11:23:28.985Z,19.95
2022-12-09T11:26:00.639Z,24.67
2022-12-09T11:28:34.388Z,20.80
2022-12-09T11:33:58.457Z,22.08
2022-12-09T11:36:44.370Z,18.85
2022-12-09T11:39:39.027Z,21.23
2022-12-09T11:42:20.752Z,18.58
2022-12-09T11:44:58.019Z,20.85
2022-12-09T11:50:33.192Z,19.55
2022-12-09T11:53:10.800Z,19.52
2022-12-09T11:55:44.142Z,17.67
2022-12-09T11:58:16.213Z,21.35
2022-12-09T12:00:55.124Z,22.83
2022-12-09T12:03:32.593Z,25.90
2022-12-09T12:06:03.711Z,17.73
2022-12-09T12:08:43.476Z,25.15
2022-12-09T12:11:15.505Z,19.77
2022-12-09T12:13:49.293Z,19.45
2022-12-09T12:16:39.063Z,18.02
2022-12-09T12:19:35.493Z,26.13
2022-12-09T12:22:28.071Z,26.63
2022-12-09T12:25:18.280Z,24.80
2022-12-09T12:28:24.317Z,21.85
2022-12-09T12:31:05.491Z,27.10
2022-12-09T12:37:00.410Z,21.45
2022-12-09T12:40:02.307Z,24.58
2022-12-09T12:42:39.178Z,22.35
2022-12-09T12:48:37.933Z,27.40
2022-12-09T12:51:20.458Z,29.33
2022-12-09T12:54:04.763Z,24.20
2022-12-09T12:56:47.270Z,23.77
2022-12-09T12:59:37.222Z,27.25
2022-12-09T13:02:42.910Z,26.38
2022-12-09T13:05:20.353Z,27.27
2022-12-09T13:08:16.708Z,29.00
2022-12-09T13:10:55.302Z,22.20
2022-12-09T13:13:34.261Z,26.15
2022-12-09T13:16:14.973Z,21.65
2022-12-09T13:18:44.008Z,24.23
2022-12-09T13:21:11.898Z,22.48
2022-12-09T13:23:49.697Z,22.70
2022-12-09T13:26:31.513Z,24.73
2022-12-09T13:29:13.750Z,23.98
2022-12-09T13:31:51.213Z,22.33
2022-12-09T13:34:31.117Z,23.10
2022-12-09T13:36:58.000Z,21.17
2022-12-09T13:39:40.527Z,23.83
2022-12-09T13:42:46.687Z,20.38
2022-12-09T13:45:17.265Z,27.83
2022-12-09T13:47:44.317Z,30.92
2022-12-09T13:50:23.948Z,26.25
2022-12-09T13:52:54.841Z,25.90
2022-12-09T13:55:27.826Z,26.35
2022-12-09T13:58:28.455Z,22.73
2022-12-09T14:01:21.197Z,26.58
2022-12-09T14:04:12.858Z,20.75
2022-12-09T14:06:55.453Z,25.38
2022-12-09T14:09:31.765Z,30.75
2022-12-09T14:12:00.683Z,21.23
2022-12-09T14:14:27.425Z,23.38
2022-12-09T14:16:56.991Z,28.13
2022-12-09T14:19:25.024Z,29.20
2022-12-09T14:22:17.128Z,25.08
2022-12-09T14:24:58.129Z,25.05
2022-12-09T14:27:35.345Z,25.35
2022-12-09T14:30:34.377Z,28.50
2022-12-09T14:33:04.059Z,19.55
2022-12-09T14:35:50.710Z,22.98
2022-12-09T14:38:29.747Z,24.50
2022-12-09T14:41:35.986Z,21.35
2022-12-09T14:44:39.001Z,24.58
2022-12-09T14:47:22.660Z,20.02
2022-12-09T14:49:54.666Z,23.40
2022-12-09T14:52:31.324Z,28.08
2022-12-09T14:55:04.419Z,21.70
2022-12-09T14:57:41.816Z,32.42
2022-12-09T15:00:26.738Z,26.65
2022-12-09T15:03:30.767Z,24.17
2022-12-09T15:05:55.284Z,24.05
2022-12-09T15:08:31.670Z,28.63
2022-12-09T15:11:04.675Z,25.63
2022-12-09T15:13:34.490Z,24.45
2022-12-09T15:16:01.830Z,29.92
2022-12-09T15:18:30.800Z,25.85
2022-12-09T15:21:02.761Z,22.27
2022-12-09T15:23:35.324Z,21.27
2022-12-09T15:26:06.695Z,22.75
2022-12-09T15:28:37.012Z,25.48
2022-12-09T15:31:13.927Z,26.25
2022-12-09T15:33:47.382Z,29.83
2022-12-09T15:36:36.711Z,30.42
2022-12-09T15:39:13.689Z,25.88
2022-12-09T15:42:05.899Z,22.45
2022-12-09T15:44:58.758Z,21.15
2022-12-09T15:47:36.748Z,33.33
2022-12-09T15:50:30.766Z,24.88
2022-12-09T15:53:15.088Z,26.30
2022-12-09T15:55:51.028Z,24.83
2022-12-09T15:58:22.959Z,24.88
2022-12-09T16:00:51.995Z,23.08
2022-12-09T16:03:22.008Z,26.05
2022-12-09T16:05:57.736Z,24.38
2022-12-09T16:11:02.473Z,33.72
2022-12-09T16:13:29.953Z,31.20
2022-12-09T16:15:59.257Z,33.08
2022-12-09T16:18:34.367Z,28.58
2022-12-09T16:21:20.664Z,34.42
2022-12-09T16:23:51.314Z,26.88
2022-12-09T16:26:27.285Z,36.90
2022-12-09T16:29:17.614Z,32.50
2022-12-09T16:31:44.765Z,28.10
2022-12-09T16:34:29.966Z,31.52
2022-12-09T16:36:57.046Z,29.77
2022-12-09T16:39:23.916Z,37.03
2022-12-09T16:41:50.700Z,35.95
2022-12-09T16:44:33.766Z,38.22
2022-12-09T16:47:24.778Z,41.13
2022-12-09T16:49:52.965Z,34.97
2022-12-09T16:52:25.106Z,32.35
2022-12-09T16:54:51.990Z,35.47
2022-12-09T16:57:20.673Z,35.80
2022-12-09T16:59:47.470Z,30.13
2022-12-09T17:02:31.596Z,37.83
2022-12-09T17:05:00.634Z,33.97
2022-12-09T17:07:27.782Z,30.30
2022-12-09T17:09:54.478Z,36.42
2022-12-09T17:12:22.309Z,41.05
2022-12-09T17:14:49.880Z,31.23
2022-12-09T17:17:16.462Z,35.80
2022-12-09T17:19:43.874Z,34.45
2022-12-09T17:22:11.495Z,33.65
2022-12-09T17:24:38.758Z,32.67
2022-12-09T17:27:05.618Z,36.72
2022-12-09T17:29:35.541Z,33.70
2022-12-09T17:32:02.612Z,32.33
2022-12-09T17:34:29.575Z,36.55
2022-12-09T17:36:56.441Z,37.80
2022-12-09T17:39:25.141Z,34.83
2022-12-09T17:41:52.070Z,35.53
2022-12-09T17:44:21.411Z,36.90
2022-12-09T17:46:50.445Z,37.17
2022-12-09T17:49:18.095Z,41.63
2022-12-09T17:51:46.297Z,36.10
2022-12-09T17:54:12.856Z,36.90
2022-12-09T17:56:39.755Z,40.72
2022-12-09T17:59:09.698Z,39.72
2022-12-09T18:01:41.231Z,35.65
2022-12-09T18:04:11.702Z,40.75
2022-12-09T18:06:43.258Z,37.67
2022-12-09T18:09:12.936Z,45.08
2022-12-09T18:11:42.895Z,42.70
2022-12-09T18:14:11.648Z,37.05
2022-12-09T18:16:38.531Z,39.22
2022-12-09T18:19:10.385Z,42.53
2022-12-09T18:21:37.229Z,39.92
2022-12-09T18:24:04.381Z,37.65
2022-12-09T18:26:35.285Z,39.00
2022-12-09T18:29:06.227Z,39.40
2022-12-09T18:31:33.398Z,45.90
2022-12-09T18:34:00.527Z,41.53
2022-12-09T18:36:28.185Z,40.50
2022-12-09T18:38:59.375Z,41.60
2022-12-09T18:41:31.271Z,40.15
2022-12-09T18:44:02.343Z,40.63
2022-12-09T18:46:33.347Z,39.13
2022-12-09T18:49:03.579Z,37.97
2022-12-09T18:51:31.265Z,46.88
2022-12-09T18:53:58.904Z,44.33
2022-12-09T18:56:26.260Z,44.85
2022-12-09T18:59:11.790Z,49.38
2022-12-09T19:01:41.929Z,39.00
2022-12-09T19:04:17.313Z,46.28
2022-12-09T19:06:47.626Z,44.25
2022-12-09T19:09:19.177Z,48.88
2022-12-09T19:11:51.615Z,41.63
2022-12-09T19:14:20.687Z,43.22
2022-12-09T19:16:49.163Z,48.53
2022-12-09T19:19:19.697Z,40.42
2022-12-09T19:21:47.262Z,37.58
2022-12-09T19:24:20.989Z,36.72
2022-12-09T19:26:48.335Z,36.22
2022-12-09T19:29:17.778Z,31.13
2022-12-09T19:31:47.725Z,31.35
2022-12-09T19:34:23.168Z,32.78
2022-12-09T19:36:52.421Z,35.78
2022-12-09T19:39:23.519Z,30.13
2022-12-09T19:41:50.985Z,39.38
2022-12-09T19:44:37.282Z,37.80
2022-12-09T19:47:08.071Z,47.38
2022-12-09T19:49:36.410Z,44.58
2022-12-09T19:52:03.643Z,42.40
2022-12-09T19:54:30.596Z,45.10
2022-12-09T19:56:57.592Z,41.90
2022-12-09T19:59:26.917Z,44.45
2022-12-09T20:01:54.149Z,40.22
2022-12-09T20:04:48.267Z,46.90
2022-12-09T20:07:10.267Z,43.47
2022-12-09T20:09:37.845Z,48.17
2022-12-09T20:12:04.907Z,50.38
2022-12-09T20:14:31.769Z,50.85
2022-12-09T20:16:58.604Z,44.58
2022-12-09T20:19:25.671Z,48.92
2022-12-09T20:21:52.806Z,47.33
2022-12-09T20:24:19.875Z,41.83
2022-12-09T20:26:48.331Z,43.55
2022-12-09T20:29:15.048Z,43.85
2022-12-09T20:31:42.579Z,43.67
2022-12-09T20:34:16.296Z,37.55
2022-12-09T20:36:44.958Z,36.80
2022-12-09T20:39:18.018Z,44.00
2022-12-09T20:41:46.015Z,46.33
2022-12-09T20:47:00.717Z,53.13
2022-12-09T20:49:31.930Z,58.10
2022-12-09T20:51:58.620Z,50.33
2022-12-09T20:54:25.592Z,61.15
2022-12-09T20:56:55.283Z,48.42
2022-12-09T20:59:28.851Z,52.65
2022-12-09T21:01:56.542Z,60.80
2022-12-09T21:04:26.849Z,58.00
2022-12-09T21:06:55.765Z,51.08
2022-12-09T21:09:27.015Z,62.33
2022-12-09T21:11:57.298Z,45.67
2022-12-09T21:14:29.536Z,46.03
2022-12-09T21:16:59.755Z,50.45
2022-12-09T21:19:30.043Z,50.10
2022-12-09T21:21:56.927Z,49.05
2022-12-09T21:24:25.438Z,48.42
2022-12-09T21:26:56.169Z,52.70
2022-12-09T21:29:31.520Z,48.90
2022-12-09T21:32:01.379Z,51.13
2022-12-09T21:34:28.342Z,55.90
2022-12-09T21:36:58.031Z,53.40
2022-12-09T21:39:25.142Z,49.25
2022-12-09T21:41:52.184Z,52.80
2022-12-09T21:44:19.538Z,53.35
2022-12-09T21:46:47.819Z,54.50
2022-12-09T21:49:14.976Z,46.40
2022-12-09T21:51:42.482Z,47.50
2022-12-09T21:54:10.318Z,54.00
2022-12-09T21:56:39.745Z,59.83
2022-12-09T21:59:06.876Z,57.83
2022-12-09T22:01:40.916Z,50.78
2022-12-09T22:04:10.904Z,47.83
2022-12-09T22:06:38.570Z,48.10
2022-12-09T22:09:07.256Z,47.08
2022-12-09T22:11:37.176Z,46.40
2022-12-09T22:14:05.185Z,48.25
2022-12-09T22:16:39.450Z,43.25
2022-12-09T22:19:10.901Z,54.38
2022-12-09T22:21:37.677Z,47.55
2022-12-09T22:24:06.951Z,56.13
2022-12-09T22:26:33.683Z,60.30
2022-12-09T22:29:02.273Z,55.05
2022-12-09T22:31:32.109Z,65.70
2022-12-09T22:34:02.103Z,59.75
2022-12-09T22:36:29.029Z,55.58
2022-12-09T22:38:55.850Z,52.78
2022-12-09T22:41:25.686Z,53.83
2022-12-09T22:43:55.915Z,53.28
2022-12-09T22:46:29.292Z,54.85
2022-12-09T22:49:05.909Z,69.60
2022-12-09T22:51:35.585Z,63.05
2022-12-09T22:54:08.403Z,64.03
2022-12-09T22:56:37.298Z,66.80
2022-12-09T22:59:04.392Z,65.68
2022-12-09T23:01:34.122Z,67.07
2022-12-09T23:04:01.771Z,64.40
2022-12-09T23:06:29.239Z,70.18
2022-12-09T23:08:56.896Z,61.20
2022-12-09T23:11:27.228Z,68.20
2022-12-09T23:13:55.399Z,58.78
2022-12-09T23:16:27.195Z,58.45
2022-12-09T23:18:55.668Z,63.85
2022-12-09T23:21:25.379Z,60.15
2022-12-09T23:23:57.981Z,57.40
2022-12-09T23:26:26.677Z,59.10
2022-12-09T23:28:55.635Z,60.17
2022-12-09T23:31:26.121Z,70.43
2022-12-09T23:33:53.767Z,68.75
2022-12-09T23:36:25.855Z,69.75
2022-12-09T23:38:53.631Z,65.35
2022-12-09T23:41:24.908Z,78.80
2022-12-09T23:43:52.940Z,83.00
2022-12-09T23:46:22.541Z,68.03
2022-12-09T23:48:50.613Z,66.85
2022-12-09T23:51:26.066Z,73.40
2022-12-09T23:53:56.146Z,71.18
2022-12-09T23:56:26.498Z,76.85
2022-12-09T23:58:55.688Z,72.45
