createdAt,value
2022-07-26T00:00:34.780Z,1.5
2022-07-26T00:03:36.822Z,1.2
2022-07-26T00:06:38.790Z,1.3
2022-07-26T00:09:43.809Z,1.4
2022-07-26T00:12:42.743Z,1.5
2022-07-26T00:15:44.721Z,1.2
2022-07-26T00:18:46.692Z,1.5
2022-07-26T00:21:48.697Z,1.3
2022-07-26T00:24:50.644Z,1.4
2022-07-26T00:27:52.625Z,1.4
2022-07-26T00:30:54.625Z,1.1
2022-07-26T00:33:56.596Z,1.3
2022-07-26T00:36:58.568Z,1.3
2022-07-26T00:40:00.536Z,1.3
2022-07-26T00:43:02.498Z,1.6
2022-07-26T00:46:04.543Z,1.1
2022-07-26T00:49:06.759Z,1.6
2022-07-26T00:52:08.442Z,1
2022-07-26T00:55:10.402Z,1.2
2022-07-26T00:58:12.382Z,1.2
2022-07-26T01:01:14.415Z,0.9
2022-07-26T01:04:16.337Z,1.1
2022-07-26T01:07:18.376Z,0.9
2022-07-26T01:10:20.291Z,1.3
2022-07-26T01:13:22.287Z,1.2
2022-07-26T01:16:24.314Z,1
2022-07-26T01:19:26.224Z,1.2
2022-07-26T01:22:28.185Z,1.3
2022-07-26T01:25:30.186Z,1
2022-07-26T01:28:32.167Z,1
2022-07-26T01:31:34.210Z,1.3
2022-07-26T01:34:36.111Z,1.5
2022-07-26T01:37:38.092Z,0.9
2022-07-26T01:40:40.072Z,1
2022-07-26T01:43:42.046Z,0.8
2022-07-26T01:46:44.018Z,1
2022-07-26T01:49:46.008Z,1
2022-07-26T01:52:47.978Z,0.9
2022-07-26T01:55:49.964Z,1.1
2022-07-26T01:58:51.922Z,1.1
2022-07-26T02:01:54.028Z,0.8
2022-07-26T02:04:55.871Z,1.1
2022-07-26T02:07:57.856Z,1
2022-07-26T02:10:59.825Z,0.9
2022-07-26T02:14:01.798Z,1
2022-07-26T02:17:03.777Z,0.8
2022-07-26T02:20:05.745Z,1.1
2022-07-26T02:23:07.732Z,0.9
2022-07-26T02:26:09.694Z,1.4
2022-07-26T02:29:11.677Z,1
2022-07-26T02:32:13.642Z,0.8
2022-07-26T02:35:15.635Z,1.1
2022-07-26T02:38:17.590Z,0.8
2022-07-26T02:41:19.568Z,0.7
2022-07-26T02:44:21.541Z,1
2022-07-26T02:47:23.520Z,0.8
2022-07-26T02:50:25.486Z,0.8
2022-07-26T02:53:27.482Z,1
2022-07-26T02:56:29.437Z,0.8
2022-07-26T02:59:31.401Z,1
2022-07-26T03:02:33.418Z,0.9
2022-07-26T03:05:35.360Z,1
2022-07-26T03:08:37.343Z,0.9
2022-07-26T03:11:39.314Z,0.9
2022-07-26T03:14:41.279Z,0.9
2022-07-26T03:17:43.330Z,1.1
2022-07-26T03:20:45.247Z,1
2022-07-26T03:23:47.206Z,1
2022-07-26T03:26:49.179Z,0.9
2022-07-26T03:29:51.148Z,0.8
2022-07-26T03:32:53.120Z,0.9
2022-07-26T03:35:55.128Z,0.8
2022-07-26T03:38:57.078Z,0.9
2022-07-26T03:41:59.050Z,0.9
2022-07-26T03:45:01.026Z,0.7
2022-07-26T03:48:02.995Z,0.7
2022-07-26T03:51:04.961Z,0.9
2022-07-26T03:54:07.147Z,0.9
2022-07-26T03:57:08.927Z,0.7
2022-07-26T04:00:10.897Z,0.9
2022-07-26T04:03:12.873Z,0.7
2022-07-26T04:06:14.850Z,0.7
2022-07-26T04:09:16.811Z,0.9
2022-07-26T04:12:18.793Z,0.8
2022-07-26T04:15:20.767Z,0.8
2022-07-26T04:18:24.163Z,0.8
2022-07-26T04:21:24.700Z,0.8
2022-07-26T04:24:26.677Z,0.9
2022-07-26T04:27:28.656Z,0.9
2022-07-26T04:30:30.643Z,0.7
2022-07-26T04:33:32.612Z,0.8
2022-07-26T04:36:34.581Z,0.8
2022-07-26T04:39:36.563Z,0.8
2022-07-26T04:42:38.538Z,0.8
2022-07-26T04:45:40.545Z,0.9
2022-07-26T04:48:42.562Z,0.9
2022-07-26T04:51:44.467Z,0.9
2022-07-26T04:54:46.437Z,0.9
2022-07-26T04:57:48.419Z,0.9
2022-07-26T05:01:09.304Z,1
2022-07-26T05:03:52.355Z,1
2022-07-26T05:06:54.326Z,0.8
2022-07-26T05:09:56.294Z,1
2022-07-26T05:12:58.262Z,1
2022-07-26T05:16:00.336Z,0.9
2022-07-26T05:19:02.179Z,0.6
2022-07-26T05:22:04.160Z,1
2022-07-26T05:25:06.154Z,0.8
2022-07-26T05:28:08.104Z,0.9
2022-07-26T05:31:10.174Z,0.7
2022-07-26T05:34:12.184Z,0.8
2022-07-26T05:37:14.038Z,0.8
2022-07-26T05:40:16.062Z,0.7
2022-07-26T05:43:17.982Z,0.7
2022-07-26T05:46:19.979Z,0.7
2022-07-26T05:49:21.930Z,1
2022-07-26T05:52:23.902Z,0.7
2022-07-26T05:55:25.879Z,0.9
2022-07-26T05:58:27.851Z,0.7
2022-07-26T06:01:29.835Z,0.7
2022-07-26T06:04:31.855Z,0.7
2022-07-26T06:07:33.797Z,0.7
2022-07-26T06:10:35.766Z,1.2
2022-07-26T06:13:37.730Z,0.8
2022-07-26T06:16:39.812Z,0.7
2022-07-26T06:19:45.685Z,0.8
2022-07-26T06:22:43.675Z,0.8
2022-07-26T06:25:45.657Z,1.1
2022-07-26T06:28:47.633Z,0.8
2022-07-26T06:31:49.641Z,0.7
2022-07-26T06:34:51.587Z,0.7
2022-07-26T06:37:53.553Z,0.8
2022-07-26T06:40:55.525Z,0.7
2022-07-26T06:43:57.493Z,0.8
2022-07-26T06:46:59.484Z,0.7
2022-07-26T06:50:01.459Z,0.8
2022-07-26T06:53:03.434Z,0.8
2022-07-26T06:56:05.403Z,0.7
2022-07-26T06:59:09.462Z,0.7
2022-07-26T07:02:09.412Z,0.6
2022-07-26T07:05:11.402Z,0.7
2022-07-26T07:08:13.312Z,0.7
2022-07-26T07:11:15.289Z,0.7
2022-07-26T07:14:17.265Z,0.8
2022-07-26T07:17:20.310Z,1
2022-07-26T07:20:21.219Z,0.7
2022-07-26T07:23:23.228Z,0.7
2022-07-26T07:26:25.176Z,0.9
2022-07-26T07:29:27.122Z,0.8
2022-07-26T07:32:29.146Z,0.8
2022-07-26T07:35:31.534Z,0.9
2022-07-26T07:38:33.037Z,0.9
2022-07-26T07:41:35.014Z,0.8
2022-07-26T07:44:37.002Z,0.8
2022-07-26T07:47:39.004Z,0.7
2022-07-26T07:50:41.010Z,0.7
2022-07-26T07:53:42.956Z,0.8
2022-07-26T07:56:44.938Z,0.7
2022-07-26T07:59:46.897Z,0.8
2022-07-26T08:02:48.886Z,0.7
2022-07-26T08:05:51.029Z,0.7
2022-07-26T08:08:52.832Z,0.9
2022-07-26T08:11:54.806Z,0.6
2022-07-26T08:14:56.783Z,0.8
2022-07-26T08:17:58.764Z,0.7
2022-07-26T08:21:00.727Z,0.7
2022-07-26T08:24:02.705Z,0.7
2022-07-26T08:27:04.696Z,0.6
2022-07-26T08:30:06.676Z,0.7
2022-07-26T08:33:08.649Z,0.7
2022-07-26T08:36:10.629Z,0.5
2022-07-26T08:39:12.609Z,0.6
2022-07-26T08:42:14.574Z,0.7
2022-07-26T08:45:16.569Z,1
2022-07-26T08:48:18.820Z,0.6
2022-07-26T08:51:20.529Z,0.8
2022-07-26T08:54:22.501Z,0.6
2022-07-26T08:57:24.470Z,0.6
2022-07-26T09:00:26.454Z,0.8
2022-07-26T09:03:28.496Z,0.6
2022-07-26T09:06:30.424Z,0.7
2022-07-26T09:09:32.392Z,0.7
2022-07-26T09:12:34.372Z,0.6
2022-07-26T09:15:36.363Z,0.5
2022-07-26T09:18:38.333Z,0.7
2022-07-26T09:21:40.318Z,0.5
2022-07-26T09:24:42.329Z,0.7
2022-07-26T09:27:44.264Z,0.5
2022-07-26T09:30:46.244Z,0.7
2022-07-26T09:33:48.221Z,0.6
2022-07-26T09:36:50.194Z,0.5
2022-07-26T09:39:52.173Z,0.6
2022-07-26T09:42:54.181Z,0.4
2022-07-26T09:45:56.144Z,0.8
2022-07-26T09:49:10.732Z,0.4
2022-07-26T09:52:00.120Z,0.4
2022-07-26T09:55:02.072Z,0.6
2022-07-26T09:58:04.069Z,0.6
2022-07-26T10:01:06.046Z,0.6
2022-07-26T10:04:08.428Z,0.5
2022-07-26T10:07:09.986Z,0.5
2022-07-26T10:10:11.952Z,0.4
2022-07-26T10:13:13.929Z,0.5
2022-07-26T10:16:15.920Z,0.5
2022-07-26T10:19:17.883Z,0.6
2022-07-26T10:22:19.862Z,0.7
2022-07-26T10:25:21.827Z,0.6
2022-07-26T10:28:23.802Z,0.6
2022-07-26T10:31:25.844Z,0.7
2022-07-26T10:34:27.775Z,0.5
2022-07-26T10:37:29.771Z,0.6
2022-07-26T10:40:31.714Z,0.5
2022-07-26T10:43:41.950Z,0.5
2022-07-26T10:46:35.691Z,0.4
2022-07-26T10:49:37.632Z,0.5
2022-07-26T10:52:39.608Z,0.5
2022-07-26T10:55:41.580Z,0.6
2022-07-26T10:58:43.571Z,0.7
2022-07-26T11:01:45.611Z,0.5
2022-07-26T11:04:47.522Z,0.5
2022-07-26T11:07:49.493Z,0.4
2022-07-26T11:10:51.489Z,0.6
2022-07-26T11:13:53.456Z,0.5
2022-07-26T11:16:55.430Z,0.5
2022-07-26T11:19:57.411Z,0.5
2022-07-26T11:22:59.393Z,0.5
2022-07-26T11:26:02.362Z,0.6
2022-07-26T11:29:06.250Z,0.4
2022-07-26T11:32:14.447Z,0.6
2022-07-26T11:35:07.289Z,0.6
2022-07-26T11:38:11.970Z,0.4
2022-07-26T11:41:11.248Z,0.5
2022-07-26T11:44:13.572Z,0.6
2022-07-26T11:47:15.189Z,0.5
2022-07-26T11:50:22.500Z,0.5
2022-07-26T11:53:19.146Z,0.5
2022-07-26T11:56:21.144Z,0.7
2022-07-26T11:59:23.146Z,0.5
2022-07-26T12:02:25.109Z,0.7
2022-07-26T12:05:27.201Z,0.7
2022-07-26T12:08:29.058Z,0.7
2022-07-26T12:11:31.028Z,0.7
2022-07-26T12:14:33.004Z,0.7
2022-07-26T12:17:35.720Z,0.6
2022-07-26T12:20:36.952Z,0.6
2022-07-26T12:23:38.934Z,0.5
2022-07-26T12:26:40.916Z,0.6
2022-07-26T12:29:42.885Z,0.8
2022-07-26T12:32:44.874Z,0.6
2022-07-26T12:35:47.055Z,0.5
2022-07-26T12:38:48.850Z,0.8
2022-07-26T12:41:50.823Z,0.5
2022-07-26T12:44:52.798Z,0.7
2022-07-26T12:47:54.764Z,0.7
2022-07-26T12:50:56.743Z,0.8
2022-07-26T12:53:58.723Z,0.7
2022-07-26T12:57:00.688Z,0.5
2022-07-26T13:00:02.705Z,0.5
2022-07-26T13:03:04.645Z,0.6
2022-07-26T13:06:06.620Z,0.6
2022-07-26T13:09:08.600Z,0.7
2022-07-26T13:12:10.569Z,0.6
2022-07-26T13:15:12.563Z,0.5
2022-07-26T13:18:14.526Z,0.7
2022-07-26T13:21:16.510Z,0.6
2022-07-26T13:24:18.482Z,0.6
2022-07-26T13:27:20.466Z,0.6
2022-07-26T13:30:22.485Z,0.6
2022-07-26T13:33:24.448Z,0.7
2022-07-26T13:36:26.434Z,0.6
2022-07-26T13:39:28.402Z,0.6
2022-07-26T13:42:30.386Z,0.6
2022-07-26T13:45:32.378Z,0.6
2022-07-26T13:48:34.466Z,0.8
2022-07-26T13:51:36.320Z,0.5
2022-07-26T13:54:38.305Z,0.6
2022-07-26T13:57:47.180Z,0.6
2022-07-26T14:00:42.258Z,0.8
2022-07-26T14:03:44.232Z,0.6
2022-07-26T14:06:46.190Z,0.6
2022-07-26T14:09:48.171Z,0.9
2022-07-26T14:12:50.154Z,0.8
2022-07-26T14:15:52.131Z,0.7
2022-07-26T14:18:54.114Z,0.6
2022-07-26T14:21:59.763Z,1.1
2022-07-26T14:24:58.091Z,0.9
2022-07-26T14:28:00.103Z,0.8
2022-07-26T14:31:02.044Z,0.5
2022-07-26T14:34:04.026Z,0.6
2022-07-26T14:37:08.304Z,0.6
2022-07-26T14:40:08.043Z,1
2022-07-26T14:43:09.955Z,0.8
2022-07-26T14:46:11.988Z,0.8
2022-07-26T14:49:13.986Z,0.9
2022-07-26T14:52:15.893Z,1.2
2022-07-26T14:55:23.065Z,0.7
2022-07-26T14:58:19.846Z,0.8
2022-07-26T15:01:21.928Z,0.9
2022-07-26T15:04:23.793Z,0.7
2022-07-26T15:07:25.787Z,0.9
2022-07-26T15:10:27.742Z,0.9
2022-07-26T15:13:29.746Z,0.9
2022-07-26T15:16:31.720Z,0.7
2022-07-26T15:19:33.695Z,1.1
2022-07-26T15:22:35.665Z,0.9
2022-07-26T15:25:37.637Z,0.8
2022-07-26T15:28:39.611Z,1
2022-07-26T15:31:41.623Z,1
2022-07-26T15:34:43.568Z,0.8
2022-07-26T15:37:45.536Z,0.9
2022-07-26T15:40:47.515Z,1.2
2022-07-26T15:43:49.504Z,0.9
2022-07-26T15:46:51.494Z,0.9
2022-07-26T15:49:53.489Z,0.8
2022-07-26T15:52:55.429Z,1.1
2022-07-26T15:55:57.437Z,1
2022-07-26T15:58:59.392Z,0.8
2022-07-26T16:00:49.661Z,1
2022-07-26T16:03:51.448Z,1
2022-07-26T16:06:53.415Z,1.1
2022-07-26T16:09:55.403Z,1
2022-07-26T16:12:57.381Z,0.8
2022-07-26T16:15:59.424Z,1
2022-07-26T16:19:01.359Z,1
2022-07-26T16:22:03.324Z,1
2022-07-26T16:25:05.300Z,1
2022-07-26T16:28:07.265Z,0.9
2022-07-26T16:31:09.317Z,1
2022-07-26T16:34:11.229Z,0.8
2022-07-26T16:37:13.230Z,1
2022-07-26T16:40:15.193Z,1.2
2022-07-26T16:43:17.173Z,1.1
2022-07-26T16:46:19.187Z,1
2022-07-26T16:49:21.209Z,1
2022-07-26T16:52:23.100Z,1.3
2022-07-26T16:55:25.083Z,1.1
2022-07-26T16:58:27.065Z,1
2022-07-26T17:01:29.133Z,1.2
2022-07-26T17:04:31.007Z,1.2
2022-07-26T17:07:33.000Z,1.2
2022-07-26T17:10:34.975Z,1.5
2022-07-26T17:13:36.968Z,1.2
2022-07-26T17:16:38.963Z,1
2022-07-26T17:19:40.881Z,1.1
2022-07-26T17:22:42.873Z,1.3
2022-07-26T17:25:44.851Z,1.3
2022-07-26T17:28:46.838Z,1.2
2022-07-26T17:31:48.791Z,1.3
2022-07-26T17:34:50.794Z,1.3
2022-07-26T17:37:52.726Z,1.3
2022-07-26T17:40:54.705Z,1.3
2022-07-26T17:43:56.685Z,1.2
2022-07-26T17:46:58.777Z,1.6
2022-07-26T17:50:19.765Z,1.5
2022-07-26T17:53:02.616Z,1.3
2022-07-26T17:56:04.609Z,1.6
2022-07-26T17:59:06.591Z,1.2
2022-07-26T18:02:08.668Z,1.4
2022-07-26T18:05:10.602Z,1.5
2022-07-26T18:08:12.533Z,1.4
2022-07-26T18:11:14.512Z,1.5
2022-07-26T18:14:16.487Z,1.1
2022-07-26T18:17:18.455Z,1.2
2022-07-26T18:20:20.437Z,1.2
2022-07-26T18:23:22.409Z,1.5
2022-07-26T18:26:24.404Z,1.3
2022-07-26T18:29:26.368Z,1.3
2022-07-26T18:32:28.333Z,1
2022-07-26T18:35:30.321Z,1.2
2022-07-26T18:38:32.308Z,1
2022-07-26T18:41:34.453Z,1.3
2022-07-26T18:44:36.251Z,1.4
2022-07-26T18:47:38.233Z,1.2
2022-07-26T18:50:40.180Z,0.9
2022-07-26T18:53:42.188Z,1.3
2022-07-26T18:56:44.157Z,1
2022-07-26T18:59:46.147Z,1.1
2022-07-26T19:02:48.131Z,1
2022-07-26T19:05:50.092Z,0.9
2022-07-26T19:08:52.078Z,0.9
2022-07-26T19:11:54.038Z,0.9
2022-07-26T19:14:56.030Z,1.1
2022-07-26T19:17:58.007Z,1
2022-07-26T19:20:59.979Z,1.1
2022-07-26T19:24:01.969Z,1
2022-07-26T19:27:03.960Z,1.1
2022-07-26T19:30:05.900Z,1
2022-07-26T19:33:07.874Z,1.2
2022-07-26T19:36:09.857Z,0.9
2022-07-26T19:39:12.221Z,0.9
2022-07-26T19:42:13.811Z,0.9
2022-07-26T19:45:15.792Z,1
2022-07-26T19:48:17.766Z,0.8
2022-07-26T19:51:19.756Z,0.7
2022-07-26T19:54:21.728Z,1.2
2022-07-26T19:57:23.698Z,0.9
2022-07-26T20:00:25.660Z,1.1
2022-07-26T20:03:27.635Z,1
2022-07-26T20:06:29.625Z,0.8
2022-07-26T20:09:31.596Z,0.9
2022-07-26T20:12:33.565Z,1
2022-07-26T20:15:35.554Z,1.1
2022-07-26T20:18:37.509Z,1.2
2022-07-26T20:21:39.475Z,1
2022-07-26T20:24:41.441Z,1.1
2022-07-26T20:27:43.416Z,1.2
2022-07-26T20:30:45.427Z,1.2
2022-07-26T20:33:47.437Z,1.1
2022-07-26T20:36:49.340Z,1.1
2022-07-26T20:39:51.322Z,1.1
2022-07-26T20:42:53.282Z,1.1
2022-07-26T20:45:55.313Z,1.3
2022-07-26T20:48:57.325Z,1.1
2022-07-26T20:51:59.242Z,1.6
2022-07-26T20:55:01.224Z,1.1
2022-07-26T20:58:03.191Z,1.1
2022-07-26T21:01:05.235Z,1.3
2022-07-26T21:04:07.150Z,1.8
2022-07-26T21:07:09.119Z,1.2
2022-07-26T21:10:11.105Z,1.3
2022-07-26T21:13:13.093Z,1.1
2022-07-26T21:16:15.169Z,1.3
2022-07-26T21:19:17.051Z,1.2
2022-07-26T21:22:19.045Z,1.2
2022-07-26T21:25:21.060Z,1.3
2022-07-26T21:28:23.135Z,1.2
2022-07-26T21:31:24.982Z,1.4
2022-07-26T21:34:27.042Z,1.1
2022-07-26T21:37:28.920Z,1.1
2022-07-26T21:40:30.906Z,1
2022-07-26T21:43:32.896Z,1.1
2022-07-26T21:46:34.942Z,1.1
2022-07-26T21:49:36.856Z,1
2022-07-26T21:52:38.850Z,1
2022-07-26T21:55:40.817Z,1.1
2022-07-26T21:58:42.793Z,1.1
2022-07-26T22:01:44.794Z,0.9
2022-07-26T22:04:46.770Z,1
2022-07-26T22:07:48.745Z,1
2022-07-26T22:10:50.740Z,0.8
2022-07-26T22:13:52.682Z,1
2022-07-26T22:16:54.693Z,1
2022-07-26T22:19:56.636Z,0.9
2022-07-26T22:22:58.606Z,0.8
2022-07-26T22:26:00.572Z,0.8
2022-07-26T22:29:02.559Z,0.8
2022-07-26T22:32:04.590Z,0.7
2022-07-26T22:35:06.520Z,0.8
2022-07-26T22:38:08.488Z,0.8
2022-07-26T22:41:10.545Z,0.7
2022-07-26T22:44:12.444Z,0.7
2022-07-26T22:47:14.408Z,0.5
2022-07-26T22:50:16.400Z,0.7
2022-07-26T22:53:18.385Z,0.5
2022-07-26T22:56:20.361Z,0.6
2022-07-26T22:59:22.331Z,0.5
2022-07-26T23:02:24.304Z,0.5
2022-07-26T23:05:30.707Z,0.9
2022-07-26T23:08:47.277Z,0.6
2022-07-26T23:11:30.793Z,0.5
2022-07-26T23:14:32.215Z,0.4
2022-07-26T23:17:34.187Z,0.4
2022-07-26T23:20:36.171Z,0.4
2022-07-26T23:23:38.165Z,0.4
2022-07-26T23:26:40.153Z,0.4
2022-07-26T23:29:42.115Z,0.5
2022-07-26T23:32:44.094Z,0.4
2022-07-26T23:35:46.082Z,0.4
2022-07-26T23:38:48.065Z,0.4
2022-07-26T23:41:50.028Z,0.4
2022-07-26T23:44:52.013Z,0.3
2022-07-26T23:47:54.007Z,0.4
2022-07-26T23:50:55.979Z,0.4
2022-07-26T23:53:57.944Z,0.3
2022-07-26T23:56:59.930Z,0.3
