createdAt,value
2019-03-25T00:01:43.593Z,7.30
2019-03-25T00:04:16.433Z,7.20
2019-03-25T00:06:50.199Z,7.30
2019-03-25T00:09:23.548Z,7.30
2019-03-25T00:11:56.404Z,7.30
2019-03-25T00:14:29.909Z,7.40
2019-03-25T00:17:02.820Z,7.40
2019-03-25T00:19:36.428Z,7.40
2019-03-25T00:22:09.885Z,7.50
2019-03-25T00:24:43.040Z,7.60
2019-03-25T00:27:16.583Z,7.70
2019-03-25T00:29:50.083Z,7.70
2019-03-25T00:32:23.920Z,7.80
2019-03-25T00:34:56.817Z,7.80
2019-03-25T00:37:29.980Z,7.90
2019-03-25T00:40:02.959Z,7.90
2019-03-25T00:42:36.352Z,7.90
2019-03-25T00:45:09.552Z,7.90
2019-03-25T00:47:42.467Z,7.90
2019-03-25T00:50:16.308Z,8.00
2019-03-25T00:52:49.166Z,8.00
2019-03-25T00:55:22.345Z,8.00
2019-03-25T00:57:55.263Z,8.00
2019-03-25T01:00:28.150Z,8.00
2019-03-25T01:03:01.671Z,8.00
2019-03-25T01:05:35.174Z,7.90
2019-03-25T01:08:08.346Z,7.90
2019-03-25T01:10:42.535Z,7.80
2019-03-25T01:13:15.389Z,7.70
2019-03-25T01:15:48.370Z,7.60
2019-03-25T01:18:21.688Z,7.60
2019-03-25T01:20:54.863Z,7.50
2019-03-25T01:23:28.397Z,7.40
2019-03-25T01:26:01.320Z,7.40
2019-03-25T01:28:34.228Z,7.40
2019-03-25T01:31:07.494Z,7.30
2019-03-25T01:33:40.407Z,7.40
2019-03-25T01:36:13.583Z,7.30
2019-03-25T01:38:47.061Z,7.40
2019-03-25T01:41:19.949Z,7.30
2019-03-25T01:43:52.875Z,7.30
2019-03-25T01:46:26.459Z,7.40
2019-03-25T01:48:59.671Z,7.40
2019-03-25T01:51:32.926Z,7.40
2019-03-25T01:54:06.086Z,7.40
2019-03-25T01:56:38.967Z,7.40
2019-03-25T01:59:12.127Z,7.40
2019-03-25T02:01:45.241Z,7.50
2019-03-25T02:04:18.167Z,7.50
2019-03-25T02:06:51.038Z,7.50
2019-03-25T02:09:25.393Z,7.50
2019-03-25T02:11:58.591Z,7.40
2019-03-25T02:14:31.511Z,7.40
2019-03-25T02:17:04.491Z,7.40
2019-03-25T02:19:37.404Z,7.30
2019-03-25T02:22:10.284Z,7.30
2019-03-25T02:24:43.124Z,7.30
2019-03-25T02:27:16.903Z,7.30
2019-03-25T02:29:50.615Z,7.30
2019-03-25T02:32:23.818Z,7.40
2019-03-25T02:34:57.728Z,7.40
2019-03-25T02:37:30.862Z,7.40
2019-03-25T02:40:03.724Z,7.40
2019-03-25T02:42:36.997Z,7.40
2019-03-25T02:45:10.249Z,7.30
2019-03-25T02:47:43.054Z,7.20
2019-03-25T02:50:16.391Z,7.20
2019-03-25T02:52:49.084Z,7.20
2019-03-25T02:55:22.857Z,7.10
2019-03-25T02:57:55.780Z,7.10
2019-03-25T03:00:38.442Z,7.10
2019-03-25T03:03:11.844Z,7.10
2019-03-25T03:05:45.333Z,7.10
2019-03-25T03:08:18.088Z,7.10
2019-03-25T03:10:51.386Z,7.20
2019-03-25T03:13:24.534Z,7.20
2019-03-25T03:15:57.839Z,7.20
2019-03-25T03:18:30.775Z,7.20
2019-03-25T03:21:03.786Z,7.20
2019-03-25T03:23:36.749Z,7.30
2019-03-25T03:26:10.124Z,7.30
2019-03-25T03:28:43.277Z,7.20
2019-03-25T03:31:18.150Z,7.30
2019-03-25T03:33:51.046Z,7.20
2019-03-25T03:36:24.231Z,7.20
2019-03-25T03:38:57.150Z,7.10
2019-03-25T03:41:31.519Z,7.10
2019-03-25T03:44:05.094Z,7.00
2019-03-25T03:46:38.215Z,7.00
2019-03-25T03:49:11.437Z,7.00
2019-03-25T03:51:45.956Z,7.00
2019-03-25T03:54:19.067Z,7.00
2019-03-25T03:56:55.751Z,7.00
2019-03-25T03:59:28.925Z,6.90
2019-03-25T04:02:02.294Z,6.90
2019-03-25T04:04:35.558Z,6.90
2019-03-25T04:07:08.472Z,6.80
2019-03-25T04:09:41.591Z,6.80
2019-03-25T04:12:14.614Z,6.80
2019-03-25T04:14:47.472Z,6.70
2019-03-25T04:17:20.503Z,6.60
2019-03-25T04:19:54.051Z,6.60
2019-03-25T04:22:27.086Z,6.50
2019-03-25T04:24:59.884Z,6.50
2019-03-25T04:27:33.074Z,6.40
2019-03-25T04:30:06.439Z,6.30
2019-03-25T04:32:39.823Z,6.20
2019-03-25T04:35:13.261Z,6.10
2019-03-25T04:37:46.502Z,6.00
2019-03-25T04:40:19.588Z,6.00
2019-03-25T04:42:52.498Z,5.90
2019-03-25T04:45:25.930Z,5.90
2019-03-25T04:48:01.308Z,5.80
2019-03-25T04:50:34.234Z,5.70
2019-03-25T04:53:08.074Z,5.60
2019-03-25T04:55:41.293Z,5.60
2019-03-25T04:58:14.810Z,5.60
2019-03-25T05:00:47.605Z,5.50
2019-03-25T05:03:21.218Z,5.40
2019-03-25T05:05:54.749Z,5.40
2019-03-25T05:08:27.464Z,5.30
2019-03-25T05:11:00.219Z,5.30
2019-03-25T05:13:33.050Z,5.20
2019-03-25T05:16:06.267Z,5.20
2019-03-25T05:18:38.977Z,5.20
2019-03-25T05:21:13.089Z,5.20
2019-03-25T05:23:45.835Z,5.20
2019-03-25T05:26:18.589Z,5.20
2019-03-25T05:28:51.943Z,5.20
2019-03-25T05:31:25.159Z,5.20
2019-03-25T05:33:57.942Z,5.20
2019-03-25T05:36:31.161Z,5.20
2019-03-25T05:39:04.479Z,5.30
2019-03-25T05:41:38.358Z,5.30
2019-03-25T05:44:11.071Z,5.20
2019-03-25T05:46:43.826Z,5.20
2019-03-25T05:49:17.169Z,5.20
2019-03-25T05:51:49.922Z,5.20
2019-03-25T05:54:23.110Z,5.20
2019-03-25T05:57:02.491Z,5.20
2019-03-25T05:59:31.385Z,5.20
2019-03-25T06:02:04.129Z,5.20
2019-03-25T06:04:37.333Z,5.20
2019-03-25T06:07:10.090Z,5.20
2019-03-25T06:09:43.862Z,5.30
2019-03-25T06:12:16.615Z,5.30
2019-03-25T06:14:49.856Z,5.30
2019-03-25T06:17:22.914Z,5.40
2019-03-25T06:19:56.064Z,5.50
2019-03-25T06:22:30.267Z,5.60
2019-03-25T06:25:03.329Z,5.70
2019-03-25T06:27:36.870Z,5.70
2019-03-25T06:30:10.622Z,5.90
2019-03-25T06:32:44.260Z,5.90
2019-03-25T06:35:17.395Z,5.90
2019-03-25T06:37:51.518Z,5.90
2019-03-25T06:40:24.242Z,5.90
2019-03-25T06:42:57.624Z,5.90
2019-03-25T06:45:30.848Z,6.00
2019-03-25T06:48:04.018Z,6.20
2019-03-25T06:50:37.040Z,6.30
2019-03-25T06:53:10.419Z,6.50
2019-03-25T06:55:43.432Z,6.60
2019-03-25T06:58:16.191Z,6.70
2019-03-25T07:00:49.527Z,6.80
2019-03-25T07:03:22.597Z,6.80
2019-03-25T07:05:55.785Z,7.00
2019-03-25T07:08:28.534Z,7.10
2019-03-25T07:11:01.651Z,7.30
2019-03-25T07:13:34.788Z,7.40
2019-03-25T07:16:08.076Z,7.60
2019-03-25T07:18:41.143Z,7.80
2019-03-25T07:21:14.489Z,7.90
2019-03-25T07:23:48.182Z,7.80
2019-03-25T07:26:20.981Z,7.90
2019-03-25T07:28:53.777Z,7.90
2019-03-25T07:31:26.519Z,8.00
2019-03-25T07:33:59.277Z,8.10
2019-03-25T07:36:32.003Z,8.10
2019-03-25T07:39:05.596Z,8.00
2019-03-25T07:41:38.300Z,7.90
2019-03-25T07:44:11.064Z,7.90
2019-03-25T07:46:43.783Z,7.80
2019-03-25T07:49:17.160Z,7.70
2019-03-25T07:51:50.674Z,7.60
2019-03-25T07:54:23.866Z,7.60
2019-03-25T07:56:56.609Z,7.50
2019-03-25T07:59:30.224Z,7.40
2019-03-25T08:02:03.822Z,7.40
2019-03-25T08:04:38.753Z,7.40
2019-03-25T08:07:11.859Z,7.40
2019-03-25T08:09:45.020Z,7.40
2019-03-25T08:12:19.132Z,7.50
2019-03-25T08:14:52.200Z,7.40
2019-03-25T08:17:25.203Z,7.40
2019-03-25T08:19:58.389Z,7.40
2019-03-25T08:22:31.895Z,7.40
2019-03-25T08:25:05.298Z,7.40
2019-03-25T08:27:38.805Z,7.30
2019-03-25T08:30:13.165Z,7.20
2019-03-25T08:32:46.723Z,7.20
2019-03-25T08:35:19.784Z,7.10
2019-03-25T08:37:52.975Z,7.10
2019-03-25T08:40:26.190Z,7.10
2019-03-25T08:42:59.324Z,7.10
2019-03-25T08:45:32.079Z,7.10
2019-03-25T08:48:05.702Z,7.20
2019-03-25T08:50:38.474Z,7.10
2019-03-25T08:53:12.433Z,7.20
2019-03-25T08:55:45.655Z,7.30
2019-03-25T08:58:18.772Z,7.30
2019-03-25T09:00:52.372Z,7.20
2019-03-25T09:03:25.097Z,7.20
2019-03-25T09:05:59.505Z,7.20
2019-03-25T09:08:32.439Z,7.50
2019-03-25T09:11:07.126Z,7.90
2019-03-25T09:13:40.472Z,8.30
2019-03-25T09:16:13.346Z,8.30
2019-03-25T09:18:47.161Z,8.30
2019-03-25T09:21:20.216Z,8.00
2019-03-25T09:23:53.333Z,7.70
2019-03-25T09:26:26.653Z,7.50
2019-03-25T09:29:00.348Z,7.30
2019-03-25T09:31:37.019Z,7.20
2019-03-25T09:34:07.718Z,7.20
2019-03-25T09:36:41.049Z,7.20
2019-03-25T09:39:14.193Z,7.10
2019-03-25T09:41:47.411Z,7.10
2019-03-25T09:44:20.532Z,7.10
2019-03-25T09:46:53.443Z,7.00
2019-03-25T09:49:26.502Z,7.00
2019-03-25T09:51:59.889Z,7.10
2019-03-25T09:54:32.921Z,7.20
2019-03-25T09:57:06.582Z,7.40
2019-03-25T09:59:39.341Z,7.60
2019-03-25T10:02:13.096Z,7.90
2019-03-25T10:04:45.913Z,8.00
2019-03-25T10:07:28.369Z,8.00
2019-03-25T10:10:00.745Z,7.90
2019-03-25T10:12:34.127Z,7.70
2019-03-25T10:15:08.953Z,7.60
2019-03-25T10:17:42.496Z,7.50
2019-03-25T10:20:16.762Z,7.60
2019-03-25T10:22:50.870Z,7.70
2019-03-25T10:25:25.705Z,7.80
2019-03-25T10:27:59.074Z,8.00
2019-03-25T10:30:32.423Z,8.30
2019-03-25T10:33:05.779Z,8.70
2019-03-25T10:35:38.953Z,9.00
2019-03-25T10:38:19.502Z,9.30
2019-03-25T10:40:47.178Z,9.90
2019-03-25T10:43:20.025Z,10.10
2019-03-25T10:45:53.215Z,10.00
2019-03-25T10:48:26.442Z,9.70
2019-03-25T10:50:59.783Z,9.40
2019-03-25T10:53:32.499Z,9.00
2019-03-25T10:56:06.104Z,8.70
2019-03-25T10:58:39.305Z,8.50
2019-03-25T11:01:13.467Z,8.40
2019-03-25T11:03:47.130Z,8.30
2019-03-25T11:06:20.218Z,8.20
2019-03-25T11:08:52.976Z,8.10
2019-03-25T11:11:25.714Z,7.90
2019-03-25T11:13:59.459Z,7.80
2019-03-25T11:16:32.189Z,7.50
2019-03-25T11:19:04.949Z,7.10
2019-03-25T11:21:38.321Z,6.80
2019-03-25T11:24:11.813Z,6.50
2019-03-25T11:26:44.954Z,6.20
2019-03-25T11:29:17.720Z,6.00
2019-03-25T11:31:51.381Z,5.90
2019-03-25T11:34:24.852Z,5.80
2019-03-25T11:36:58.353Z,5.60
2019-03-25T11:39:31.410Z,5.60
2019-03-25T11:42:05.010Z,5.40
2019-03-25T11:44:38.085Z,5.40
2019-03-25T11:47:10.628Z,5.40
2019-03-25T11:49:44.601Z,5.50
2019-03-25T11:52:17.671Z,5.60
2019-03-25T11:54:50.888Z,6.00
2019-03-25T11:57:23.926Z,6.70
2019-03-25T11:59:56.662Z,7.60
2019-03-25T12:02:29.386Z,8.30
2019-03-25T12:05:03.095Z,8.70
2019-03-25T12:07:36.701Z,9.10
2019-03-25T12:10:10.217Z,8.80
2019-03-25T12:12:43.582Z,8.80
2019-03-25T12:15:17.337Z,8.90
2019-03-25T12:17:50.366Z,9.10
2019-03-25T12:20:23.923Z,9.00
2019-03-25T12:22:56.985Z,8.70
2019-03-25T12:25:30.530Z,8.40
2019-03-25T12:28:03.980Z,8.20
2019-03-25T12:30:36.829Z,7.90
2019-03-25T12:33:10.383Z,7.60
2019-03-25T12:35:43.894Z,7.40
2019-03-25T12:38:16.919Z,7.30
2019-03-25T12:40:50.088Z,7.20
2019-03-25T12:43:23.219Z,7.20
2019-03-25T12:45:55.974Z,7.10
2019-03-25T12:48:29.473Z,7.00
2019-03-25T12:51:02.312Z,7.10
2019-03-25T12:53:35.498Z,7.30
2019-03-25T12:56:08.732Z,7.40
2019-03-25T12:58:41.457Z,7.60
2019-03-25T13:01:14.208Z,8.00
2019-03-25T13:03:47.395Z,8.50
2019-03-25T13:06:21.195Z,9.10
2019-03-25T13:08:54.735Z,9.50
2019-03-25T13:11:28.377Z,9.80
2019-03-25T13:14:01.840Z,10.20
2019-03-25T13:16:35.528Z,10.40
2019-03-25T13:19:08.715Z,10.60
2019-03-25T13:21:41.916Z,10.80
2019-03-25T13:24:15.031Z,10.90
2019-03-25T13:26:48.679Z,11.00
2019-03-25T13:29:22.300Z,11.00
2019-03-25T13:31:55.997Z,11.10
2019-03-25T13:34:29.529Z,11.20
2019-03-25T13:37:02.438Z,11.30
2019-03-25T13:39:35.278Z,11.20
2019-03-25T13:42:08.532Z,11.10
2019-03-25T13:44:41.459Z,11.20
2019-03-25T13:47:14.614Z,11.20
2019-03-25T13:49:47.835Z,11.20
2019-03-25T13:52:21.160Z,11.10
2019-03-25T13:54:54.786Z,10.70
2019-03-25T13:57:27.933Z,10.40
2019-03-25T14:00:03.561Z,10.20
2019-03-25T14:02:38.007Z,10.10
2019-03-25T14:05:12.012Z,9.90
2019-03-25T14:07:45.538Z,9.70
2019-03-25T14:10:19.468Z,9.40
2019-03-25T14:12:52.222Z,9.00
2019-03-25T14:15:25.757Z,7.90
2019-03-25T14:17:59.379Z,6.70
2019-03-25T14:20:32.185Z,5.80
2019-03-25T14:23:05.540Z,5.30
2019-03-25T14:25:39.180Z,5.00
2019-03-25T14:28:12.249Z,4.80
2019-03-25T14:30:45.476Z,4.70
2019-03-25T14:33:18.227Z,4.60
2019-03-25T14:35:50.976Z,4.50
2019-03-25T14:38:24.258Z,4.40
2019-03-25T14:40:56.999Z,4.20
2019-03-25T14:43:30.536Z,4.20
2019-03-25T14:46:03.856Z,4.30
2019-03-25T14:48:37.232Z,4.50
2019-03-25T14:51:10.293Z,4.60
2019-03-25T14:53:45.255Z,5.00
2019-03-25T14:56:18.307Z,5.40
2019-03-25T14:58:51.945Z,5.70
2019-03-25T15:01:25.171Z,6.10
2019-03-25T15:03:57.935Z,6.40
2019-03-25T15:06:34.106Z,6.70
2019-03-25T15:09:08.060Z,6.80
2019-03-25T15:11:41.121Z,6.90
2019-03-25T15:14:14.353Z,6.90
2019-03-25T15:16:47.572Z,7.00
2019-03-25T15:19:20.647Z,7.00
2019-03-25T15:21:54.299Z,6.90
2019-03-25T15:24:28.579Z,6.80
2019-03-25T15:27:01.833Z,6.70
2019-03-25T15:29:34.903Z,6.60
2019-03-25T15:32:08.392Z,6.30
2019-03-25T15:34:41.787Z,6.00
2019-03-25T15:37:14.964Z,5.80
2019-03-25T15:39:50.092Z,5.60
2019-03-25T15:42:24.053Z,5.50
2019-03-25T15:44:57.112Z,5.40
2019-03-25T15:47:30.239Z,5.40
2019-03-25T15:50:03.736Z,5.40
2019-03-25T15:52:38.439Z,5.50
2019-03-25T15:55:12.110Z,5.50
2019-03-25T15:57:45.798Z,5.60
2019-03-25T16:00:20.376Z,5.60
2019-03-25T16:02:53.920Z,5.70
2019-03-25T16:05:26.990Z,5.70
2019-03-25T16:07:59.753Z,5.70
2019-03-25T16:10:33.134Z,5.90
2019-03-25T16:13:06.424Z,5.90
2019-03-25T16:15:44.510Z,6.00
2019-03-25T16:18:42.324Z,6.00
2019-03-25T16:21:15.645Z,6.00
2019-03-25T16:23:49.585Z,6.00
2019-03-25T16:26:22.879Z,6.00
2019-03-25T16:28:55.943Z,6.10
2019-03-25T16:31:29.488Z,6.20
2019-03-25T16:34:02.365Z,6.20
2019-03-25T16:36:35.453Z,6.20
2019-03-25T16:39:09.498Z,6.20
2019-03-25T16:41:43.418Z,6.20
2019-03-25T16:44:17.071Z,6.20
2019-03-25T16:46:49.822Z,6.20
2019-03-25T16:49:23.496Z,6.20
2019-03-25T16:51:56.248Z,6.10
2019-03-25T16:54:29.792Z,6.10
2019-03-25T16:57:02.864Z,6.20
2019-03-25T16:59:36.030Z,6.20
2019-03-25T17:02:09.221Z,6.20
2019-03-25T17:04:42.281Z,6.20
2019-03-25T17:07:15.873Z,6.20
2019-03-25T17:09:48.635Z,6.10
2019-03-25T17:12:21.707Z,6.10
2019-03-25T17:14:54.782Z,6.00
2019-03-25T17:17:28.046Z,5.90
2019-03-25T17:20:00.848Z,5.80
2019-03-25T17:22:33.635Z,5.80
2019-03-25T17:25:08.208Z,5.70
2019-03-25T17:27:40.964Z,5.70
2019-03-25T17:30:16.155Z,5.60
2019-03-25T17:32:51.246Z,5.60
2019-03-25T17:35:25.202Z,5.60
2019-03-25T17:37:58.579Z,5.60
2019-03-25T17:40:32.125Z,5.60
2019-03-25T17:43:05.000Z,5.60
2019-03-25T17:45:38.541Z,5.50
2019-03-25T17:48:11.397Z,5.50
2019-03-25T17:50:44.145Z,5.50
2019-03-25T17:53:17.526Z,5.50
2019-03-25T17:55:50.748Z,5.40
2019-03-25T17:58:24.007Z,5.30
2019-03-25T18:01:32.428Z,5.30
2019-03-25T18:04:05.330Z,5.20
2019-03-25T18:06:38.158Z,5.20
2019-03-25T18:09:12.649Z,5.20
2019-03-25T18:11:46.828Z,5.20
2019-03-25T18:14:20.037Z,5.20
2019-03-25T18:16:54.007Z,5.30
2019-03-25T18:19:28.356Z,5.30
2019-03-25T18:22:01.828Z,5.40
2019-03-25T18:24:36.617Z,5.40
2019-03-25T18:27:09.356Z,5.40
2019-03-25T18:29:42.734Z,5.50
2019-03-25T18:32:15.454Z,5.50
2019-03-25T18:34:48.687Z,5.50
2019-03-25T18:37:21.728Z,5.50
2019-03-25T18:39:55.411Z,5.50
2019-03-25T18:42:29.667Z,5.40
2019-03-25T18:45:04.041Z,5.40
2019-03-25T18:47:37.141Z,5.30
2019-03-25T18:50:10.462Z,5.30
2019-03-25T18:52:43.986Z,5.30
2019-03-25T18:55:17.618Z,5.30
2019-03-25T18:57:51.256Z,5.20
2019-03-25T19:00:34.811Z,5.10
2019-03-25T19:03:09.687Z,5.20
2019-03-25T19:05:43.218Z,5.20
2019-03-25T19:08:15.999Z,5.10
2019-03-25T19:10:49.613Z,5.00
2019-03-25T19:13:22.685Z,5.00
2019-03-25T19:15:56.401Z,4.90
2019-03-25T19:18:30.061Z,4.80
2019-03-25T19:21:03.633Z,4.80
2019-03-25T19:23:37.176Z,4.70
2019-03-25T19:26:11.140Z,4.60
2019-03-25T19:28:44.689Z,4.50
2019-03-25T19:31:17.429Z,4.40
2019-03-25T19:33:51.074Z,4.40
2019-03-25T19:36:25.079Z,4.40
2019-03-25T19:38:58.165Z,4.40
2019-03-25T19:41:32.944Z,4.40
2019-03-25T19:44:07.086Z,4.40
2019-03-25T19:46:40.625Z,4.30
2019-03-25T19:49:14.991Z,4.40
2019-03-25T19:51:48.451Z,4.30
2019-03-25T19:54:22.175Z,4.30
2019-03-25T19:56:57.320Z,4.30
2019-03-25T19:59:30.448Z,4.30
2019-03-25T20:02:05.023Z,4.30
2019-03-25T20:04:37.788Z,4.30
2019-03-25T20:07:11.096Z,4.30
2019-03-25T20:09:45.192Z,4.40
2019-03-25T20:12:19.418Z,4.30
2019-03-25T20:14:52.665Z,4.40
2019-03-25T20:17:25.780Z,4.40
2019-03-25T20:19:59.430Z,4.40
2019-03-25T20:22:33.170Z,4.50
2019-03-25T20:25:06.755Z,4.50
2019-03-25T20:27:40.661Z,4.50
2019-03-25T20:30:14.948Z,4.50
2019-03-25T20:32:48.347Z,4.50
2019-03-25T20:35:21.383Z,4.50
2019-03-25T20:37:56.043Z,4.50
2019-03-25T20:40:29.347Z,4.60
2019-03-25T20:43:02.529Z,4.60
2019-03-25T20:45:36.101Z,4.60
2019-03-25T20:48:09.863Z,4.60
2019-03-25T20:50:43.639Z,4.60
2019-03-25T20:53:17.914Z,4.60
2019-03-25T20:55:53.486Z,4.50
2019-03-25T20:58:26.956Z,4.50
2019-03-25T21:01:01.242Z,4.50
2019-03-25T21:03:34.750Z,4.50
2019-03-25T21:06:07.927Z,4.50
2019-03-25T21:08:57.493Z,4.40
2019-03-25T21:11:35.348Z,4.40
2019-03-25T21:14:08.904Z,4.40
2019-03-25T21:16:41.657Z,4.30
2019-03-25T21:19:14.470Z,4.10
2019-03-25T21:21:47.264Z,4.00
2019-03-25T21:24:20.550Z,3.90
2019-03-25T21:26:53.736Z,3.80
2019-03-25T21:29:26.864Z,3.70
2019-03-25T21:31:59.929Z,3.60
2019-03-25T21:34:32.968Z,3.60
2019-03-25T21:37:06.523Z,3.60
2019-03-25T21:39:39.974Z,3.60
2019-03-25T21:42:14.240Z,3.60
2019-03-25T21:44:48.086Z,3.70
2019-03-25T21:47:20.824Z,3.70
2019-03-25T21:49:53.976Z,3.60
2019-03-25T21:52:27.456Z,3.60
2019-03-25T21:55:01.045Z,3.50
2019-03-25T21:57:33.802Z,3.50
2019-03-25T22:00:08.177Z,3.50
2019-03-25T22:02:41.235Z,3.50
2019-03-25T22:05:14.763Z,3.60
2019-03-25T22:07:47.518Z,3.60
2019-03-25T22:10:20.777Z,3.50
2019-03-25T22:12:55.169Z,3.50
2019-03-25T22:15:28.233Z,3.50
2019-03-25T22:18:02.661Z,3.50
2019-03-25T22:20:35.546Z,3.50
2019-03-25T22:23:09.384Z,3.50
2019-03-25T22:25:43.071Z,3.40
2019-03-25T22:28:16.576Z,3.40
2019-03-25T22:30:50.338Z,3.40
2019-03-25T22:33:26.192Z,3.50
2019-03-25T22:35:58.314Z,3.50
2019-03-25T22:38:31.388Z,3.50
2019-03-25T22:41:04.552Z,3.50
2019-03-25T22:43:37.627Z,3.40
2019-03-25T22:46:10.396Z,3.30
2019-03-25T22:48:43.944Z,3.30
2019-03-25T22:51:17.491Z,3.20
2019-03-25T22:53:51.308Z,3.10
2019-03-25T22:56:24.540Z,3.00
2019-03-25T22:58:57.752Z,2.90
2019-03-25T23:01:31.156Z,2.90
2019-03-25T23:04:04.850Z,2.90
2019-03-25T23:06:38.378Z,2.80
2019-03-25T23:09:11.769Z,2.70
2019-03-25T23:11:44.846Z,2.70
2019-03-25T23:14:17.604Z,2.70
2019-03-25T23:16:50.677Z,2.70
2019-03-25T23:19:23.746Z,2.70
2019-03-25T23:21:56.984Z,2.80
2019-03-25T23:24:30.201Z,2.90
2019-03-25T23:27:03.019Z,3.00
2019-03-25T23:29:36.074Z,3.10
2019-03-25T23:32:09.453Z,3.10
2019-03-25T23:34:42.530Z,3.10
2019-03-25T23:37:15.287Z,3.10
2019-03-25T23:39:48.354Z,3.10
2019-03-25T23:42:21.440Z,3.00
2019-03-25T23:44:54.555Z,2.90
2019-03-25T23:47:27.316Z,2.90
2019-03-25T23:50:01.910Z,2.90
2019-03-25T23:52:35.135Z,3.00
2019-03-25T23:55:08.987Z,3.00
2019-03-25T23:57:45.005Z,3.00
