createdAt,value
2022-08-03T00:00:16.509Z,0.00
2022-08-03T00:01:16.503Z,0.00
2022-08-03T00:02:16.767Z,0.00
2022-08-03T00:03:16.524Z,0.00
2022-08-03T00:04:16.501Z,0.00
2022-08-03T00:05:16.497Z,0.00
2022-08-03T00:06:16.528Z,0.00
2022-08-03T00:07:16.495Z,0.00
2022-08-03T00:08:16.494Z,0.00
2022-08-03T00:09:16.486Z,0.00
2022-08-03T00:10:16.492Z,0.00
2022-08-03T00:11:16.480Z,0.00
2022-08-03T00:12:16.741Z,0.00
2022-08-03T00:13:16.474Z,0.00
2022-08-03T00:14:16.473Z,0.00
2022-08-03T00:15:17.118Z,0.00
2022-08-03T00:16:16.472Z,0.00
2022-08-03T00:17:16.476Z,0.00
2022-08-03T00:18:16.465Z,0.00
2022-08-03T00:19:16.459Z,0.00
2022-08-03T00:20:16.459Z,0.00
2022-08-03T00:21:16.455Z,0.00
2022-08-03T00:22:16.714Z,0.00
2022-08-03T00:23:16.449Z,0.00
2022-08-03T00:24:16.446Z,0.00
2022-08-03T00:25:16.442Z,0.00
2022-08-03T00:26:16.439Z,0.00
2022-08-03T00:27:16.728Z,0.00
2022-08-03T00:28:16.437Z,0.00
2022-08-03T00:29:16.428Z,0.00
2022-08-03T00:30:16.842Z,0.00
2022-08-03T00:31:16.433Z,0.00
2022-08-03T00:32:16.589Z,0.00
2022-08-03T00:33:16.463Z,0.00
2022-08-03T00:34:16.422Z,0.00
2022-08-03T00:35:35.149Z,0.00
2022-08-03T00:36:16.413Z,0.00
2022-08-03T00:37:16.551Z,0.00
2022-08-03T00:38:16.407Z,0.00
2022-08-03T00:39:16.404Z,0.00
2022-08-03T00:40:16.398Z,0.00
2022-08-03T00:41:16.394Z,0.00
2022-08-03T00:42:16.726Z,0.00
2022-08-03T00:43:16.395Z,0.00
2022-08-03T00:44:16.391Z,0.00
2022-08-03T00:45:16.389Z,0.00
2022-08-03T00:46:20.777Z,0.00
2022-08-03T00:47:16.381Z,0.00
2022-08-03T00:48:19.786Z,0.00
2022-08-03T00:49:23.584Z,0.00
2022-08-03T00:51:09.461Z,0.00
2022-08-03T00:52:09.796Z,0.00
2022-08-03T00:54:13.409Z,0.00
2022-08-03T00:55:13.402Z,0.00
2022-08-03T00:57:17.372Z,0.00
2022-08-03T00:58:17.361Z,0.00
2022-08-03T01:00:10.270Z,0.00
2022-08-03T01:01:10.315Z,0.00
2022-08-03T01:03:14.198Z,0.00
2022-08-03T01:04:14.193Z,0.00
2022-08-03T01:06:18.158Z,0.00
2022-08-03T01:07:18.140Z,0.00
2022-08-03T01:09:22.121Z,0.00
2022-08-03T01:10:22.119Z,0.00
2022-08-03T01:12:26.084Z,0.00
2022-08-03T01:14:03.769Z,0.00
2022-08-03T01:15:30.036Z,0.00
2022-08-03T01:16:36.005Z,0.00
2022-08-03T01:18:23.099Z,0.00
2022-08-03T01:19:23.093Z,0.00
2022-08-03T01:21:27.065Z,0.00
2022-08-03T01:22:27.054Z,0.00
2022-08-03T01:24:31.018Z,0.00
2022-08-03T01:25:31.013Z,0.00
2022-08-03T01:27:34.984Z,0.00
2022-08-03T01:28:34.971Z,0.00
2022-08-03T01:30:38.942Z,0.00
2022-08-03T01:33:00.127Z,0.00
2022-08-03T01:33:42.875Z,0.00
2022-08-03T01:34:42.870Z,0.00
2022-08-03T01:36:46.836Z,0.00
2022-08-03T01:37:46.822Z,0.00
2022-08-03T01:39:39.721Z,0.00
2022-08-03T01:40:39.711Z,0.00
2022-08-03T01:42:43.686Z,0.00
2022-08-03T01:44:01.266Z,0.00
2022-08-03T01:45:36.743Z,0.00
2022-08-03T01:46:36.744Z,0.00
2022-08-03T01:48:40.700Z,0.00
2022-08-03T01:49:40.772Z,0.00
2022-08-03T01:52:02.820Z,0.00
2022-08-03T01:52:44.630Z,0.00
2022-08-03T01:54:37.718Z,0.00
2022-08-03T01:55:37.706Z,0.00
2022-08-03T01:58:05.591Z,0.00
2022-08-03T01:58:41.651Z,0.00
2022-08-03T02:00:45.650Z,0.00
2022-08-03T02:02:28.986Z,0.00
2022-08-03T02:03:38.690Z,0.00
2022-08-03T02:04:38.680Z,0.00
2022-08-03T02:07:02.104Z,0.00
2022-08-03T02:07:42.637Z,0.00
2022-08-03T02:09:35.521Z,0.00
2022-08-03T02:10:36.051Z,0.00
2022-08-03T02:12:39.475Z,0.00
2022-08-03T02:13:39.459Z,0.00
2022-08-03T02:15:43.428Z,0.00
2022-08-03T02:16:43.412Z,0.00
2022-08-03T02:18:47.368Z,0.00
2022-08-03T02:19:47.362Z,0.00
2022-08-03T02:21:57.471Z,0.00
2022-08-03T02:22:51.314Z,0.00
2022-08-03T02:24:55.274Z,0.00
2022-08-03T02:25:55.267Z,0.00
2022-08-03T02:27:59.231Z,0.00
2022-08-03T02:28:59.209Z,0.00
2022-08-03T02:31:03.172Z,0.00
2022-08-03T02:32:03.160Z,0.00
2022-08-03T02:33:56.241Z,0.00
2022-08-03T02:34:56.232Z,0.00
2022-08-03T02:37:00.204Z,0.00
2022-08-03T02:38:00.187Z,0.00
2022-08-03T02:39:53.076Z,0.00
2022-08-03T02:40:53.067Z,0.00
2022-08-03T02:42:57.035Z,0.00
2022-08-03T02:44:06.127Z,0.00
2022-08-03T02:46:00.982Z,0.00
2022-08-03T02:47:00.968Z,0.00
2022-08-03T02:49:49.446Z,0.00
2022-08-03T02:50:04.991Z,0.00
2022-08-03T02:52:08.901Z,0.00
2022-08-03T02:53:08.883Z,0.00
2022-08-03T02:55:12.842Z,0.00
2022-08-03T02:56:12.835Z,0.00
2022-08-03T02:58:16.804Z,0.00
2022-08-03T02:59:16.788Z,0.00
2022-08-03T03:01:20.853Z,0.00
2022-08-03T03:02:20.747Z,0.00
2022-08-03T03:04:13.829Z,0.00
2022-08-03T03:05:55.414Z,0.00
2022-08-03T03:07:17.773Z,0.00
2022-08-03T03:08:20.571Z,0.00
2022-08-03T03:10:10.694Z,0.00
2022-08-03T03:11:10.631Z,0.00
2022-08-03T03:13:14.603Z,0.00
2022-08-03T03:14:14.586Z,0.00
2022-08-03T03:16:18.553Z,0.00
2022-08-03T03:17:18.540Z,0.00
2022-08-03T03:19:22.507Z,0.00
2022-08-03T03:20:30.267Z,0.00
2022-08-03T03:22:26.450Z,0.00
2022-08-03T03:23:26.438Z,0.00
2022-08-03T03:25:30.397Z,0.00
2022-08-03T03:26:30.390Z,0.00
2022-08-03T03:28:34.353Z,0.00
2022-08-03T03:29:38.446Z,0.00
2022-08-03T03:31:27.433Z,0.00
2022-08-03T03:32:27.421Z,0.00
2022-08-03T03:34:31.397Z,0.00
2022-08-03T03:35:31.366Z,0.00
2022-08-03T03:37:35.331Z,0.00
2022-08-03T03:38:35.316Z,0.00
2022-08-03T03:40:39.278Z,0.00
2022-08-03T03:41:39.278Z,0.00
2022-08-03T03:43:43.237Z,0.00
2022-08-03T03:44:43.222Z,0.00
2022-08-03T03:46:47.182Z,0.00
2022-08-03T03:47:47.178Z,0.00
2022-08-03T03:49:40.139Z,0.00
2022-08-03T03:50:40.053Z,0.00
2022-08-03T03:52:44.020Z,0.00
2022-08-03T03:53:44.001Z,0.00
2022-08-03T03:55:59.179Z,0.00
2022-08-03T03:56:47.950Z,0.00
2022-08-03T03:58:51.919Z,0.00
2022-08-03T03:59:51.903Z,0.00
2022-08-03T04:01:58.922Z,0.00
2022-08-03T04:02:55.858Z,0.00
2022-08-03T04:04:59.814Z,0.00
2022-08-03T04:05:59.802Z,5.63
2022-08-03T04:08:03.771Z,5.63
2022-08-03T04:09:03.750Z,5.63
2022-08-03T04:11:07.711Z,5.63
2022-08-03T04:12:07.708Z,5.63
2022-08-03T04:14:11.698Z,5.63
2022-08-03T04:15:11.664Z,5.63
2022-08-03T04:17:15.628Z,5.63
2022-08-03T04:18:15.611Z,5.63
2022-08-03T04:20:08.490Z,5.63
2022-08-03T04:21:08.483Z,5.63
2022-08-03T04:23:12.794Z,11.25
2022-08-03T04:24:12.450Z,11.25
2022-08-03T04:26:05.523Z,11.25
2022-08-03T04:27:05.518Z,11.25
2022-08-03T04:29:09.481Z,11.25
2022-08-03T04:30:09.469Z,11.25
2022-08-03T04:32:13.571Z,11.25
2022-08-03T04:33:13.422Z,11.25
2022-08-03T04:35:06.509Z,11.25
2022-08-03T04:36:06.497Z,11.25
2022-08-03T04:38:10.474Z,11.25
2022-08-03T04:39:10.463Z,16.88
2022-08-03T04:41:14.422Z,16.88
2022-08-03T04:42:14.415Z,16.88
2022-08-03T04:44:18.378Z,16.88
2022-08-03T04:45:18.359Z,16.88
2022-08-03T04:47:22.338Z,16.88
2022-08-03T04:48:22.320Z,16.88
2022-08-03T04:50:19.501Z,16.88
2022-08-03T04:51:15.194Z,16.88
2022-08-03T04:53:19.604Z,16.88
2022-08-03T04:54:19.148Z,22.50
2022-08-03T04:56:23.111Z,22.50
2022-08-03T04:57:23.657Z,22.50
2022-08-03T04:59:27.063Z,22.50
2022-08-03T05:00:27.053Z,22.50
2022-08-03T05:02:31.014Z,22.50
2022-08-03T05:03:30.993Z,22.50
2022-08-03T05:05:50.311Z,22.50
2022-08-03T05:06:34.940Z,28.13
2022-08-03T05:08:45.984Z,28.13
2022-08-03T05:09:50.056Z,28.13
2022-08-03T05:11:42.857Z,28.13
2022-08-03T05:12:42.845Z,28.13
2022-08-03T05:14:35.929Z,28.13
2022-08-03T05:15:35.914Z,28.13
2022-08-03T05:17:39.889Z,33.75
2022-08-03T05:18:39.873Z,33.75
2022-08-03T05:20:43.845Z,33.75
2022-08-03T05:21:52.947Z,33.75
2022-08-03T05:23:47.825Z,33.75
2022-08-03T05:24:47.787Z,33.75
2022-08-03T05:26:51.752Z,39.38
2022-08-03T05:27:51.739Z,39.38
2022-08-03T05:29:44.619Z,39.38
2022-08-03T05:30:44.614Z,39.38
2022-08-03T05:32:48.588Z,39.38
2022-08-03T05:33:48.568Z,39.38
2022-08-03T05:35:57.537Z,45.00
2022-08-03T05:36:52.509Z,45.00
2022-08-03T05:39:00.850Z,39.38
2022-08-03T05:39:56.464Z,45.00
2022-08-03T05:42:00.430Z,45.00
2022-08-03T05:43:00.413Z,45.00
2022-08-03T05:44:53.496Z,45.00
2022-08-03T05:46:11.976Z,45.00
2022-08-03T05:47:57.458Z,45.00
2022-08-03T05:48:57.495Z,45.00
2022-08-03T05:51:01.411Z,45.00
2022-08-03T05:52:12.796Z,45.00
2022-08-03T05:53:54.489Z,45.00
2022-08-03T05:54:56.819Z,45.00
2022-08-03T05:56:58.438Z,45.00
2022-08-03T05:57:58.427Z,45.00
2022-08-03T05:59:55.565Z,45.00
2022-08-03T06:00:51.319Z,45.00
2022-08-03T06:02:55.287Z,45.00
2022-08-03T06:03:55.264Z,50.63
2022-08-03T06:06:00.044Z,50.63
2022-08-03T06:06:59.209Z,50.63
2022-08-03T06:09:03.183Z,50.63
2022-08-03T06:10:37.241Z,50.63
2022-08-03T06:11:56.247Z,50.63
2022-08-03T06:12:56.239Z,50.63
2022-08-03T06:15:00.197Z,50.63
2022-08-03T06:16:00.183Z,50.63
2022-08-03T06:17:00.179Z,50.63
2022-08-03T06:18:02.138Z,50.63
2022-08-03T06:19:00.174Z,50.63
2022-08-03T06:20:00.197Z,50.63
2022-08-03T06:21:09.689Z,50.63
2022-08-03T06:22:00.165Z,50.63
2022-08-03T06:23:01.179Z,50.63
2022-08-03T06:24:00.148Z,50.63
2022-08-03T06:25:04.923Z,50.63
2022-08-03T06:26:00.146Z,50.63
2022-08-03T06:27:00.146Z,50.63
2022-08-03T06:28:00.139Z,50.63
2022-08-03T06:29:00.137Z,50.63
2022-08-03T06:30:00.172Z,50.63
2022-08-03T06:31:00.135Z,50.63
2022-08-03T06:32:00.129Z,50.63
2022-08-03T06:33:00.121Z,50.63
2022-08-03T06:34:34.505Z,50.63
2022-08-03T06:35:00.126Z,50.63
2022-08-03T06:36:00.111Z,50.63
2022-08-03T06:37:02.313Z,50.63
2022-08-03T06:38:00.106Z,50.63
2022-08-03T06:39:00.105Z,50.63
2022-08-03T06:40:00.118Z,50.63
2022-08-03T06:41:00.098Z,50.63
2022-08-03T06:42:00.108Z,50.63
2022-08-03T06:43:00.088Z,50.63
2022-08-03T06:44:03.573Z,50.63
2022-08-03T06:45:00.083Z,50.63
2022-08-03T06:46:00.078Z,50.63
2022-08-03T06:47:00.079Z,50.63
2022-08-03T06:48:00.074Z,50.63
2022-08-03T06:49:00.130Z,50.63
2022-08-03T06:50:16.400Z,50.63
2022-08-03T06:51:00.063Z,50.63
2022-08-03T06:52:05.570Z,50.63
2022-08-03T06:53:00.062Z,50.63
2022-08-03T06:54:00.060Z,50.63
2022-08-03T06:55:00.051Z,50.63
2022-08-03T06:56:00.045Z,50.63
2022-08-03T06:57:00.057Z,50.63
2022-08-03T06:58:03.179Z,50.63
2022-08-03T06:59:00.048Z,50.63
2022-08-03T07:00:10.467Z,50.63
2022-08-03T07:01:00.070Z,50.63
2022-08-03T07:02:00.025Z,50.63
2022-08-03T07:03:00.079Z,50.63
2022-08-03T07:04:00.014Z,50.63
2022-08-03T07:05:00.022Z,50.63
2022-08-03T07:06:00.019Z,50.63
2022-08-03T07:07:00.016Z,50.63
2022-08-03T07:08:00.024Z,50.63
2022-08-03T07:09:00.009Z,50.63
2022-08-03T07:10:00.006Z,50.63
2022-08-03T07:11:00.001Z,50.63
2022-08-03T07:12:00.003Z,50.63
2022-08-03T07:12:59.993Z,50.63
2022-08-03T07:13:59.994Z,56.25
2022-08-03T07:15:01.625Z,50.63
2022-08-03T07:15:59.985Z,50.63
2022-08-03T07:16:59.981Z,50.63
2022-08-03T07:17:59.985Z,50.63
2022-08-03T07:18:59.978Z,56.25
2022-08-03T07:19:59.977Z,56.25
2022-08-03T07:20:59.971Z,56.25
2022-08-03T07:22:02.096Z,56.25
2022-08-03T07:22:59.964Z,56.25
2022-08-03T07:23:59.968Z,56.25
2022-08-03T07:24:59.959Z,56.25
2022-08-03T07:25:59.957Z,56.25
2022-08-03T07:26:59.956Z,56.25
2022-08-03T07:27:59.953Z,56.25
2022-08-03T07:29:00.649Z,56.25
2022-08-03T07:29:59.966Z,56.25
2022-08-03T07:30:59.944Z,56.25
2022-08-03T07:31:59.943Z,56.25
2022-08-03T07:32:59.938Z,56.25
2022-08-03T07:33:59.940Z,56.25
2022-08-03T07:35:01.083Z,56.25
2022-08-03T07:35:59.933Z,56.25
2022-08-03T07:36:59.932Z,56.25
2022-08-03T07:37:59.924Z,56.25
2022-08-03T07:39:00.654Z,56.25
2022-08-03T07:39:59.920Z,56.25
2022-08-03T07:40:59.917Z,56.25
2022-08-03T07:42:00.655Z,56.25
2022-08-03T07:42:59.911Z,56.25
2022-08-03T07:44:00.648Z,56.25
2022-08-03T07:44:59.905Z,56.25
2022-08-03T07:45:59.906Z,61.88
2022-08-03T07:46:59.920Z,61.88
2022-08-03T07:47:59.900Z,61.88
2022-08-03T07:48:59.922Z,61.88
2022-08-03T07:49:59.896Z,61.88
2022-08-03T07:50:59.892Z,61.88
2022-08-03T07:51:59.889Z,61.88
2022-08-03T07:52:59.894Z,61.88
2022-08-03T07:53:59.890Z,61.88
2022-08-03T07:54:59.888Z,61.88
2022-08-03T07:55:59.904Z,61.88
2022-08-03T07:56:59.880Z,61.88
2022-08-03T07:57:59.877Z,61.88
2022-08-03T07:58:59.877Z,61.88
2022-08-03T08:00:01.637Z,61.88
2022-08-03T08:00:59.914Z,61.88
2022-08-03T08:01:59.874Z,61.88
2022-08-03T08:02:59.865Z,61.88
2022-08-03T08:03:59.866Z,61.88
2022-08-03T08:05:04.979Z,61.88
2022-08-03T08:05:59.860Z,61.88
2022-08-03T08:06:59.858Z,61.88
2022-08-03T08:07:59.854Z,61.88
2022-08-03T08:08:59.854Z,61.88
2022-08-03T08:09:59.857Z,61.88
2022-08-03T08:10:59.849Z,61.88
2022-08-03T08:11:59.849Z,61.88
2022-08-03T08:12:59.844Z,61.88
2022-08-03T08:13:59.854Z,61.88
2022-08-03T08:14:59.843Z,67.50
2022-08-03T08:15:59.838Z,67.50
2022-08-03T08:17:02.327Z,67.50
2022-08-03T08:17:59.837Z,67.50
2022-08-03T08:18:59.832Z,67.50
2022-08-03T08:19:59.829Z,67.50
2022-08-03T08:20:59.827Z,67.50
2022-08-03T08:21:59.849Z,67.50
2022-08-03T08:23:01.217Z,67.50
2022-08-03T08:23:59.824Z,67.50
2022-08-03T08:24:59.816Z,67.50
2022-08-03T08:25:59.819Z,67.50
2022-08-03T08:26:59.819Z,67.50
2022-08-03T08:28:29.875Z,67.50
2022-08-03T08:28:59.816Z,67.50
2022-08-03T08:30:05.914Z,67.50
2022-08-03T08:30:59.821Z,67.50
2022-08-03T08:31:59.812Z,67.50
2022-08-03T08:32:59.810Z,67.50
2022-08-03T08:34:04.283Z,67.50
2022-08-03T08:34:59.804Z,67.50
2022-08-03T08:35:59.793Z,67.50
2022-08-03T08:36:59.802Z,67.50
2022-08-03T08:37:59.796Z,67.50
2022-08-03T08:38:59.800Z,67.50
2022-08-03T08:39:59.796Z,67.50
2022-08-03T08:40:59.798Z,73.13
2022-08-03T08:41:59.794Z,73.13
2022-08-03T08:42:59.788Z,73.13
2022-08-03T08:44:00.222Z,73.13
2022-08-03T08:44:59.785Z,73.13
2022-08-03T08:45:59.784Z,78.75
2022-08-03T08:46:59.785Z,73.13
2022-08-03T08:48:02.655Z,73.13
2022-08-03T08:48:59.854Z,73.13
2022-08-03T08:50:09.631Z,73.13
2022-08-03T08:50:59.774Z,73.13
2022-08-03T08:52:01.229Z,73.13
2022-08-03T08:52:59.775Z,73.13
2022-08-03T08:53:59.775Z,73.13
2022-08-03T08:55:00.163Z,73.13
2022-08-03T08:56:00.642Z,73.13
2022-08-03T08:56:59.769Z,73.13
2022-08-03T08:57:59.769Z,73.13
2022-08-03T08:58:59.768Z,73.13
2022-08-03T08:59:59.767Z,73.13
2022-08-03T09:00:59.867Z,73.13
2022-08-03T09:01:59.766Z,78.75
2022-08-03T09:02:59.759Z,78.75
2022-08-03T09:03:59.764Z,78.75
2022-08-03T09:05:01.978Z,78.75
2022-08-03T09:05:59.758Z,78.75
2022-08-03T09:07:19.123Z,78.75
2022-08-03T09:07:59.758Z,78.75
2022-08-03T09:08:59.755Z,78.75
2022-08-03T09:10:08.472Z,78.75
2022-08-03T09:10:59.750Z,78.75
2022-08-03T09:12:20.928Z,78.75
2022-08-03T09:12:59.747Z,78.75
2022-08-03T09:13:59.758Z,78.75
2022-08-03T09:15:15.121Z,78.75
2022-08-03T09:16:01.206Z,78.75
2022-08-03T09:16:59.749Z,78.75
2022-08-03T09:17:59.750Z,78.75
2022-08-03T09:18:59.740Z,78.75
2022-08-03T09:20:03.496Z,78.75
2022-08-03T09:21:03.813Z,78.75
2022-08-03T09:21:59.745Z,78.75
2022-08-03T09:22:59.744Z,78.75
2022-08-03T09:24:02.901Z,78.75
2022-08-03T09:25:22.817Z,78.75
2022-08-03T09:26:00.034Z,78.75
2022-08-03T09:26:59.740Z,78.75
2022-08-03T09:27:59.735Z,78.75
2022-08-03T09:29:04.057Z,78.75
2022-08-03T09:29:59.734Z,78.75
2022-08-03T09:30:59.732Z,78.75
2022-08-03T09:31:59.735Z,78.75
2022-08-03T09:32:59.731Z,78.75
2022-08-03T09:33:59.734Z,78.75
2022-08-03T09:34:59.729Z,78.75
2022-08-03T09:35:59.751Z,78.75
2022-08-03T09:36:59.732Z,78.75
2022-08-03T09:38:12.100Z,78.75
2022-08-03T09:38:59.730Z,78.75
2022-08-03T09:39:59.726Z,78.75
2022-08-03T09:41:00.794Z,78.75
2022-08-03T09:41:59.726Z,84.38
2022-08-03T09:42:59.728Z,84.38
2022-08-03T09:43:59.734Z,84.38
2022-08-03T09:44:59.722Z,84.38
2022-08-03T09:45:59.725Z,84.38
2022-08-03T09:46:59.728Z,84.38
2022-08-03T09:47:59.727Z,84.38
2022-08-03T09:48:59.762Z,84.38
2022-08-03T09:49:59.722Z,84.38
2022-08-03T09:51:12.898Z,84.38
2022-08-03T09:52:32.075Z,84.38
2022-08-03T09:52:59.721Z,90.00
2022-08-03T09:54:00.464Z,90.00
2022-08-03T09:54:59.723Z,90.00
2022-08-03T09:56:34.645Z,90.00
2022-08-03T09:56:59.728Z,90.00
2022-08-03T09:57:59.722Z,90.00
2022-08-03T09:58:59.724Z,90.00
2022-08-03T10:00:04.590Z,90.00
2022-08-03T10:00:59.799Z,90.00
2022-08-03T10:01:59.721Z,90.00
2022-08-03T10:02:59.720Z,90.00
2022-08-03T10:04:04.021Z,90.00
2022-08-03T10:04:59.716Z,90.00
2022-08-03T10:06:00.116Z,90.00
2022-08-03T10:06:59.720Z,90.00
2022-08-03T10:07:59.720Z,90.00
2022-08-03T10:08:59.724Z,90.00
2022-08-03T10:10:30.346Z,90.00
2022-08-03T10:10:59.717Z,90.00
2022-08-03T10:11:59.719Z,90.00
2022-08-03T10:12:59.727Z,90.00
2022-08-03T10:14:01.175Z,90.00
2022-08-03T10:14:59.719Z,90.00
2022-08-03T10:16:22.021Z,90.00
2022-08-03T10:16:59.721Z,90.00
2022-08-03T10:17:59.728Z,90.00
2022-08-03T10:18:59.724Z,95.63
2022-08-03T10:19:59.716Z,95.63
2022-08-03T10:20:59.717Z,95.63
2022-08-03T10:21:59.720Z,95.63
2022-08-03T10:22:59.722Z,95.63
2022-08-03T10:23:59.720Z,95.63
2022-08-03T10:24:59.719Z,95.63
2022-08-03T10:25:59.718Z,95.63
2022-08-03T10:26:59.721Z,95.63
2022-08-03T10:27:59.717Z,95.63
2022-08-03T10:28:59.724Z,101.25
2022-08-03T10:29:59.721Z,101.25
2022-08-03T10:30:59.718Z,101.25
2022-08-03T10:31:59.724Z,84.38
2022-08-03T10:32:59.719Z,101.25
2022-08-03T10:33:59.723Z,101.25
2022-08-03T10:35:00.222Z,101.25
2022-08-03T10:35:59.722Z,101.25
2022-08-03T10:36:59.726Z,106.88
2022-08-03T10:37:59.727Z,106.88
2022-08-03T10:38:59.728Z,106.88
2022-08-03T10:39:59.721Z,106.88
2022-08-03T10:40:59.724Z,106.88
2022-08-03T10:42:02.463Z,106.88
2022-08-03T10:42:59.723Z,106.88
2022-08-03T10:43:59.726Z,106.88
2022-08-03T10:44:59.725Z,106.88
2022-08-03T10:45:59.777Z,106.88
2022-08-03T10:46:59.736Z,112.50
2022-08-03T10:47:59.724Z,112.50
2022-08-03T10:48:59.758Z,112.50
2022-08-03T10:49:59.730Z,112.50
2022-08-03T10:50:59.728Z,112.50
2022-08-03T10:51:59.731Z,118.13
2022-08-03T10:53:02.050Z,118.13
2022-08-03T10:53:59.731Z,118.13
2022-08-03T10:54:59.729Z,118.13
2022-08-03T10:55:59.732Z,123.75
2022-08-03T10:57:03.444Z,123.75
2022-08-03T10:57:59.732Z,123.75
2022-08-03T10:58:59.737Z,123.75
2022-08-03T10:59:59.762Z,129.38
2022-08-03T11:00:59.806Z,129.38
2022-08-03T11:02:01.047Z,129.38
2022-08-03T11:02:59.737Z,129.38
2022-08-03T11:03:59.738Z,135.00
2022-08-03T11:04:59.739Z,135.00
2022-08-03T11:05:59.738Z,135.00
2022-08-03T11:06:59.744Z,135.00
2022-08-03T11:07:59.741Z,135.00
2022-08-03T11:08:59.745Z,135.00
2022-08-03T11:09:59.747Z,135.00
2022-08-03T11:10:59.748Z,135.00
2022-08-03T11:11:59.748Z,135.00
2022-08-03T11:12:59.760Z,140.63
2022-08-03T11:13:59.749Z,140.63
2022-08-03T11:14:59.748Z,140.63
2022-08-03T11:16:02.437Z,140.63
2022-08-03T11:16:59.752Z,146.25
2022-08-03T11:17:59.750Z,151.88
2022-08-03T11:18:59.753Z,146.25
2022-08-03T11:19:59.759Z,151.88
2022-08-03T11:20:59.766Z,151.88
2022-08-03T11:21:59.758Z,157.50
2022-08-03T11:22:59.756Z,157.50
2022-08-03T11:24:02.455Z,163.13
2022-08-03T11:24:59.761Z,163.13
2022-08-03T11:25:59.759Z,168.75
2022-08-03T11:27:04.252Z,168.75
2022-08-03T11:27:59.760Z,180.00
2022-08-03T11:28:59.787Z,180.00
2022-08-03T11:29:59.762Z,196.88
2022-08-03T11:30:59.767Z,241.88
2022-08-03T11:31:59.769Z,309.38
2022-08-03T11:32:59.768Z,354.38
2022-08-03T11:33:59.772Z,388.13
2022-08-03T11:34:59.775Z,416.25
2022-08-03T11:35:59.772Z,444.38
2022-08-03T11:36:59.778Z,506.25
2022-08-03T11:38:02.991Z,961.88
2022-08-03T11:38:59.779Z,1496.25
2022-08-03T11:39:59.778Z,1653.75
2022-08-03T11:40:59.778Z,1687.50
2022-08-03T11:41:59.784Z,1670.63
2022-08-03T11:42:59.785Z,1653.75
2022-08-03T11:43:59.787Z,1687.50
2022-08-03T11:44:59.788Z,1738.13
2022-08-03T11:45:59.790Z,1721.25
2022-08-03T11:46:59.798Z,1693.13
2022-08-03T11:47:59.793Z,1693.13
2022-08-03T11:48:59.844Z,1693.13
2022-08-03T11:49:59.801Z,1665.00
2022-08-03T11:50:59.806Z,1681.88
2022-08-03T11:51:59.809Z,1704.38
2022-08-03T11:52:59.802Z,1749.38
2022-08-03T11:53:59.815Z,1771.88
2022-08-03T11:54:59.822Z,1755.00
2022-08-03T11:55:59.819Z,1749.38
2022-08-03T11:56:59.830Z,1726.88
2022-08-03T11:59:16.631Z,1715.63
2022-08-03T11:59:17.833Z,1743.75
2022-08-03T11:59:59.836Z,1749.38
2022-08-03T12:00:59.844Z,1766.25
2022-08-03T12:01:59.851Z,1777.50
2022-08-03T12:02:59.888Z,1755.00
2022-08-03T12:03:59.861Z,1783.13
2022-08-03T12:04:59.862Z,1800.00
2022-08-03T12:05:59.866Z,1760.63
2022-08-03T12:06:59.873Z,1766.25
2022-08-03T12:08:03.212Z,1738.13
2022-08-03T12:08:59.884Z,1732.50
2022-08-03T12:09:59.886Z,1732.50
2022-08-03T12:11:00.313Z,1738.13
2022-08-03T12:12:01.281Z,1670.63
2022-08-03T12:12:59.907Z,1631.25
2022-08-03T12:14:48.576Z,1648.13
2022-08-03T12:14:59.913Z,1586.25
2022-08-03T12:15:59.915Z,1440.00
2022-08-03T12:16:59.928Z,1215.00
2022-08-03T12:17:59.982Z,995.63
2022-08-03T12:18:59.939Z,838.13
2022-08-03T12:19:59.937Z,748.13
2022-08-03T12:20:59.944Z,691.88
2022-08-03T12:21:59.949Z,663.75
2022-08-03T12:22:59.957Z,641.25
2022-08-03T12:24:00.012Z,624.38
2022-08-03T12:24:59.968Z,607.50
2022-08-03T12:25:59.972Z,596.25
2022-08-03T12:27:00.295Z,585.00
2022-08-03T12:27:59.984Z,579.38
2022-08-03T12:29:00.000Z,568.13
2022-08-03T12:30:00.025Z,562.50
2022-08-03T12:31:00.000Z,556.88
2022-08-03T12:32:00.026Z,551.25
2022-08-03T12:33:00.011Z,551.25
2022-08-03T12:34:00.018Z,545.63
2022-08-03T12:35:00.525Z,545.63
2022-08-03T12:36:00.025Z,540.00
2022-08-03T12:37:00.037Z,534.38
2022-08-03T12:38:00.037Z,534.38
2022-08-03T12:39:00.053Z,528.75
2022-08-03T12:40:03.027Z,528.75
2022-08-03T12:41:00.055Z,528.75
2022-08-03T12:42:00.079Z,523.13
2022-08-03T12:43:00.068Z,523.13
2022-08-03T12:44:00.073Z,523.13
2022-08-03T12:45:00.083Z,517.50
2022-08-03T12:46:00.079Z,517.50
2022-08-03T12:47:00.085Z,517.50
2022-08-03T12:48:00.085Z,511.88
2022-08-03T12:49:00.248Z,511.88
2022-08-03T12:50:00.131Z,511.88
2022-08-03T12:51:00.100Z,511.88
2022-08-03T12:52:05.374Z,511.88
2022-08-03T12:53:00.114Z,511.88
2022-08-03T12:54:00.120Z,506.25
2022-08-03T12:55:00.165Z,511.88
2022-08-03T12:56:05.190Z,506.25
2022-08-03T12:57:00.134Z,506.25
2022-08-03T12:58:00.139Z,500.63
2022-08-03T12:59:00.134Z,500.63
2022-08-03T13:00:00.150Z,500.63
2022-08-03T13:01:00.154Z,500.63
2022-08-03T13:02:00.240Z,500.63
2022-08-03T13:03:26.752Z,500.63
2022-08-03T13:04:00.176Z,495.00
2022-08-03T13:05:00.170Z,495.00
2022-08-03T13:06:00.177Z,495.00
2022-08-03T13:07:02.582Z,495.00
2022-08-03T13:08:00.182Z,495.00
2022-08-03T13:09:00.187Z,495.00
2022-08-03T13:10:03.768Z,495.00
2022-08-03T13:11:00.198Z,495.00
2022-08-03T13:12:02.504Z,495.00
2022-08-03T13:13:00.207Z,500.63
2022-08-03T13:14:00.209Z,506.25
2022-08-03T13:15:00.233Z,517.50
2022-08-03T13:16:00.223Z,528.75
2022-08-03T13:17:00.230Z,540.00
2022-08-03T13:18:00.231Z,556.88
2022-08-03T13:19:00.237Z,573.75
2022-08-03T13:20:00.237Z,596.25
2022-08-03T13:21:00.253Z,613.13
2022-08-03T13:22:03.664Z,630.00
2022-08-03T13:23:01.061Z,635.63
2022-08-03T13:24:00.259Z,646.88
2022-08-03T13:25:00.262Z,658.13
2022-08-03T13:26:00.272Z,669.38
2022-08-03T13:27:00.282Z,680.63
2022-08-03T13:28:13.774Z,686.25
2022-08-03T13:29:00.289Z,703.13
2022-08-03T13:30:00.289Z,708.75
2022-08-03T13:31:00.294Z,725.63
2022-08-03T13:32:00.300Z,725.63
2022-08-03T13:33:00.308Z,742.50
2022-08-03T13:34:00.324Z,736.88
2022-08-03T13:35:00.317Z,753.75
2022-08-03T13:36:00.327Z,759.38
2022-08-03T13:37:08.901Z,765.00
2022-08-03T13:38:00.373Z,776.25
2022-08-03T13:39:00.334Z,781.88
2022-08-03T13:40:02.522Z,787.50
2022-08-03T13:41:00.347Z,804.38
2022-08-03T13:42:00.351Z,804.38
2022-08-03T13:43:00.356Z,815.63
2022-08-03T13:44:26.251Z,821.25
2022-08-03T13:45:00.394Z,832.50
2022-08-03T13:46:00.373Z,838.13
2022-08-03T13:47:00.379Z,849.38
2022-08-03T13:48:00.438Z,855.00
2022-08-03T13:49:00.394Z,860.63
2022-08-03T13:50:02.801Z,877.50
2022-08-03T13:51:05.120Z,883.13
2022-08-03T13:52:00.406Z,888.75
2022-08-03T13:53:00.416Z,900.00
2022-08-03T13:54:00.419Z,916.88
2022-08-03T13:55:00.557Z,911.25
2022-08-03T13:56:00.428Z,922.50
2022-08-03T13:58:04.185Z,928.13
2022-08-03T13:58:05.277Z,939.38
2022-08-03T13:59:00.452Z,945.00
2022-08-03T14:00:00.454Z,950.63
2022-08-03T14:01:00.460Z,961.88
2022-08-03T14:02:00.498Z,973.13
2022-08-03T14:03:06.626Z,984.38
2022-08-03T14:04:00.478Z,984.38
2022-08-03T14:05:00.488Z,1001.25
2022-08-03T14:06:00.490Z,1001.25
2022-08-03T14:07:00.502Z,1012.50
2022-08-03T14:08:04.354Z,1029.38
2022-08-03T14:09:00.815Z,1029.38
2022-08-03T14:10:00.523Z,1040.63
2022-08-03T14:11:00.524Z,1046.25
2022-08-03T14:12:07.762Z,1051.88
2022-08-03T14:13:00.636Z,1057.50
2022-08-03T14:14:00.548Z,1068.75
2022-08-03T14:15:01.775Z,1068.75
2022-08-03T14:16:00.558Z,1085.63
2022-08-03T14:17:00.565Z,1085.63
2022-08-03T14:18:00.570Z,1091.25
2022-08-03T14:19:00.580Z,1102.50
2022-08-03T14:20:00.705Z,1108.13
2022-08-03T14:21:04.968Z,1119.38
2022-08-03T14:22:06.423Z,1119.38
2022-08-03T14:23:00.604Z,1125.00
2022-08-03T14:24:00.617Z,1130.63
2022-08-03T14:25:00.617Z,1136.25
2022-08-03T14:26:00.628Z,1141.88
2022-08-03T14:27:08.724Z,1125.00
2022-08-03T14:28:00.639Z,1057.50
2022-08-03T14:29:00.650Z,984.38
2022-08-03T14:30:00.704Z,1012.50
2022-08-03T14:31:00.664Z,1040.63
2022-08-03T14:32:11.956Z,1046.25
2022-08-03T14:33:00.992Z,1023.75
2022-08-03T14:34:00.687Z,1046.25
2022-08-03T14:35:00.689Z,1085.63
2022-08-03T14:36:00.695Z,1125.00
2022-08-03T14:37:00.707Z,1113.75
2022-08-03T14:38:00.711Z,1119.38
2022-08-03T14:39:01.572Z,1108.13