createdAt,value
2022-08-21T00:00:20.913Z,18.08
2022-08-21T00:05:52.433Z,17.99
2022-08-21T00:11:24.412Z,17.90
2022-08-21T00:17:02.145Z,17.81
2022-08-21T00:22:34.343Z,17.72
2022-08-21T00:28:06.441Z,17.63
2022-08-21T00:33:37.970Z,17.55
2022-08-21T00:39:10.195Z,17.48
2022-08-21T00:44:42.428Z,17.41
2022-08-21T00:50:21.397Z,17.33
2022-08-21T00:55:46.223Z,17.26
2022-08-21T01:01:18.431Z,17.19
2022-08-21T01:06:50.137Z,17.12
2022-08-21T01:12:21.753Z,17.06
2022-08-21T01:17:59.522Z,17.01
2022-08-21T01:23:37.166Z,16.96
2022-08-21T01:29:09.130Z,16.92
2022-08-21T01:34:46.966Z,16.88
2022-08-21T01:40:18.660Z,16.83
2022-08-21T01:45:50.319Z,16.78
2022-08-21T01:51:22.465Z,16.74
2022-08-21T01:57:00.523Z,16.70
2022-08-21T02:02:32.435Z,16.65
2022-08-21T02:08:10.123Z,16.61
2022-08-21T02:13:47.822Z,16.58
2022-08-21T02:19:25.652Z,16.55
2022-08-21T02:24:57.626Z,16.50
2022-08-21T02:30:29.733Z,16.46
2022-08-21T02:36:01.588Z,16.41
2022-08-21T02:41:33.335Z,16.36
2022-08-21T02:47:05.082Z,16.30
2022-08-21T02:52:42.560Z,16.24
2022-08-21T02:58:14.785Z,16.17
2022-08-21T03:03:46.367Z,16.11
2022-08-21T03:09:18.307Z,16.05
2022-08-21T03:14:50.323Z,15.99
2022-08-21T03:20:28.345Z,15.93
2022-08-21T03:26:00.769Z,15.87
2022-08-21T03:31:32.283Z,15.82
2022-08-21T03:37:04.409Z,15.76
2022-08-21T03:39:15.280Z,15.27
2022-08-21T03:44:47.583Z,15.43
2022-08-21T03:50:19.612Z,15.49
2022-08-21T03:55:52.581Z,15.51
2022-08-21T04:01:24.592Z,15.50
2022-08-21T04:06:56.501Z,15.49
2022-08-21T04:12:28.338Z,15.47
2022-08-21T04:18:00.165Z,15.46
2022-08-21T04:23:32.009Z,15.45
2022-08-21T04:29:03.862Z,15.45
2022-08-21T04:34:35.751Z,15.45
2022-08-21T04:40:07.924Z,15.44
2022-08-21T04:45:39.674Z,15.43
2022-08-21T04:51:11.371Z,15.42
2022-08-21T04:56:42.889Z,15.42
2022-08-21T05:07:44.133Z,15.47
2022-08-21T05:13:15.702Z,15.54
2022-08-21T05:18:47.493Z,15.65
2022-08-21T05:24:19.359Z,15.89
2022-08-21T05:29:51.420Z,16.45
2022-08-21T05:35:22.920Z,17.31
2022-08-21T05:40:54.811Z,18.33
2022-08-21T05:46:26.614Z,19.38
2022-08-21T05:51:58.493Z,20.43
2022-08-21T05:57:30.126Z,21.41
2022-08-21T06:03:02.307Z,22.35
2022-08-21T06:08:34.029Z,23.25
2022-08-21T06:14:05.827Z,24.08
2022-08-21T06:19:37.427Z,24.82
2022-08-21T06:25:08.975Z,25.49
2022-08-21T06:30:40.482Z,26.12
2022-08-21T06:36:12.411Z,26.68
2022-08-21T06:41:44.101Z,27.13
2022-08-21T06:47:15.906Z,27.56
2022-08-21T06:52:48.086Z,27.93
2022-08-21T06:58:19.702Z,28.23
2022-08-21T07:03:51.335Z,28.55
2022-08-21T07:09:24.848Z,28.89
2022-08-21T07:14:55.119Z,29.17
2022-08-21T07:20:26.958Z,29.41
2022-08-21T07:25:58.732Z,29.70
2022-08-21T07:31:30.827Z,29.93
2022-08-21T07:37:09.866Z,30.13
2022-08-21T07:42:34.605Z,30.35
2022-08-21T07:48:06.177Z,30.54
2022-08-21T07:53:38.308Z,30.66
2022-08-21T07:59:10.010Z,30.83
2022-08-21T08:04:50.927Z,31.04
2022-08-21T08:10:13.618Z,31.28
2022-08-21T08:15:45.361Z,31.51
2022-08-21T08:21:17.280Z,31.60
2022-08-21T08:26:54.021Z,31.70
2022-08-21T08:32:21.083Z,31.77
2022-08-21T08:37:53.065Z,31.74
2022-08-21T08:43:24.915Z,31.78
2022-08-21T08:54:26.205Z,31.29
2022-08-21T08:59:58.013Z,31.11
2022-08-21T09:05:29.400Z,30.82
2022-08-21T09:11:01.034Z,30.59
2022-08-21T09:16:32.726Z,30.34
2022-08-21T09:33:04.229Z,30.35
2022-08-21T09:38:35.849Z,30.27
2022-08-21T09:44:08.015Z,30.05
2022-08-21T09:49:39.822Z,29.83
2022-08-21T09:55:12.376Z,29.65
2022-08-21T10:06:16.002Z,28.57
2022-08-21T10:11:47.887Z,28.22
2022-08-21T10:17:20.023Z,27.92
2022-08-21T10:22:52.190Z,27.42
2022-08-21T10:33:55.692Z,26.46
2022-08-21T10:39:35.542Z,26.23
2022-08-21T10:44:59.394Z,26.09
2022-08-21T10:50:31.172Z,25.98
2022-08-21T10:56:02.860Z,25.86
2022-08-21T11:01:34.688Z,25.86
2022-08-21T11:07:09.247Z,25.70
2022-08-21T11:12:38.233Z,25.55
2022-08-21T11:18:10.089Z,25.44
2022-08-21T11:23:41.837Z,25.56
2022-08-21T11:29:13.735Z,25.78
2022-08-21T11:34:45.402Z,25.92
2022-08-21T11:40:17.376Z,25.94
2022-08-21T11:45:49.030Z,25.94
2022-08-21T11:51:20.775Z,26.03
2022-08-21T11:56:52.564Z,26.18
2022-08-21T12:02:24.274Z,26.43
2022-08-21T12:07:59.258Z,26.67
2022-08-21T12:13:39.768Z,26.85
2022-08-21T12:18:59.812Z,27.10
2022-08-21T12:30:03.216Z,27.52
2022-08-21T12:35:35.327Z,27.67
2022-08-21T12:41:07.137Z,27.75
2022-08-21T12:46:38.486Z,27.79
2022-08-21T12:52:09.919Z,27.81
2022-08-21T12:54:31.941Z,27.68
2022-08-21T13:00:03.401Z,27.93
2022-08-21T13:05:36.124Z,28.00
2022-08-21T13:11:09.279Z,27.86
2022-08-21T13:16:39.482Z,27.76
2022-08-21T13:29:55.883Z,26.92
2022-08-21T13:35:27.325Z,26.87
2022-08-21T13:46:31.125Z,26.59
2022-08-21T13:52:02.753Z,26.48
2022-08-21T13:57:34.468Z,26.45
2022-08-21T14:08:38.362Z,26.62
2022-08-21T14:14:10.196Z,26.72
2022-08-21T14:19:41.838Z,26.89
2022-08-21T14:25:13.698Z,26.92
2022-08-21T14:30:45.534Z,26.94
2022-08-21T14:36:18.955Z,27.06
2022-08-21T14:41:50.600Z,27.05
2022-08-21T14:47:22.439Z,26.99
2022-08-21T14:52:54.166Z,27.01
2022-08-21T14:58:25.820Z,27.03
2022-08-21T15:03:57.620Z,27.03
2022-08-21T15:15:01.498Z,26.85
2022-08-21T15:20:33.018Z,26.70
2022-08-21T15:26:04.958Z,26.58
2022-08-21T15:31:36.513Z,26.66
2022-08-21T15:37:08.638Z,26.69
2022-08-21T15:42:40.136Z,26.61
2022-08-21T15:48:12.007Z,26.51
2022-08-21T15:53:44.085Z,26.38
2022-08-21T15:59:16.597Z,26.30
2022-08-21T16:04:48.287Z,26.36
2022-08-21T16:10:19.719Z,26.37
2022-08-21T16:15:51.597Z,26.34
2022-08-21T16:21:23.129Z,26.27
2022-08-21T16:26:57.903Z,26.10
2022-08-21T16:32:26.879Z,25.92
2022-08-21T16:37:58.838Z,25.77
2022-08-21T16:43:30.074Z,25.67
2022-08-21T16:49:01.507Z,25.61
2022-08-21T16:54:33.644Z,25.56
2022-08-21T17:00:05.187Z,25.54
2022-08-21T17:05:37.064Z,25.56
2022-08-21T17:11:08.720Z,25.57
2022-08-21T17:16:40.479Z,25.51
2022-08-21T17:22:11.936Z,25.38
2022-08-21T17:27:44.410Z,25.24
2022-08-21T17:33:16.057Z,25.12
2022-08-21T17:38:47.890Z,24.98
2022-08-21T17:44:19.964Z,24.83
2022-08-21T17:49:52.307Z,24.67
2022-08-21T17:55:23.940Z,24.51
2022-08-21T18:00:55.670Z,24.37
2022-08-21T18:06:27.559Z,24.25
2022-08-21T18:11:59.193Z,24.12
2022-08-21T18:17:30.872Z,23.97
2022-08-21T18:23:02.712Z,23.80
2022-08-21T18:28:34.438Z,23.61
2022-08-21T18:34:06.536Z,23.39
2022-08-21T18:39:38.458Z,23.15
2022-08-21T18:45:09.932Z,22.90
2022-08-21T18:50:41.733Z,22.64
2022-08-21T18:56:15.873Z,22.38
2022-08-21T19:01:48.248Z,22.13
2022-08-21T19:07:17.859Z,21.91
2022-08-21T19:12:49.773Z,21.69
2022-08-21T19:18:25.739Z,21.50
2022-08-21T19:23:53.620Z,21.26
2022-08-21T19:29:35.135Z,21.07
2022-08-21T19:34:58.079Z,20.94
2022-08-21T19:40:30.139Z,20.83
2022-08-21T19:46:02.171Z,20.72
2022-08-21T19:51:34.155Z,20.60
2022-08-21T19:57:06.657Z,20.48
2022-08-21T20:02:38.553Z,20.36
2022-08-21T20:10:32.408Z,19.61
2022-08-21T20:16:04.118Z,19.76
2022-08-21T20:21:43.717Z,19.78
2022-08-21T20:27:07.840Z,19.73
2022-08-21T20:32:39.627Z,19.65
2022-08-21T20:38:11.682Z,19.54
2022-08-21T20:43:43.640Z,19.43
2022-08-21T20:49:15.718Z,19.32
2022-08-21T20:54:47.877Z,19.21
2022-08-21T21:00:20.144Z,19.10
2022-08-21T21:05:51.827Z,19.00
2022-08-21T21:11:23.596Z,18.89
2022-08-21T21:16:55.315Z,18.80
2022-08-21T21:22:27.063Z,18.71
2022-08-21T21:27:58.899Z,18.63
2022-08-21T21:33:30.755Z,18.55
2022-08-21T21:39:02.813Z,18.47
2022-08-21T21:44:34.829Z,18.40
2022-08-21T21:50:06.803Z,18.32
2022-08-21T21:55:38.545Z,18.24
2022-08-21T22:01:10.953Z,18.16
2022-08-21T22:06:42.713Z,18.08
2022-08-21T22:12:14.341Z,18.01
2022-08-21T22:17:46.201Z,17.94
2022-08-21T22:23:18.117Z,17.87
2022-08-21T22:28:49.648Z,17.79
2022-08-21T22:34:21.244Z,17.72
2022-08-21T22:39:52.963Z,17.64
2022-08-21T22:45:25.033Z,17.57
2022-08-21T22:50:56.616Z,17.50
2022-08-21T22:56:28.869Z,17.43
2022-08-21T23:07:30.208Z,17.29
2022-08-21T23:13:02.176Z,17.22
2022-08-21T23:18:33.979Z,17.17
2022-08-21T23:24:05.728Z,17.11
2022-08-21T23:29:37.798Z,17.05
2022-08-21T23:35:09.647Z,16.99
2022-08-21T23:46:13.411Z,16.88
2022-08-21T23:51:45.326Z,16.82
2022-08-21T23:57:23.234Z,16.76
