createdAt,value
2019-02-12T00:20:12.932Z,8.60
2019-02-12T01:16:04.866Z,8.20
2019-02-12T14:13:34.226Z,9.10
2019-02-12T14:24:46.966Z,9.30
2019-02-12T14:40:05.131Z,9.40
2019-02-12T14:42:40.361Z,9.30
2019-02-12T14:45:16.966Z,9.20
2019-02-12T14:47:52.493Z,9.20
2019-02-12T14:50:27.943Z,9.10
2019-02-12T14:53:12.131Z,9.10
2019-02-12T14:55:49.176Z,9.00
2019-02-12T14:58:24.537Z,9.00
2019-02-12T15:00:59.909Z,8.90
2019-02-12T15:03:35.295Z,8.90
2019-02-12T15:06:15.928Z,8.80
2019-02-12T15:08:51.323Z,8.80
2019-02-12T15:11:26.709Z,8.70
2019-02-12T15:14:01.957Z,8.70
2019-02-12T15:16:37.219Z,8.60
2019-02-12T15:19:12.566Z,8.60
2019-02-12T15:21:47.836Z,8.60
2019-02-12T15:24:23.208Z,8.60
2019-02-12T15:26:58.404Z,8.60
2019-02-12T15:29:33.761Z,8.60
2019-02-12T15:32:09.021Z,8.60
2019-02-12T15:34:44.405Z,8.60
2019-02-12T15:37:19.819Z,8.60
2019-02-12T15:39:55.723Z,8.60
2019-02-12T15:42:33.964Z,8.60
2019-02-12T15:45:14.664Z,8.60
2019-02-12T15:48:00.136Z,8.60
2019-02-12T15:50:34.864Z,8.60
2019-02-12T15:53:15.477Z,8.60
2019-02-12T16:12:40.292Z,8.50
2019-02-12T16:16:33.257Z,8.50
2019-02-12T16:23:48.937Z,8.40
2019-02-12T16:26:42.102Z,8.50
2019-02-12T16:29:21.479Z,8.50
2019-02-12T16:32:04.647Z,8.50
2019-02-12T18:03:27.953Z,8.40
2019-02-12T18:06:32.171Z,8.40
2019-02-12T18:09:36.785Z,8.40
2019-02-12T18:12:33.471Z,8.40
2019-02-12T18:15:14.862Z,8.40
2019-02-12T18:18:29.602Z,8.50
2019-02-12T18:21:18.426Z,8.50
2019-02-12T18:24:15.223Z,8.50
2019-02-12T18:27:21.801Z,8.50
2019-02-12T18:30:25.496Z,8.50
2019-02-12T18:33:24.655Z,8.60
2019-02-12T18:36:18.971Z,8.60
2019-02-12T18:39:31.046Z,8.60
2019-02-12T18:41:53.026Z,8.60
2019-02-12T18:44:48.869Z,8.60
2019-02-12T18:47:35.243Z,8.60
2019-02-12T18:50:30.546Z,8.60
2019-02-12T18:53:25.905Z,8.60
2019-02-12T18:56:23.450Z,8.60
2019-02-12T18:59:11.345Z,8.60
2019-02-12T19:01:56.658Z,8.60
2019-02-12T19:04:54.741Z,8.60
2019-02-12T19:07:44.653Z,8.60
2019-02-12T19:10:42.650Z,8.60
2019-02-12T19:13:55.633Z,8.60
2019-02-12T19:16:58.373Z,8.60
2019-02-12T19:21:09.732Z,8.60
2019-02-12T19:24:26.144Z,8.60
2019-02-12T19:28:13.136Z,8.60
2019-02-12T19:32:37.416Z,8.60
2019-02-12T19:35:22.167Z,8.60
2019-02-12T19:38:08.204Z,8.60
2019-02-12T19:43:56.254Z,8.60
2019-02-12T19:50:31.673Z,8.60
2019-02-12T19:53:29.563Z,8.60
2019-02-12T19:58:34.693Z,8.60
2019-02-12T20:00:50.714Z,8.60
2019-02-12T20:24:33.772Z,8.50
2019-02-12T21:23:46.518Z,8.60
