createdAt,value
2019-05-10T02:01:35.822Z,82.56
2019-05-10T02:04:06.760Z,82.13
2019-05-10T02:06:37.793Z,81.34
2019-05-10T02:09:08.742Z,80.98
2019-05-10T02:11:39.470Z,81.00
2019-05-10T02:14:10.247Z,81.68
2019-05-10T02:16:41.007Z,82.18
2019-05-10T02:19:11.784Z,82.65
2019-05-10T02:21:42.517Z,82.75
2019-05-10T02:24:13.350Z,83.21
2019-05-10T02:26:44.178Z,83.30
2019-05-10T02:29:14.910Z,83.20
2019-05-10T02:31:45.633Z,83.74
2019-05-10T02:34:16.423Z,84.23
2019-05-10T02:36:47.231Z,84.23
2019-05-10T02:39:18.080Z,84.40
2019-05-10T02:41:48.818Z,85.07
2019-05-10T02:44:19.587Z,85.37
2019-05-10T02:46:50.347Z,85.81
2019-05-10T02:49:21.104Z,86.09
2019-05-10T02:51:51.990Z,86.25
2019-05-10T02:54:22.770Z,86.07
2019-05-10T02:56:55.497Z,86.23
2019-05-10T02:59:27.113Z,85.99
2019-05-10T03:01:58.253Z,85.66
2019-05-10T03:04:28.951Z,85.70
2019-05-10T03:07:07.908Z,85.25
2019-05-10T03:09:38.669Z,84.65
2019-05-10T03:12:26.417Z,84.55
2019-05-10T03:14:58.475Z,84.27
2019-05-10T03:17:29.478Z,83.83
2019-05-10T03:20:01.787Z,83.91
2019-05-10T03:22:36.857Z,84.39
2019-05-10T03:25:07.895Z,84.74
2019-05-10T03:27:38.954Z,84.96
2019-05-10T03:30:10.203Z,85.14
2019-05-10T03:32:41.124Z,85.32
2019-05-10T03:35:12.094Z,85.47
2019-05-10T03:37:42.909Z,85.55
2019-05-10T03:40:13.605Z,85.62
2019-05-10T03:42:44.330Z,85.65
2019-05-10T03:45:16.578Z,85.64
2019-05-10T03:47:47.466Z,85.39
2019-05-10T03:50:18.327Z,85.14
2019-05-10T03:52:52.352Z,85.11
2019-05-10T03:55:21.585Z,84.71
2019-05-10T03:57:52.328Z,84.54
2019-05-10T04:00:23.230Z,84.36
2019-05-10T04:02:54.196Z,84.14
2019-05-10T04:05:24.904Z,84.04
2019-05-10T04:07:55.645Z,83.96
2019-05-10T04:10:26.501Z,84.13
2019-05-10T04:12:58.188Z,84.23
2019-05-10T04:15:29.035Z,84.36
2019-05-10T04:17:59.768Z,84.74
2019-05-10T04:20:30.496Z,85.07
2019-05-10T04:23:01.573Z,85.81
2019-05-10T04:25:32.335Z,86.18
2019-05-10T04:28:03.037Z,86.26
2019-05-10T04:30:34.000Z,86.08
2019-05-10T04:33:04.716Z,85.62
2019-05-10T04:35:35.461Z,85.37
2019-05-10T04:38:06.159Z,84.39
2019-05-10T04:40:37.213Z,83.13
2019-05-10T04:43:08.049Z,82.81
2019-05-10T04:45:38.835Z,82.60
2019-05-10T04:48:09.562Z,82.17
2019-05-10T04:50:40.395Z,81.34
2019-05-10T04:53:12.194Z,80.49
2019-05-10T04:55:42.896Z,79.86
2019-05-10T04:58:13.612Z,80.05
2019-05-10T05:00:46.133Z,79.46
2019-05-10T05:03:18.460Z,79.12
2019-05-10T05:05:49.563Z,78.71
2019-05-10T05:08:20.351Z,78.70
2019-05-10T05:10:51.086Z,78.90
2019-05-10T05:13:21.835Z,78.71
2019-05-10T05:15:52.550Z,77.40
2019-05-10T05:18:23.434Z,76.30
2019-05-10T05:20:54.143Z,75.60
2019-05-10T05:23:24.837Z,75.11
2019-05-10T05:25:55.569Z,75.25
2019-05-10T05:28:26.407Z,75.62
2019-05-10T05:30:57.374Z,75.60
2019-05-10T05:33:28.383Z,75.47
2019-05-10T05:36:02.209Z,74.34
2019-05-10T05:38:31.928Z,73.12
2019-05-10T05:41:02.988Z,72.41
2019-05-10T05:43:33.672Z,68.60
2019-05-10T05:46:04.411Z,67.72
2019-05-10T05:48:40.254Z,71.22
2019-05-10T05:51:07.777Z,73.22
2019-05-10T05:53:42.568Z,73.21
2019-05-10T05:56:14.153Z,75.13
2019-05-10T05:58:47.128Z,75.58
2019-05-10T06:01:25.784Z,71.82
2019-05-10T06:03:50.172Z,74.61
2019-05-10T06:06:23.268Z,76.28
2019-05-10T06:08:54.601Z,77.37
2019-05-10T06:11:29.867Z,65.65
2019-05-10T06:14:03.686Z,58.37
2019-05-10T06:16:31.147Z,53.01
2019-05-10T06:19:02.073Z,52.17
2019-05-10T06:21:32.801Z,50.99
2019-05-10T06:24:07.540Z,51.91
2019-05-10T06:26:36.081Z,47.10
2019-05-10T06:29:16.353Z,46.89
2019-05-10T06:31:39.446Z,48.12
2019-05-10T06:34:10.259Z,50.08
2019-05-10T06:36:41.032Z,52.71
2019-05-10T06:39:12.909Z,55.00
2019-05-10T06:41:43.821Z,54.28
2019-05-10T06:44:14.568Z,57.82
2019-05-10T06:46:45.387Z,58.48
2019-05-10T06:49:16.419Z,59.53
2019-05-10T06:51:49.197Z,60.88
2019-05-10T06:54:19.611Z,58.94
2019-05-10T06:56:50.369Z,59.19
2019-05-10T06:59:24.902Z,57.66
2019-05-10T07:01:53.515Z,59.78
2019-05-10T07:04:24.462Z,57.63
2019-05-10T07:06:55.581Z,57.01
2019-05-10T07:09:26.342Z,58.29
2019-05-10T07:11:57.038Z,59.09
2019-05-10T07:14:27.972Z,59.82
2019-05-10T07:17:02.557Z,57.13
2019-05-10T07:19:34.870Z,57.30
2019-05-10T07:22:04.887Z,56.63
2019-05-10T07:24:35.704Z,55.84
2019-05-10T07:27:06.466Z,55.22
2019-05-10T07:29:43.421Z,56.02
2019-05-10T07:32:09.614Z,55.40
2019-05-10T07:34:40.349Z,53.88
2019-05-10T07:37:12.313Z,52.91
2019-05-10T07:39:43.047Z,51.98
2019-05-10T07:42:13.787Z,51.36
2019-05-10T07:44:46.731Z,52.08
2019-05-10T07:47:17.164Z,49.42
2019-05-10T07:49:47.907Z,50.82
2019-05-10T07:52:18.614Z,48.96
2019-05-10T07:54:49.400Z,50.32
2019-05-10T07:57:24.940Z,51.06
2019-05-10T07:59:52.705Z,48.73
2019-05-10T08:02:25.291Z,48.85
2019-05-10T08:04:57.976Z,48.89
2019-05-10T08:07:29.391Z,48.34
2019-05-10T08:10:04.693Z,49.77
2019-05-10T08:12:35.299Z,46.98
2019-05-10T08:15:08.651Z,47.65
2019-05-10T08:17:41.026Z,45.92
2019-05-10T08:20:22.173Z,45.44
2019-05-10T08:22:46.240Z,45.57
2019-05-10T08:25:17.439Z,46.36
2019-05-10T08:27:50.561Z,46.44
2019-05-10T08:30:36.585Z,45.59
2019-05-10T08:33:10.894Z,46.15
2019-05-10T08:35:45.592Z,46.80
2019-05-10T08:38:14.034Z,45.94
2019-05-10T08:40:44.918Z,45.71
2019-05-10T08:43:17.036Z,44.29
2019-05-10T08:45:49.602Z,44.41
2019-05-10T08:48:23.111Z,43.79
2019-05-10T08:50:57.395Z,44.95
2019-05-10T08:53:25.994Z,45.20
2019-05-10T08:55:58.761Z,44.78
2019-05-10T08:58:36.921Z,43.86
2019-05-10T09:01:16.284Z,44.17
2019-05-10T09:03:34.402Z,43.58
2019-05-10T09:06:11.793Z,45.41
2019-05-10T09:08:39.089Z,45.71
2019-05-10T09:11:09.791Z,45.60
2019-05-10T09:13:45.040Z,47.58
2019-05-10T09:16:13.665Z,45.62
2019-05-10T09:18:50.273Z,46.82
2019-05-10T09:21:16.993Z,45.87
2019-05-10T09:23:52.987Z,45.30
2019-05-10T09:26:22.606Z,45.53
2019-05-10T09:28:57.625Z,43.96
2019-05-10T09:31:25.921Z,44.64
2019-05-10T09:33:56.695Z,43.96
2019-05-10T09:36:31.182Z,43.77
2019-05-10T09:38:59.935Z,42.57
2019-05-10T09:41:36.143Z,43.36
2019-05-10T09:44:03.593Z,43.08
2019-05-10T09:46:34.326Z,43.92
2019-05-10T09:49:14.551Z,43.93
2019-05-10T09:51:37.702Z,45.30
2019-05-10T09:54:08.544Z,49.15
2019-05-10T09:56:44.395Z,49.11
2019-05-10T09:59:12.004Z,49.45
2019-05-10T10:01:42.814Z,48.46
2019-05-10T10:04:13.614Z,44.88
2019-05-10T10:06:48.204Z,45.24
2019-05-10T10:09:17.235Z,43.93
2019-05-10T10:11:57.238Z,45.07
2019-05-10T10:14:20.733Z,45.07
2019-05-10T10:16:58.220Z,44.30
2019-05-10T10:19:24.649Z,45.48
2019-05-10T10:21:57.485Z,46.44
2019-05-10T10:24:28.493Z,45.85
2019-05-10T10:26:59.643Z,45.10
2019-05-10T10:29:34.020Z,44.49
2019-05-10T10:32:02.972Z,44.87
2019-05-10T10:34:38.586Z,42.95
2019-05-10T10:37:07.841Z,43.17
2019-05-10T10:39:38.713Z,43.63
2019-05-10T10:42:13.095Z,44.96
2019-05-10T10:44:42.053Z,45.61
2019-05-10T10:47:12.786Z,47.18
2019-05-10T10:49:43.609Z,47.36
2019-05-10T10:52:14.443Z,45.93
2019-05-10T10:54:47.778Z,46.38
2019-05-10T10:57:18.065Z,45.47
2019-05-10T10:59:48.700Z,45.35
2019-05-10T11:02:33.210Z,44.11
2019-05-10T11:04:53.145Z,46.07
2019-05-10T11:07:23.949Z,43.97
2019-05-10T11:10:13.215Z,44.67
2019-05-10T11:12:27.470Z,44.57
2019-05-10T11:14:58.474Z,44.71
2019-05-10T11:17:30.823Z,44.26
2019-05-10T11:20:01.885Z,44.33
2019-05-10T11:22:32.571Z,44.92
2019-05-10T11:25:09.379Z,44.92
2019-05-10T11:27:35.708Z,44.77
2019-05-10T11:30:07.515Z,45.49
2019-05-10T11:32:38.242Z,44.15
2019-05-10T11:35:11.920Z,46.01
2019-05-10T11:37:45.405Z,46.16
2019-05-10T11:40:18.069Z,45.66
2019-05-10T11:42:47.774Z,45.25
2019-05-10T11:45:20.891Z,43.88
2019-05-10T11:47:57.145Z,43.13
2019-05-10T11:50:31.861Z,43.81
2019-05-10T11:53:00.978Z,43.64
2019-05-10T11:55:35.781Z,43.62
2019-05-10T12:00:41.108Z,45.06
2019-05-10T12:03:15.740Z,43.81
2019-05-10T12:05:43.729Z,42.64
2019-05-10T12:08:14.566Z,43.45
2019-05-10T12:10:52.764Z,43.62
2019-05-10T12:13:23.647Z,44.54
2019-05-10T12:15:52.016Z,43.32
2019-05-10T12:18:26.822Z,43.64
2019-05-10T12:21:08.052Z,44.21
2019-05-10T12:23:31.290Z,44.47
2019-05-10T12:25:59.518Z,44.15
2019-05-10T12:27:13.155Z,45.66
2019-05-10T12:28:35.567Z,43.54
2019-05-10T12:31:07.649Z,45.33
2019-05-10T12:33:42.034Z,43.93
2019-05-10T12:36:22.369Z,43.64
2019-05-10T12:38:44.070Z,43.10
2019-05-10T12:41:14.787Z,43.62
2019-05-10T12:43:48.387Z,43.48
2019-05-10T12:46:20.556Z,42.51
2019-05-10T12:48:51.623Z,41.31
2019-05-10T12:51:22.559Z,42.75
2019-05-10T12:53:53.255Z,42.18
2019-05-10T12:56:23.992Z,41.39
2019-05-10T12:58:57.406Z,40.99
2019-05-10T13:01:31.872Z,43.46
2019-05-10T13:04:02.109Z,41.95
2019-05-10T13:06:32.873Z,42.66
2019-05-10T13:09:05.585Z,42.56
2019-05-10T13:11:36.448Z,43.37
2019-05-10T13:14:09.526Z,43.28
2019-05-10T13:16:39.935Z,43.86
2019-05-10T13:19:14.032Z,44.37
2019-05-10T13:21:43.215Z,45.01
2019-05-10T13:24:14.089Z,44.42
2019-05-10T13:26:44.818Z,45.14
2019-05-10T13:29:15.735Z,45.11
2019-05-10T13:31:46.614Z,45.18
2019-05-10T13:34:17.806Z,45.32
2019-05-10T13:36:48.537Z,43.86
2019-05-10T13:39:25.328Z,43.95
2019-05-10T13:41:57.079Z,43.84
2019-05-10T13:44:24.335Z,44.53
2019-05-10T13:46:55.083Z,44.51
2019-05-10T13:49:25.822Z,44.60
2019-05-10T13:51:56.921Z,46.47
2019-05-10T13:54:31.372Z,45.83
2019-05-10T13:57:00.147Z,46.81
2019-05-10T13:59:30.895Z,45.28
2019-05-10T14:02:02.755Z,44.89
2019-05-10T14:04:38.494Z,45.03
2019-05-10T14:07:06.256Z,45.01
2019-05-10T14:09:37.120Z,44.06
2019-05-10T14:12:07.873Z,43.39
2019-05-10T14:14:38.559Z,43.54
2019-05-10T14:17:09.802Z,43.24
2019-05-10T14:19:40.821Z,41.95
2019-05-10T14:22:11.682Z,43.03
2019-05-10T14:24:46.664Z,40.55
2019-05-10T14:27:16.540Z,39.31
2019-05-10T14:29:47.597Z,39.54
2019-05-10T14:32:18.669Z,39.17
2019-05-10T14:34:49.426Z,40.72
2019-05-10T14:37:21.607Z,38.50
2019-05-10T14:39:53.424Z,41.69
2019-05-10T14:42:30.931Z,38.48
2019-05-10T14:44:56.964Z,38.84
2019-05-10T14:47:27.695Z,39.53
2019-05-10T14:49:58.442Z,39.49
2019-05-10T14:52:29.224Z,40.67
2019-05-10T14:54:59.981Z,40.15
2019-05-10T14:57:30.709Z,39.94
2019-05-10T15:00:02.179Z,39.89
2019-05-10T15:02:33.924Z,39.89
2019-05-10T15:05:08.993Z,40.73
2019-05-10T15:07:37.560Z,40.12
2019-05-10T15:10:08.596Z,40.34
2019-05-10T15:12:39.485Z,39.95
2019-05-10T15:15:10.712Z,40.59
2019-05-10T15:17:41.664Z,39.31
2019-05-10T15:20:12.747Z,40.05
2019-05-10T15:22:43.454Z,40.08
2019-05-10T15:25:15.691Z,40.33
2019-05-10T15:27:46.416Z,40.68
2019-05-10T15:30:17.427Z,41.03
2019-05-10T15:32:48.148Z,39.73
2019-05-10T15:35:19.060Z,39.97
2019-05-10T15:37:50.188Z,40.20
2019-05-10T15:40:21.563Z,40.00
2019-05-10T15:42:52.540Z,39.62
2019-05-10T15:45:23.940Z,39.91
2019-05-10T15:47:57.398Z,40.41
2019-05-10T15:50:32.435Z,41.58
2019-05-10T15:53:00.053Z,41.47
2019-05-10T15:55:30.797Z,42.02
2019-05-10T15:58:01.563Z,43.62
2019-05-10T16:00:39.184Z,41.27
2019-05-10T16:03:05.333Z,41.75
2019-05-10T16:05:43.565Z,40.52
2019-05-10T16:08:09.132Z,41.59
2019-05-10T16:10:40.969Z,42.09
2019-05-10T16:13:15.159Z,41.06
2019-05-10T16:15:44.423Z,42.30
2019-05-10T16:18:15.147Z,41.22
2019-05-10T16:20:45.924Z,41.77
2019-05-10T16:23:16.687Z,41.12
2019-05-10T16:25:48.506Z,42.76
2019-05-10T16:28:20.843Z,43.24
2019-05-10T16:30:52.034Z,42.66
2019-05-10T16:33:22.767Z,41.99
2019-05-10T16:35:53.832Z,42.69
2019-05-10T16:38:24.573Z,42.56
2019-05-10T16:41:00.635Z,43.39
2019-05-10T16:43:27.708Z,42.31
2019-05-10T16:45:58.546Z,42.75
2019-05-10T16:48:31.215Z,41.63
2019-05-10T16:51:03.865Z,42.21
2019-05-10T16:53:37.679Z,41.09
2019-05-10T16:56:06.995Z,41.30
2019-05-10T16:58:37.707Z,41.87
2019-05-10T17:01:08.502Z,40.68
2019-05-10T17:03:39.211Z,41.62
2019-05-10T17:06:09.925Z,41.47
2019-05-10T17:08:40.704Z,42.79
2019-05-10T17:11:11.932Z,41.79
2019-05-10T17:13:43.283Z,42.30
2019-05-10T17:16:17.119Z,43.57
2019-05-10T17:18:49.875Z,44.18
2019-05-10T17:21:18.975Z,42.99
2019-05-10T17:23:49.989Z,42.79
2019-05-10T17:26:20.686Z,42.54
2019-05-10T17:28:51.462Z,42.55
2019-05-10T17:31:22.623Z,43.25
2019-05-10T17:33:53.871Z,43.08
2019-05-10T17:36:24.909Z,42.71
2019-05-10T17:38:55.819Z,43.35
2019-05-10T17:41:28.019Z,42.61
2019-05-10T17:43:58.805Z,42.44
2019-05-10T17:46:29.589Z,41.91
2019-05-10T17:49:00.742Z,41.91
2019-05-10T17:51:31.467Z,42.49
2019-05-10T17:54:09.626Z,42.97
2019-05-10T17:56:41.581Z,43.04
2019-05-10T17:59:13.942Z,43.54
2019-05-10T18:01:44.849Z,43.83
2019-05-10T18:04:15.634Z,44.90
2019-05-10T18:06:46.917Z,43.67
2019-05-10T18:09:17.873Z,44.68
2019-05-10T18:11:48.595Z,44.13
2019-05-10T18:14:19.779Z,45.18
2019-05-10T18:16:50.635Z,45.57
2019-05-10T18:19:24.552Z,45.66
2019-05-10T18:21:59.977Z,46.77
2019-05-10T18:24:30.283Z,46.72
2019-05-10T18:26:59.124Z,46.41
2019-05-10T18:29:29.935Z,46.72
2019-05-10T18:32:01.503Z,47.39
2019-05-10T18:34:33.700Z,47.78
2019-05-10T18:37:04.858Z,48.12
2019-05-10T18:39:35.900Z,48.34
2019-05-10T18:42:06.650Z,49.01
2019-05-10T18:44:37.448Z,49.54
2019-05-10T18:47:08.385Z,50.79
2019-05-10T18:49:40.613Z,50.43
2019-05-10T18:52:11.441Z,50.41
2019-05-10T18:54:42.526Z,50.80
2019-05-10T18:57:19.007Z,51.74
2019-05-10T18:59:47.087Z,52.58
2019-05-10T19:02:19.789Z,53.42
2019-05-10T19:04:54.091Z,53.71
2019-05-10T19:07:23.664Z,53.46
2019-05-10T19:09:54.380Z,53.28
2019-05-10T19:12:25.599Z,53.46
2019-05-10T19:14:56.636Z,54.67
2019-05-10T19:17:27.392Z,55.19
2019-05-10T19:19:58.461Z,55.86
2019-05-10T19:22:29.141Z,54.73
2019-05-10T19:25:10.162Z,55.73
2019-05-10T19:27:32.362Z,55.48
2019-05-10T19:30:03.232Z,55.55
2019-05-10T19:32:34.274Z,55.53
2019-05-10T19:35:05.667Z,55.80
2019-05-10T19:37:36.550Z,56.40
2019-05-10T19:40:07.830Z,56.26
2019-05-10T19:42:43.538Z,57.40
2019-05-10T19:45:12.911Z,57.95
2019-05-10T19:47:44.296Z,56.57
2019-05-10T19:50:15.357Z,56.86
2019-05-10T19:52:49.934Z,56.77
2019-05-10T19:55:21.747Z,58.66
2019-05-10T19:57:54.833Z,57.99
2019-05-10T20:00:25.531Z,57.52
2019-05-10T20:02:56.330Z,57.52
2019-05-10T20:05:27.042Z,59.38
2019-05-10T20:07:58.982Z,59.86
2019-05-10T20:10:29.765Z,60.10
2019-05-10T20:13:00.479Z,60.07
2019-05-10T20:15:31.187Z,59.53
2019-05-10T20:18:02.383Z,59.65
2019-05-10T20:20:33.463Z,60.81
2019-05-10T20:23:04.531Z,60.46
2019-05-10T20:25:35.296Z,61.08
2019-05-10T20:28:06.674Z,60.62
2019-05-10T20:30:37.529Z,60.61
2019-05-10T20:33:08.295Z,61.59
2019-05-10T20:35:39.046Z,63.02
2019-05-10T20:38:09.767Z,62.93
2019-05-10T20:40:40.720Z,63.05
2019-05-10T20:43:11.509Z,63.09
2019-05-10T20:45:42.328Z,62.78
2019-05-10T20:48:13.077Z,63.62
2019-05-10T20:50:43.796Z,64.07
2019-05-10T20:53:14.703Z,64.62
2019-05-10T20:55:45.421Z,64.90
2019-05-10T20:58:16.170Z,64.32
2019-05-10T21:03:36.382Z,64.37
2019-05-10T21:06:07.382Z,65.10
2019-05-10T21:08:38.416Z,65.46
2019-05-10T21:11:09.170Z,66.02
2019-05-10T21:13:39.962Z,66.67
2019-05-10T21:16:10.846Z,66.91
2019-05-10T21:18:41.577Z,68.27
2019-05-10T21:21:12.302Z,68.45
2019-05-10T21:23:43.083Z,68.63
2019-05-10T21:26:13.764Z,69.23
2019-05-10T21:28:44.677Z,69.49
2019-05-10T21:31:15.408Z,68.24
2019-05-10T21:33:46.169Z,66.50
2019-05-10T21:36:16.870Z,66.81
2019-05-10T21:38:47.620Z,68.22
2019-05-10T21:41:20.117Z,68.63
2019-05-10T21:44:03.168Z,68.21
2019-05-10T21:46:34.904Z,67.62
2019-05-10T21:49:09.820Z,68.32
2019-05-10T21:51:40.606Z,69.10
2019-05-10T21:54:13.109Z,69.85
2019-05-10T21:56:43.846Z,70.52
2019-05-10T21:59:14.646Z,72.36
2019-05-10T22:01:45.654Z,72.64
2019-05-10T22:04:16.392Z,72.41
2019-05-10T22:06:47.574Z,72.50
2019-05-10T22:09:18.366Z,72.89
2019-05-10T22:11:49.500Z,73.11
2019-05-10T22:14:20.671Z,73.04
2019-05-10T22:16:51.800Z,73.29
2019-05-10T22:19:22.849Z,73.30
2019-05-10T22:21:55.426Z,73.19
2019-05-10T22:24:26.205Z,73.29
2019-05-10T22:26:56.910Z,74.29
2019-05-10T22:29:27.746Z,75.34
2019-05-10T22:31:58.533Z,75.67
2019-05-10T22:34:30.448Z,76.15
2019-05-10T22:37:02.272Z,76.73
2019-05-10T22:39:33.049Z,78.15
2019-05-10T22:42:03.759Z,79.05
2019-05-10T22:44:34.574Z,79.89
2019-05-10T22:47:06.294Z,80.28
2019-05-10T22:49:36.977Z,80.65
2019-05-10T22:52:07.762Z,81.36
2019-05-10T22:54:38.441Z,82.83
2019-05-10T22:57:09.413Z,83.66
2019-05-10T22:59:40.101Z,84.24
2019-05-10T23:02:10.838Z,84.08
2019-05-10T23:04:41.601Z,84.06
2019-05-10T23:07:12.623Z,84.68
2019-05-10T23:09:43.326Z,85.55
2019-05-10T23:12:14.105Z,85.99
2019-05-10T23:14:45.100Z,86.56
2019-05-10T23:17:15.922Z,86.70
2019-05-10T23:19:46.625Z,86.50
2019-05-10T23:22:17.407Z,86.88
2019-05-10T23:24:48.460Z,86.80
2019-05-10T23:27:19.256Z,86.58
2019-05-10T23:29:50.027Z,86.66
2019-05-10T23:32:20.887Z,86.58
2019-05-10T23:34:51.669Z,86.73
2019-05-10T23:37:22.565Z,87.25
2019-05-10T23:39:53.485Z,87.40
2019-05-10T23:42:24.175Z,86.55
2019-05-10T23:44:55.888Z,85.77
2019-05-10T23:47:26.693Z,85.51
2019-05-10T23:49:57.402Z,85.60
2019-05-10T23:52:28.329Z,85.27
2019-05-10T23:54:59.056Z,85.12
2019-05-10T23:57:29.798Z,84.76
