createdAt,value
2023-05-16T00:01:47.185Z,83.42
2023-05-16T00:06:49.001Z,82.82
2023-05-16T00:11:51.120Z,85.03
2023-05-16T00:16:59.461Z,85.56
2023-05-16T00:22:01.368Z,85.34
2023-05-16T00:27:04.089Z,86.34
2023-05-16T00:32:08.718Z,84.86
2023-05-16T00:37:10.907Z,85.16
2023-05-16T00:42:12.578Z,86.48
2023-05-16T00:47:14.757Z,86.57
2023-05-16T00:52:16.579Z,86.00
2023-05-16T00:57:19.067Z,87.04
2023-05-16T01:02:20.874Z,87.08
2023-05-16T01:07:22.902Z,86.48
2023-05-16T01:12:46.551Z,88.26
2023-05-16T01:18:03.510Z,87.86
2023-05-16T01:23:34.076Z,87.49
2023-05-16T01:28:36.996Z,90.28
2023-05-16T01:33:38.932Z,91.94
2023-05-16T01:38:55.983Z,93.64
2023-05-16T01:44:03.206Z,94.95
2023-05-16T01:49:20.505Z,96.11
2023-05-16T01:54:26.495Z,97.08
2023-05-16T01:59:28.883Z,96.46
2023-05-16T02:04:30.566Z,97.30
2023-05-16T02:09:32.195Z,93.88
2023-05-16T02:14:34.369Z,93.87
2023-05-16T02:19:36.294Z,94.07
2023-05-16T02:24:37.970Z,96.57
2023-05-16T02:29:39.583Z,97.75
2023-05-16T02:34:42.913Z,94.97
2023-05-16T02:39:44.561Z,96.84
2023-05-16T02:44:46.322Z,99.11
2023-05-16T02:49:47.961Z,98.14
2023-05-16T02:55:09.402Z,96.49
2023-05-16T03:00:12.047Z,95.47
2023-05-16T03:05:13.678Z,95.37
2023-05-16T03:10:15.559Z,94.67
2023-05-16T03:15:17.408Z,94.38
2023-05-16T03:20:19.241Z,94.33
2023-05-16T03:25:21.159Z,93.48
2023-05-16T03:30:23.121Z,93.56
2023-05-16T03:35:25.217Z,92.85
2023-05-16T03:40:46.682Z,95.10
2023-05-16T03:45:48.388Z,93.62
2023-05-16T03:50:51.425Z,93.08
2023-05-16T03:55:53.112Z,93.03
2023-05-16T04:00:54.987Z,92.38
2023-05-16T04:05:57.386Z,94.82
2023-05-16T04:10:59.079Z,95.13
2023-05-16T04:16:01.093Z,92.88
2023-05-16T04:21:02.964Z,94.02
2023-05-16T04:26:04.706Z,92.78
2023-05-16T04:31:06.455Z,94.52
2023-05-16T04:36:08.462Z,91.28
2023-05-16T04:41:10.095Z,90.20
2023-05-16T04:46:11.772Z,94.12
2023-05-16T04:51:13.399Z,92.34
2023-05-16T04:56:15.075Z,88.79
2023-05-16T05:01:16.880Z,91.38
2023-05-16T05:06:18.511Z,90.04
2023-05-16T05:11:20.322Z,92.68
2023-05-16T05:16:22.152Z,92.87
2023-05-16T05:21:25.326Z,92.55
2023-05-16T05:26:27.896Z,92.70
2023-05-16T05:31:29.682Z,94.21
2023-05-16T05:36:35.565Z,94.80
2023-05-16T05:41:40.333Z,94.76
2023-05-16T05:46:45.616Z,95.14
2023-05-16T05:51:56.333Z,97.07
2023-05-16T05:56:58.690Z,98.09
2023-05-16T06:02:03.772Z,99.17
2023-05-16T06:07:05.956Z,94.54
2023-05-16T06:12:07.802Z,95.15
2023-05-16T06:17:19.596Z,95.90
2023-05-16T06:22:21.397Z,98.32
2023-05-16T06:28:00.354Z,96.42
2023-05-16T06:33:02.060Z,94.01
2023-05-16T06:38:03.702Z,97.84
2023-05-16T06:43:05.359Z,96.63
2023-05-16T06:48:08.163Z,96.09
2023-05-16T06:53:12.053Z,96.97
2023-05-16T06:58:13.993Z,93.96
2023-05-16T07:03:15.897Z,96.65
2023-05-16T07:08:17.549Z,95.63
2023-05-16T07:13:19.235Z,95.46
2023-05-16T07:18:21.004Z,95.31
2023-05-16T07:23:22.654Z,97.26
2023-05-16T07:28:24.435Z,96.12
2023-05-16T07:33:27.420Z,95.25
2023-05-16T07:38:29.211Z,96.88
2023-05-16T07:43:31.191Z,96.37
2023-05-16T07:48:32.874Z,98.87
2023-05-16T07:53:34.689Z,98.02
2023-05-16T07:58:36.517Z,97.14
2023-05-16T08:03:38.521Z,98.38
2023-05-16T08:08:40.336Z,99.27
2023-05-16T08:13:42.248Z,98.02
2023-05-16T08:18:46.292Z,95.38
2023-05-16T08:23:48.021Z,96.38
2023-05-16T08:28:49.951Z,97.48
2023-05-16T08:33:51.656Z,97.12
2023-05-16T08:38:53.305Z,95.46
2023-05-16T08:43:55.188Z,94.04
2023-05-16T08:49:00.209Z,93.66
2023-05-16T08:54:12.036Z,94.31
2023-05-16T08:59:13.971Z,94.19
2023-05-16T09:04:16.394Z,94.23
2023-05-16T09:09:18.123Z,93.82
2023-05-16T09:14:19.721Z,97.33
2023-05-16T09:19:23.377Z,95.50
2023-05-16T09:24:26.333Z,98.73
2023-05-16T09:29:28.165Z,96.65
2023-05-16T09:34:30.000Z,95.30
2023-05-16T09:39:31.634Z,96.11
2023-05-16T09:44:33.726Z,91.22
2023-05-16T09:49:37.713Z,92.54
2023-05-16T09:54:39.531Z,92.12
2023-05-16T09:59:41.262Z,89.56
2023-05-16T10:04:42.956Z,94.80
2023-05-16T10:09:46.262Z,89.60
2023-05-16T10:14:50.398Z,89.33
2023-05-16T10:19:54.251Z,89.81
2023-05-16T10:25:08.201Z,90.17
2023-05-16T10:30:10.928Z,88.40
2023-05-16T10:35:12.874Z,90.43
2023-05-16T10:40:16.829Z,88.96
2023-05-16T10:45:20.091Z,90.39
2023-05-16T10:50:34.910Z,89.88
2023-05-16T10:55:36.641Z,92.48
2023-05-16T11:00:40.323Z,90.36
2023-05-16T11:05:42.199Z,86.52
2023-05-16T11:10:43.881Z,86.69
2023-05-16T11:15:45.602Z,86.55
2023-05-16T11:20:52.896Z,84.24
2023-05-16T11:25:56.072Z,85.70
2023-05-16T11:31:00.079Z,86.48
2023-05-16T11:41:17.621Z,85.75
2023-05-16T11:46:19.521Z,81.99
2023-05-16T11:51:21.698Z,77.35
2023-05-16T11:56:23.771Z,73.25
2023-05-16T12:01:26.084Z,75.36
2023-05-16T12:06:31.143Z,72.96
2023-05-16T12:11:32.994Z,74.49
2023-05-16T12:16:37.180Z,76.21
2023-05-16T12:21:39.184Z,76.17
2023-05-16T12:26:42.497Z,77.04
2023-05-16T12:31:44.213Z,76.62
2023-05-16T12:36:45.960Z,76.95
2023-05-16T12:41:49.168Z,77.25
2023-05-16T12:46:51.977Z,76.57
2023-05-16T12:51:57.515Z,76.70
2023-05-16T12:56:59.434Z,77.00
2023-05-16T13:02:01.418Z,78.33
2023-05-16T13:07:04.658Z,78.13
2023-05-16T13:12:06.692Z,79.80
2023-05-16T13:17:08.384Z,80.08
2023-05-16T13:22:10.411Z,81.81
2023-05-16T13:27:16.132Z,79.98
2023-05-16T13:32:18.980Z,79.01
2023-05-16T13:37:26.300Z,76.22
2023-05-16T13:42:35.894Z,75.55
2023-05-16T13:47:56.724Z,74.07
2023-05-16T13:52:58.525Z,74.97
2023-05-16T13:58:00.331Z,73.78
2023-05-16T14:03:09.138Z,75.41
2023-05-16T14:08:18.879Z,74.64
2023-05-16T14:13:43.805Z,76.51
2023-05-16T14:25:29.231Z,78.77
2023-05-16T14:30:31.629Z,80.00
2023-05-16T14:35:33.375Z,79.56
2023-05-16T14:40:35.047Z,81.86
2023-05-16T14:45:38.214Z,82.49
2023-05-16T14:50:39.890Z,81.12
2023-05-16T14:55:41.684Z,80.18
2023-05-16T15:00:43.554Z,81.26
2023-05-16T15:05:45.677Z,80.71
2023-05-16T15:10:47.350Z,81.67
2023-05-16T15:15:49.100Z,81.87
2023-05-16T15:20:53.097Z,80.26
2023-05-16T15:25:54.781Z,80.69
2023-05-16T15:30:56.473Z,80.00
2023-05-16T15:35:58.379Z,80.22
2023-05-16T15:41:16.497Z,77.81
2023-05-16T15:46:23.028Z,74.70
2023-05-16T15:51:25.235Z,69.47
2023-05-16T15:56:27.425Z,69.32
2023-05-16T16:01:29.678Z,71.39
2023-05-16T16:06:31.912Z,70.75
2023-05-16T16:11:33.890Z,70.02
2023-05-16T16:16:37.345Z,70.77
2023-05-16T16:21:39.275Z,68.98
2023-05-16T16:26:43.127Z,69.75
2023-05-16T16:31:45.398Z,68.94
2023-05-16T16:36:47.780Z,67.60
2023-05-16T16:41:49.999Z,67.16
2023-05-16T16:46:52.424Z,65.23
2023-05-16T16:51:54.313Z,66.45
2023-05-16T16:56:56.541Z,67.16
2023-05-16T17:01:58.600Z,66.06
2023-05-16T17:07:01.335Z,65.88
2023-05-16T17:12:08.331Z,66.61
2023-05-16T17:17:10.201Z,66.78
2023-05-16T17:22:12.194Z,66.93
2023-05-16T17:27:14.146Z,69.17
2023-05-16T17:32:17.446Z,68.14
2023-05-16T17:37:19.784Z,68.71
2023-05-16T17:42:21.941Z,67.96
2023-05-16T17:47:24.463Z,66.50
2023-05-16T17:52:26.758Z,66.96
2023-05-16T17:57:28.682Z,67.77
2023-05-16T18:02:30.475Z,68.38
2023-05-16T18:07:32.688Z,69.77
2023-05-16T18:12:36.257Z,69.16
2023-05-16T18:17:38.146Z,70.41
2023-05-16T18:22:40.422Z,72.86
2023-05-16T18:27:42.144Z,73.12
2023-05-16T18:32:44.008Z,73.56
2023-05-16T18:37:45.837Z,76.05
2023-05-16T18:42:47.735Z,79.06
2023-05-16T18:47:49.581Z,79.49
2023-05-16T18:52:52.482Z,81.77
2023-05-16T18:57:54.558Z,84.90
2023-05-16T19:02:56.328Z,80.12
2023-05-16T19:07:58.083Z,82.52
2023-05-16T19:13:06.942Z,83.28
2023-05-16T19:18:08.875Z,82.85
2023-05-16T19:23:10.630Z,81.69
2023-05-16T19:28:12.458Z,69.31
2023-05-16T19:33:15.049Z,65.64
2023-05-16T19:38:19.667Z,63.47
2023-05-16T19:43:21.479Z,63.59
2023-05-16T19:48:23.425Z,63.64
2023-05-16T19:53:25.771Z,64.44
2023-05-16T19:58:27.607Z,65.88
2023-05-16T20:03:29.539Z,64.81
2023-05-16T20:08:31.663Z,63.33
2023-05-16T20:13:33.834Z,64.29
2023-05-16T20:18:51.777Z,61.76
2023-05-16T20:24:00.510Z,62.16
2023-05-16T20:29:02.558Z,60.23
2023-05-16T20:34:04.554Z,60.31
2023-05-16T20:39:07.543Z,60.14
2023-05-16T20:44:09.284Z,60.99
2023-05-16T20:49:11.242Z,59.24
2023-05-16T20:54:13.323Z,58.83
2023-05-16T20:59:15.061Z,59.57
2023-05-16T21:04:17.201Z,59.93
2023-05-16T21:09:18.964Z,60.19
2023-05-16T21:14:20.664Z,62.01
2023-05-16T21:19:22.463Z,60.49
2023-05-16T21:24:24.231Z,60.32
2023-05-16T21:29:25.959Z,58.92
2023-05-16T21:34:27.797Z,59.00
2023-05-16T21:39:29.503Z,60.32
2023-05-16T21:44:31.709Z,61.39
2023-05-16T21:49:34.654Z,60.94
2023-05-16T21:54:36.386Z,59.86
2023-05-16T21:59:38.212Z,60.15
2023-05-16T22:04:40.051Z,59.04
2023-05-16T22:09:42.490Z,59.95
2023-05-16T22:14:44.206Z,60.63
2023-05-16T22:19:46.188Z,60.68
2023-05-16T22:24:48.113Z,60.22
2023-05-16T22:29:49.794Z,61.10
2023-05-16T22:34:52.773Z,61.42
2023-05-16T22:39:56.230Z,62.45
2023-05-16T22:44:57.868Z,62.92
2023-05-16T22:49:59.738Z,62.66
2023-05-16T22:55:02.355Z,64.14
2023-05-16T23:00:05.327Z,62.76
2023-05-16T23:05:07.682Z,63.64
2023-05-16T23:10:09.545Z,63.69
2023-05-16T23:15:11.776Z,64.78
2023-05-16T23:20:13.573Z,64.44
2023-05-16T23:25:15.279Z,66.23
2023-05-16T23:30:17.005Z,67.28
2023-05-16T23:35:18.776Z,65.87
2023-05-16T23:40:20.505Z,67.39
2023-05-16T23:45:22.293Z,66.23
2023-05-16T23:50:23.971Z,66.84
2023-05-16T23:55:25.821Z,66.26
