createdAt,value
2023-04-26T04:18:44.862Z,73.86
2023-04-26T04:21:59.202Z,73.86
2023-04-26T04:25:14.253Z,75.88
2023-04-26T04:28:28.524Z,75.24
2023-04-26T04:31:42.993Z,74.05
2023-04-26T04:34:58.987Z,72.72
2023-04-26T04:38:13.432Z,71.88
2023-04-26T04:41:28.127Z,72.18
2023-04-26T04:44:43.264Z,72.23
2023-04-26T04:47:57.519Z,69.53
2023-04-26T04:51:13.076Z,70.26
2023-04-26T04:54:27.421Z,68.55
2023-04-26T04:57:43.900Z,68.44
2023-04-26T05:01:01.580Z,68.28
2023-04-26T05:04:21.790Z,67.78
2023-04-26T05:07:38.118Z,66.60
2023-04-26T05:10:58.355Z,66.28
2023-04-26T05:14:15.893Z,66.26
2023-04-26T05:17:35.079Z,66.52
2023-04-26T05:20:54.314Z,65.71
2023-04-26T05:24:11.063Z,66.95
2023-04-26T05:27:33.254Z,66.52
2023-04-26T05:30:56.250Z,66.25
2023-04-26T05:34:32.964Z,66.55
2023-04-26T05:37:47.046Z,65.45
2023-04-26T05:41:32.854Z,67.29
2023-04-26T05:44:53.115Z,66.95
2023-04-26T05:48:12.458Z,66.12
2023-04-26T05:51:50.815Z,66.17
2023-04-26T05:55:12.047Z,64.64
2023-04-26T05:58:45.231Z,64.69
2023-04-26T06:02:33.349Z,63.99
2023-04-26T06:06:11.711Z,63.68
2023-04-26T06:09:27.881Z,64.52
2023-04-26T06:12:50.408Z,63.91
2023-04-26T06:16:09.922Z,63.56
2023-04-26T06:19:28.758Z,63.11
2023-04-26T06:22:48.641Z,64.00
2023-04-26T06:26:15.292Z,62.91
2023-04-26T06:29:54.527Z,61.36
2023-04-26T06:33:10.848Z,58.09
2023-04-26T06:37:04.084Z,54.76
2023-04-26T06:40:21.748Z,54.62
2023-04-26T06:44:08.301Z,55.00
2023-04-26T06:47:23.978Z,55.95
2023-04-26T06:50:44.197Z,56.53
2023-04-26T06:54:01.564Z,54.93
2023-04-26T06:57:25.821Z,54.64
2023-04-26T07:00:47.370Z,54.26
2023-04-26T07:04:22.904Z,54.14
2023-04-26T07:07:45.335Z,54.13
2023-04-26T07:11:19.545Z,53.56
2023-04-26T07:14:35.993Z,54.01
2023-04-26T07:17:54.110Z,51.75
2023-04-26T07:21:34.230Z,48.27
2023-04-26T07:25:33.415Z,45.55
2023-04-26T07:29:07.938Z,45.16
2023-04-26T07:32:29.867Z,45.10
2023-04-26T07:36:17.415Z,44.14
2023-04-26T07:39:57.871Z,44.04
2023-04-26T07:43:22.468Z,44.58
2023-04-26T07:47:15.809Z,45.12
2023-04-26T07:50:55.460Z,44.14
2023-04-26T07:54:25.663Z,43.88
2023-04-26T07:57:57.006Z,43.88
2023-04-26T08:01:56.938Z,42.53
2023-04-26T08:05:42.971Z,42.36
2023-04-26T08:09:12.831Z,43.13
2023-04-26T08:12:28.105Z,42.62
2023-04-26T08:15:50.576Z,42.75
2023-04-26T08:19:31.484Z,43.04
2023-04-26T08:22:47.199Z,43.79
2023-04-26T08:26:27.964Z,43.52
2023-04-26T08:29:59.575Z,43.23
2023-04-26T08:33:32.287Z,43.89
2023-04-26T08:37:35.729Z,43.79
2023-04-26T08:41:25.095Z,43.54
2023-04-26T08:45:12.065Z,44.83
2023-04-26T08:49:00.184Z,44.01
2023-04-26T08:52:27.757Z,45.04
2023-04-26T08:56:10.772Z,44.12
2023-04-26T08:59:36.735Z,43.06
2023-04-26T09:02:53.861Z,43.74
2023-04-26T09:10:21.509Z,44.33
2023-04-26T09:13:49.322Z,43.62
2023-04-26T09:17:10.617Z,42.05
2023-04-26T09:20:54.599Z,41.29
2023-04-26T09:24:29.942Z,42.41
2023-04-26T09:27:57.966Z,41.68
2023-04-26T09:32:04.769Z,41.59
2023-04-26T09:35:30.309Z,41.04
2023-04-26T09:38:48.229Z,42.31
2023-04-26T09:42:05.572Z,41.11
2023-04-26T09:46:04.982Z,41.27
2023-04-26T09:49:37.541Z,41.82
2023-04-26T09:53:19.951Z,41.07
2023-04-26T09:56:45.444Z,41.58
2023-04-26T10:00:26.475Z,40.85
2023-04-26T10:04:02.699Z,38.75
2023-04-26T10:07:19.600Z,39.16
2023-04-26T10:10:37.521Z,39.88
2023-04-26T10:14:14.931Z,40.82
2023-04-26T10:17:44.499Z,39.46
2023-04-26T10:21:18.999Z,39.94
2023-04-26T10:24:48.692Z,38.35
2023-04-26T10:28:20.284Z,38.25
2023-04-26T10:32:17.894Z,38.40
2023-04-26T10:35:46.127Z,36.30
2023-04-26T10:39:29.446Z,36.04
2023-04-26T10:43:02.229Z,35.61
2023-04-26T10:50:19.340Z,34.89
2023-04-26T10:53:55.862Z,34.72
2023-04-26T11:01:28.913Z,35.62
2023-04-26T11:08:49.002Z,34.82
2023-04-26T11:12:15.572Z,34.88
2023-04-26T11:16:13.004Z,35.13
2023-04-26T11:23:22.226Z,35.01
2023-04-26T11:26:38.778Z,34.46
2023-04-26T11:30:05.673Z,35.32
2023-04-26T11:33:50.636Z,34.07
2023-04-26T11:37:12.629Z,34.09
2023-04-26T11:40:34.743Z,33.54
2023-04-26T11:43:58.771Z,33.03
2023-04-26T11:47:31.965Z,33.77
2023-04-26T11:51:15.176Z,34.21
2023-04-26T11:54:46.463Z,34.22
2023-04-26T11:58:06.573Z,34.79
2023-04-26T12:01:36.040Z,33.77
2023-04-26T12:04:54.996Z,32.39
2023-04-26T12:08:44.694Z,32.01
2023-04-26T12:12:20.217Z,32.18
2023-04-26T12:15:48.439Z,31.19
2023-04-26T12:19:09.611Z,32.16
2023-04-26T12:23:12.632Z,32.39
2023-04-26T12:30:19.539Z,32.69
2023-04-26T12:33:59.821Z,34.04
2023-04-26T12:41:48.521Z,30.82
2023-04-26T12:45:25.407Z,29.97
2023-04-26T12:49:18.681Z,30.81
2023-04-26T12:52:33.983Z,31.59
2023-04-26T12:56:28.972Z,30.29
2023-04-26T12:59:44.559Z,28.33
2023-04-26T13:03:19.407Z,29.17
2023-04-26T13:06:46.498Z,29.82
2023-04-26T13:10:01.220Z,30.42
2023-04-26T13:13:15.608Z,30.28
2023-04-26T13:16:31.121Z,30.07
2023-04-26T13:19:51.415Z,29.40
2023-04-26T13:26:40.128Z,31.45
2023-04-26T13:30:21.760Z,31.72
2023-04-26T13:33:55.850Z,31.37
2023-04-26T13:37:34.366Z,31.29
2023-04-26T13:40:51.659Z,31.97
2023-04-26T13:44:07.765Z,32.24
2023-04-26T13:47:23.192Z,32.94
2023-04-26T13:50:40.110Z,31.83
2023-04-26T13:53:55.982Z,31.37
2023-04-26T13:57:10.239Z,31.30
2023-04-26T14:00:27.229Z,31.31
2023-04-26T14:03:41.879Z,30.74
2023-04-26T14:06:56.453Z,31.10
2023-04-26T14:10:16.208Z,31.10
2023-04-26T14:13:30.663Z,31.53
2023-04-26T14:16:45.281Z,31.63
2023-04-26T14:19:59.515Z,31.74
2023-04-26T14:23:13.625Z,32.03
2023-04-26T14:26:29.450Z,32.17
2023-04-26T14:29:43.828Z,33.14
2023-04-26T14:32:58.121Z,33.83
2023-04-26T14:36:13.024Z,35.01
2023-04-26T14:39:27.341Z,34.25
2023-04-26T14:42:46.223Z,33.55
2023-04-26T14:46:00.566Z,33.57
2023-04-26T14:49:14.803Z,32.74
2023-04-26T14:52:29.376Z,32.31
2023-04-26T14:55:43.589Z,32.78
2023-04-26T14:58:59.140Z,32.20
2023-04-26T15:02:13.528Z,32.33
2023-04-26T15:05:28.040Z,32.44
2023-04-26T15:08:42.214Z,31.93
2023-04-26T15:11:56.361Z,33.10
2023-04-26T15:15:13.016Z,33.02
2023-04-26T15:18:28.791Z,32.17
2023-04-26T15:21:43.000Z,32.17
2023-04-26T15:24:57.222Z,31.51
2023-04-26T15:28:11.748Z,31.23
2023-04-26T15:31:27.370Z,31.32
2023-04-26T15:34:43.617Z,31.91
2023-04-26T15:37:57.791Z,32.83
2023-04-26T15:41:11.970Z,33.84
2023-04-26T15:44:26.090Z,34.76
2023-04-26T15:47:41.734Z,34.76
2023-04-26T15:50:57.153Z,35.06
2023-04-26T15:54:11.346Z,35.59
2023-04-26T15:57:25.477Z,35.15
2023-04-26T16:00:39.822Z,35.09
2023-04-26T16:03:55.627Z,35.54
2023-04-26T16:07:10.160Z,36.36
2023-04-26T16:10:24.461Z,36.11
