createdAt,value
2019-05-06T00:00:55.734Z,99.90
2019-05-06T00:02:13.774Z,99.90
2019-05-06T00:03:39.348Z,99.90
2019-05-06T00:05:05.066Z,99.90
2019-05-06T00:06:30.787Z,99.90
2019-05-06T00:07:56.574Z,99.90
2019-05-06T00:09:24.042Z,99.90
2019-05-06T00:10:49.645Z,99.90
2019-05-06T00:12:15.220Z,99.90
2019-05-06T00:13:40.662Z,99.90
2019-05-06T00:15:07.294Z,99.90
2019-05-06T00:16:34.648Z,99.90
2019-05-06T00:18:00.313Z,99.90
2019-05-06T00:19:25.785Z,99.90
2019-05-06T00:20:51.268Z,99.90
2019-05-06T00:22:16.988Z,99.90
2019-05-06T00:23:48.400Z,99.90
2019-05-06T00:25:17.768Z,99.90
2019-05-06T00:26:58.734Z,99.90
2019-05-06T00:28:35.298Z,99.90
2019-05-06T00:30:00.776Z,99.90
2019-05-06T00:31:26.260Z,99.90
2019-05-06T00:32:53.743Z,99.90
2019-05-06T00:34:18.922Z,99.90
2019-05-06T00:35:45.020Z,99.90
2019-05-06T00:37:10.715Z,99.90
2019-05-06T00:38:36.826Z,99.90
2019-05-06T00:40:11.311Z,99.90
2019-05-06T00:41:36.853Z,99.90
2019-05-06T00:43:04.863Z,99.90
2019-05-06T00:44:30.621Z,99.90
2019-05-06T00:45:56.144Z,99.90
2019-05-06T00:47:21.590Z,99.90
2019-05-06T00:48:47.073Z,99.90
2019-05-06T00:50:14.268Z,99.90
2019-05-06T00:51:39.928Z,99.90
2019-05-06T00:53:07.331Z,99.90
2019-05-06T00:54:34.049Z,99.90
2019-05-06T00:55:59.831Z,99.90
2019-05-06T00:57:44.217Z,99.90
2019-05-06T00:59:09.808Z,99.90
2019-05-06T01:00:38.516Z,99.90
2019-05-06T01:02:04.624Z,99.90
2019-05-06T01:03:30.213Z,99.90
2019-05-06T01:04:55.691Z,99.90
2019-05-06T01:06:21.300Z,99.90
2019-05-06T01:07:46.859Z,99.90
2019-05-06T01:09:14.926Z,99.90
2019-05-06T01:10:40.483Z,99.90
2019-05-06T01:12:07.111Z,99.90
2019-05-06T01:13:40.382Z,99.90
2019-05-06T01:15:08.932Z,99.90
2019-05-06T01:16:34.612Z,99.90
2019-05-06T01:18:00.121Z,99.90
2019-05-06T01:19:25.783Z,99.90
2019-05-06T01:20:54.240Z,99.90
2019-05-06T01:22:19.891Z,99.90
2019-05-06T01:23:46.095Z,99.90
2019-05-06T01:25:11.671Z,99.90
2019-05-06T01:26:37.132Z,99.90
2019-05-06T01:28:04.277Z,99.90
2019-05-06T01:29:29.655Z,99.90
2019-05-06T01:30:55.132Z,99.90
2019-05-06T01:32:20.651Z,99.90
2019-05-06T01:33:46.216Z,99.90
2019-05-06T01:35:13.890Z,99.90
2019-05-06T01:36:38.877Z,99.90
2019-05-06T01:38:33.969Z,99.90
2019-05-06T01:40:16.363Z,99.90
2019-05-06T01:42:09.500Z,99.90
2019-05-06T01:43:35.571Z,99.90
2019-05-06T01:45:01.041Z,99.90
2019-05-06T01:46:26.526Z,99.90
2019-05-06T01:47:52.014Z,99.90
2019-05-06T01:49:17.523Z,99.90
2019-05-06T01:50:44.517Z,99.90
2019-05-06T01:52:10.068Z,99.90
2019-05-06T01:53:35.539Z,99.90
2019-05-06T01:55:00.984Z,99.90
2019-05-06T01:56:26.469Z,99.90
2019-05-06T01:57:51.924Z,99.90
2019-05-06T01:59:17.408Z,99.90
2019-05-06T02:00:43.743Z,99.90
2019-05-06T02:02:09.472Z,99.90
2019-05-06T02:03:34.949Z,99.90
2019-05-06T02:05:00.411Z,99.90
2019-05-06T02:06:25.978Z,99.90
2019-05-06T02:07:51.462Z,99.90
2019-05-06T02:09:17.520Z,99.90
2019-05-06T02:10:43.568Z,99.90
2019-05-06T02:12:09.270Z,99.90
2019-05-06T02:13:34.914Z,99.90
2019-05-06T02:15:00.519Z,99.90
2019-05-06T02:16:26.111Z,99.90
2019-05-06T02:17:51.712Z,99.90
2019-05-06T02:19:17.172Z,99.90
2019-05-06T02:20:44.533Z,99.90
2019-05-06T02:22:24.118Z,99.90
2019-05-06T02:23:54.864Z,99.90
2019-05-06T02:25:24.426Z,99.90
2019-05-06T02:26:49.928Z,99.90
2019-05-06T02:28:15.403Z,99.90
2019-05-06T02:29:47.068Z,99.90
2019-05-06T02:31:29.970Z,99.90
2019-05-06T02:33:04.178Z,99.90
2019-05-06T02:34:46.254Z,99.90
2019-05-06T02:36:26.013Z,99.90
2019-05-06T02:37:51.452Z,99.90
2019-05-06T02:39:16.949Z,99.90
2019-05-06T02:40:42.737Z,99.90
2019-05-06T02:42:09.077Z,99.90
2019-05-06T02:43:34.847Z,99.90
2019-05-06T02:45:03.699Z,99.90
2019-05-06T02:46:27.625Z,99.90
2019-05-06T02:48:13.726Z,99.90
2019-05-06T02:49:44.277Z,99.90
2019-05-06T02:51:18.705Z,99.90
2019-05-06T02:52:44.433Z,99.90
2019-05-06T02:54:10.163Z,99.90
2019-05-06T02:55:36.351Z,99.90
2019-05-06T02:57:04.240Z,99.90
2019-05-06T02:58:29.074Z,99.90
2019-05-06T02:59:55.646Z,99.90
2019-05-06T03:01:23.286Z,99.90
2019-05-06T03:02:48.824Z,99.90
2019-05-06T03:04:14.364Z,99.90
2019-05-06T03:05:39.864Z,99.90
2019-05-06T03:07:05.443Z,99.90
2019-05-06T03:08:32.825Z,99.90
2019-05-06T03:09:58.180Z,99.90
2019-05-06T03:11:24.154Z,99.90
2019-05-06T03:12:49.952Z,99.90
2019-05-06T03:14:15.473Z,99.90
2019-05-06T03:15:43.377Z,99.90
2019-05-06T03:17:08.152Z,99.90
2019-05-06T03:18:33.701Z,99.90
2019-05-06T03:20:04.011Z,99.90
2019-05-06T03:21:46.709Z,99.90
2019-05-06T03:23:14.208Z,99.90
2019-05-06T03:24:54.397Z,99.90
2019-05-06T03:26:23.397Z,99.90
2019-05-06T03:27:47.582Z,99.90
2019-05-06T03:29:13.713Z,99.90
2019-05-06T03:30:39.449Z,99.90
2019-05-06T03:32:07.172Z,99.90
2019-05-06T03:33:50.444Z,99.90
2019-05-06T03:35:19.603Z,99.90
2019-05-06T03:36:33.083Z,99.90
2019-05-06T03:37:53.606Z,99.90
2019-05-06T03:39:19.016Z,99.90
2019-05-06T03:40:45.849Z,99.90
2019-05-06T03:42:15.998Z,99.90
2019-05-06T03:43:38.745Z,99.90
2019-05-06T03:45:13.072Z,99.90
2019-05-06T03:46:55.360Z,99.90
2019-05-06T03:48:26.053Z,99.90
2019-05-06T03:49:54.473Z,99.90
2019-05-06T03:51:19.183Z,99.90
2019-05-06T03:52:45.140Z,99.90
2019-05-06T03:54:12.823Z,99.90
2019-05-06T03:55:39.207Z,99.90
2019-05-06T03:57:06.008Z,99.90
2019-05-06T03:58:34.694Z,99.90
2019-05-06T04:00:04.682Z,99.90
2019-05-06T04:01:28.837Z,99.90
2019-05-06T04:02:54.282Z,99.90
2019-05-06T04:04:20.036Z,99.90
2019-05-06T04:05:46.521Z,99.90
2019-05-06T04:07:13.912Z,99.90
2019-05-06T04:08:39.717Z,99.90
2019-05-06T04:10:05.669Z,99.90
2019-05-06T04:11:35.837Z,99.90
2019-05-06T04:13:03.926Z,99.90
2019-05-06T04:14:28.804Z,99.90
2019-05-06T04:16:22.808Z,99.90
2019-05-06T04:17:53.844Z,99.90
2019-05-06T04:19:27.388Z,99.90
2019-05-06T04:20:59.428Z,99.90
2019-05-06T04:22:44.013Z,99.90
2019-05-06T04:24:17.215Z,99.90
2019-05-06T04:26:13.391Z,99.90
2019-05-06T04:27:58.776Z,99.90
2019-05-06T04:29:24.437Z,99.90
2019-05-06T04:30:50.724Z,99.90
2019-05-06T04:32:17.777Z,99.90
2019-05-06T04:33:55.494Z,99.90
2019-05-06T04:35:13.483Z,99.90
2019-05-06T04:36:40.148Z,99.90
2019-05-06T04:38:06.071Z,99.90
2019-05-06T04:39:33.080Z,99.90
2019-05-06T04:40:59.159Z,99.90
2019-05-06T04:42:27.013Z,99.90
2019-05-06T04:43:53.361Z,99.90
2019-05-06T04:45:19.324Z,99.90
2019-05-06T04:46:44.885Z,99.90
2019-05-06T04:48:13.963Z,99.90
2019-05-06T04:49:38.803Z,99.90
2019-05-06T04:51:04.779Z,99.90
2019-05-06T04:52:33.975Z,99.90
2019-05-06T04:53:57.908Z,99.90
2019-05-06T04:55:23.478Z,99.90
2019-05-06T04:56:49.210Z,99.90
2019-05-06T04:58:14.802Z,99.90
2019-05-06T04:59:43.232Z,99.90
2019-05-06T05:01:11.879Z,99.90
2019-05-06T05:02:35.512Z,99.90
2019-05-06T05:04:03.398Z,99.90
2019-05-06T05:05:28.271Z,99.90
2019-05-06T05:06:56.748Z,99.90
2019-05-06T05:08:25.679Z,99.90
2019-05-06T05:09:54.921Z,99.90
2019-05-06T05:11:27.524Z,99.90
2019-05-06T05:13:23.895Z,99.90
2019-05-06T05:14:57.139Z,99.90
2019-05-06T05:16:33.732Z,99.90
2019-05-06T05:18:32.091Z,99.90
2019-05-06T05:19:57.805Z,99.90
2019-05-06T05:21:23.336Z,99.90
2019-05-06T05:22:52.834Z,99.90
2019-05-06T05:24:18.691Z,99.90
2019-05-06T05:25:44.132Z,99.90
2019-05-06T05:27:09.810Z,99.90
2019-05-06T05:28:36.112Z,99.90
2019-05-06T05:30:02.082Z,99.90
2019-05-06T05:31:27.844Z,99.90
2019-05-06T05:32:53.356Z,99.90
2019-05-06T05:34:19.055Z,99.90
2019-05-06T05:35:44.627Z,99.90
2019-05-06T05:37:12.039Z,99.90
2019-05-06T05:38:37.643Z,99.90
2019-05-06T05:40:03.393Z,99.90
2019-05-06T05:41:29.231Z,99.90
2019-05-06T05:43:04.738Z,99.90
2019-05-06T05:44:33.121Z,99.90
2019-05-06T05:45:58.812Z,99.90
2019-05-06T05:47:24.567Z,99.90
2019-05-06T05:49:12.084Z,99.90
2019-05-06T05:50:42.065Z,99.90
2019-05-06T05:52:07.774Z,99.90
2019-05-06T05:53:33.651Z,99.90
2019-05-06T05:54:59.288Z,99.90
2019-05-06T05:56:24.844Z,99.90
2019-05-06T05:57:51.911Z,99.90
2019-05-06T05:59:17.730Z,99.90
2019-05-06T06:00:43.323Z,99.90
2019-05-06T06:02:08.799Z,99.90
2019-05-06T06:03:34.445Z,99.90
2019-05-06T06:05:02.327Z,99.90
2019-05-06T06:06:27.183Z,99.90
2019-05-06T06:07:53.090Z,99.90
2019-05-06T06:09:21.862Z,99.90
2019-05-06T06:10:54.568Z,99.90
2019-05-06T06:12:22.991Z,99.90
2019-05-06T06:13:47.484Z,99.90
2019-05-06T06:15:38.815Z,99.90
2019-05-06T06:17:15.843Z,99.90
2019-05-06T06:18:55.101Z,99.90
2019-05-06T06:20:38.395Z,99.90
2019-05-06T06:22:06.843Z,99.90
2019-05-06T06:23:37.964Z,99.90
2019-05-06T06:25:04.686Z,99.90
2019-05-06T06:26:32.348Z,99.90
2019-05-06T06:27:57.842Z,99.90
2019-05-06T06:29:24.948Z,99.90
2019-05-06T06:30:59.912Z,99.90
2019-05-06T06:32:27.580Z,99.90
2019-05-06T06:33:56.151Z,99.90
2019-05-06T06:35:36.568Z,99.90
2019-05-06T06:37:22.481Z,99.90
2019-05-06T06:38:52.740Z,99.90
2019-05-06T06:40:19.745Z,99.90
2019-05-06T06:41:45.304Z,99.90
2019-05-06T06:43:16.121Z,99.90
2019-05-06T06:44:42.397Z,99.90
2019-05-06T06:46:09.442Z,99.90
2019-05-06T06:47:35.196Z,99.90
2019-05-06T06:49:03.092Z,99.90
2019-05-06T06:50:27.949Z,99.90
2019-05-06T06:51:53.856Z,99.90
2019-05-06T06:53:19.317Z,99.90
2019-05-06T06:54:44.765Z,99.90
2019-05-06T06:56:24.230Z,99.90
2019-05-06T06:58:16.585Z,99.90
2019-05-06T07:00:03.854Z,99.90
2019-05-06T07:01:33.584Z,99.90
2019-05-06T07:03:03.444Z,99.90
2019-05-06T07:04:36.916Z,99.90
2019-05-06T07:06:17.668Z,99.90
2019-05-06T07:07:47.300Z,99.90
2019-05-06T07:09:12.550Z,99.90
2019-05-06T07:10:44.061Z,99.90
2019-05-06T07:12:09.695Z,99.90
2019-05-06T07:13:35.430Z,99.90
2019-05-06T07:15:02.387Z,99.90
2019-05-06T07:16:28.260Z,99.90
2019-05-06T07:17:53.749Z,99.90
2019-05-06T07:19:25.475Z,99.90
2019-05-06T07:21:05.172Z,99.90
2019-05-06T07:22:36.840Z,99.90
2019-05-06T07:24:02.471Z,99.90
2019-05-06T07:25:27.950Z,99.90
2019-05-06T07:26:58.295Z,99.90
2019-05-06T07:28:24.159Z,99.90
2019-05-06T07:29:52.068Z,99.90
2019-05-06T07:31:22.287Z,99.90
2019-05-06T07:32:43.943Z,99.90
2019-05-06T07:34:09.414Z,99.90
2019-05-06T07:35:40.506Z,99.90
2019-05-06T07:37:03.492Z,99.90
2019-05-06T07:38:29.353Z,99.80
2019-05-06T07:39:54.823Z,99.80
2019-05-06T07:41:32.497Z,99.80
2019-05-06T07:42:59.011Z,99.80
2019-05-06T07:44:35.507Z,99.70
2019-05-06T07:46:04.237Z,99.60
2019-05-06T07:47:46.720Z,99.50
2019-05-06T07:49:12.708Z,99.40
2019-05-06T07:50:38.411Z,99.30
2019-05-06T07:52:04.357Z,99.30
2019-05-06T07:53:32.006Z,99.20
2019-05-06T07:54:57.414Z,99.10
2019-05-06T07:56:22.901Z,99.10
2019-05-06T07:57:49.972Z,99.00
2019-05-06T07:59:15.620Z,99.00
2019-05-06T08:00:42.268Z,99.10
2019-05-06T08:02:08.192Z,99.10
2019-05-06T08:03:33.771Z,99.00
2019-05-06T08:04:59.243Z,98.80
2019-05-06T08:06:24.824Z,98.70
2019-05-06T08:07:50.362Z,98.60
2019-05-06T08:09:15.844Z,98.40
2019-05-06T08:10:42.324Z,98.50
2019-05-06T08:12:08.013Z,98.30
2019-05-06T08:13:33.463Z,98.20
2019-05-06T08:14:59.112Z,98.20
2019-05-06T08:16:25.883Z,98.20
2019-05-06T08:17:52.424Z,98.20
2019-05-06T08:19:18.148Z,98.00
2019-05-06T08:20:43.651Z,98.00
2019-05-06T08:22:12.777Z,97.90
2019-05-06T08:23:43.268Z,97.80
2019-05-06T08:25:08.775Z,97.90
2019-05-06T08:26:34.275Z,97.90
2019-05-06T08:27:59.751Z,97.80
2019-05-06T08:29:25.339Z,97.60
2019-05-06T08:30:52.981Z,97.60
2019-05-06T08:32:18.120Z,97.40
2019-05-06T08:33:43.564Z,97.40
2019-05-06T08:35:10.049Z,97.30
2019-05-06T08:37:12.936Z,97.20
2019-05-06T08:38:57.406Z,97.10
2019-05-06T08:40:26.277Z,97.00
2019-05-06T08:41:50.088Z,96.80
2019-05-06T08:43:15.784Z,96.60
2019-05-06T08:44:42.728Z,96.50
2019-05-06T08:46:08.477Z,96.60
2019-05-06T08:47:34.114Z,96.90
2019-05-06T08:48:59.568Z,96.60
2019-05-06T08:51:02.974Z,96.40
2019-05-06T08:52:32.840Z,96.10
2019-05-06T08:54:03.200Z,96.20
2019-05-06T08:55:34.485Z,96.10
2019-05-06T08:56:59.983Z,95.90
2019-05-06T08:58:44.256Z,95.90
2019-05-06T09:00:10.134Z,95.80
2019-05-06T09:01:43.819Z,95.80
2019-05-06T09:03:09.459Z,95.70
2019-05-06T09:04:34.940Z,95.60
2019-05-06T09:06:03.012Z,95.40
2019-05-06T09:07:27.551Z,95.40
2019-05-06T09:08:56.357Z,95.40
2019-05-06T09:10:23.147Z,95.40
2019-05-06T09:11:48.716Z,95.40
2019-05-06T09:13:14.187Z,95.40
2019-05-06T09:14:39.904Z,95.20
2019-05-06T09:16:05.567Z,95.20
2019-05-06T09:17:32.896Z,95.00
2019-05-06T09:18:58.237Z,95.00
2019-05-06T09:20:23.680Z,94.80
2019-05-06T09:21:49.155Z,94.70
2019-05-06T09:23:14.731Z,94.40
2019-05-06T09:24:42.464Z,94.60
2019-05-06T09:26:08.974Z,94.50
2019-05-06T09:27:53.379Z,94.50
2019-05-06T09:29:24.809Z,94.50
2019-05-06T09:30:54.035Z,94.70
2019-05-06T09:32:25.437Z,94.60
2019-05-06T09:33:57.860Z,94.60
2019-05-06T09:35:23.550Z,94.80
2019-05-06T09:36:52.666Z,95.00
2019-05-06T09:38:17.852Z,94.90
2019-05-06T09:39:44.773Z,94.60
2019-05-06T09:41:12.302Z,94.80
2019-05-06T09:42:37.313Z,94.60
2019-05-06T09:44:03.155Z,94.60
2019-05-06T09:45:28.765Z,94.80
2019-05-06T09:46:54.229Z,94.90
2019-05-06T09:48:24.995Z,95.00
2019-05-06T09:49:52.859Z,94.70
2019-05-06T09:51:17.519Z,94.50
2019-05-06T09:52:43.029Z,94.50
2019-05-06T09:54:32.191Z,94.50
2019-05-06T09:56:19.085Z,94.50
2019-05-06T09:58:04.693Z,94.50
2019-05-06T09:59:32.055Z,94.50
2019-05-06T10:00:58.948Z,94.30
2019-05-06T10:02:24.589Z,94.10
2019-05-06T10:03:50.092Z,94.20
2019-05-06T10:05:15.732Z,94.20
2019-05-06T10:06:55.726Z,94.30
2019-05-06T10:08:08.525Z,94.00
2019-05-06T10:09:34.020Z,93.80
2019-05-06T10:11:00.091Z,93.70
2019-05-06T10:12:25.689Z,93.70
2019-05-06T10:13:52.466Z,93.80
2019-05-06T10:15:19.112Z,94.00
2019-05-06T10:16:44.708Z,94.20
2019-05-06T10:18:13.129Z,94.20
2019-05-06T10:19:38.561Z,94.20
2019-05-06T10:21:04.304Z,94.30
2019-05-06T10:22:29.739Z,94.30
2019-05-06T10:23:55.380Z,94.30
2019-05-06T10:25:22.662Z,94.20
2019-05-06T10:26:52.540Z,94.30
2019-05-06T10:28:33.999Z,94.50
2019-05-06T10:30:05.824Z,94.30
2019-05-06T10:31:35.471Z,94.30
2019-05-06T10:33:02.183Z,94.60
2019-05-06T10:34:27.755Z,94.60
2019-05-06T10:35:53.166Z,94.70
2019-05-06T10:37:33.498Z,94.60
2019-05-06T10:39:05.092Z,94.50
2019-05-06T10:40:35.056Z,94.70
2019-05-06T10:42:13.372Z,94.50
2019-05-06T10:44:05.968Z,94.80
2019-05-06T10:45:32.693Z,94.50
2019-05-06T10:46:58.287Z,94.20
2019-05-06T10:48:23.769Z,93.90
2019-05-06T10:49:49.196Z,93.80
2019-05-06T10:51:23.338Z,93.90
2019-05-06T10:53:06.348Z,94.00
2019-05-06T10:54:32.096Z,93.80
2019-05-06T10:56:02.153Z,93.80
2019-05-06T10:57:32.767Z,94.10
2019-05-06T10:58:58.504Z,94.00
2019-05-06T11:00:24.241Z,94.00
2019-05-06T11:01:50.528Z,94.00
2019-05-06T11:03:18.447Z,94.00
2019-05-06T11:04:43.958Z,93.80
2019-05-06T11:06:09.431Z,93.90
2019-05-06T11:07:35.416Z,93.90
2019-05-06T11:09:03.163Z,93.80
2019-05-06T11:10:37.055Z,93.90
2019-05-06T11:11:55.404Z,93.80
2019-05-06T11:13:20.935Z,93.80
2019-05-06T11:14:46.473Z,93.80
2019-05-06T11:16:12.941Z,93.70
2019-05-06T11:17:38.631Z,93.70
2019-05-06T11:19:05.204Z,93.60
2019-05-06T11:20:33.287Z,93.50
2019-05-06T11:21:57.929Z,93.50
2019-05-06T11:23:23.427Z,93.80
2019-05-06T11:24:48.847Z,94.00
2019-05-06T11:26:14.344Z,93.80
2019-05-06T11:27:42.550Z,93.80
2019-05-06T11:29:14.430Z,93.80
2019-05-06T11:30:56.734Z,93.70
2019-05-06T11:32:44.398Z,93.60
2019-05-06T11:34:35.604Z,93.50
2019-05-06T11:36:04.459Z,93.40
2019-05-06T11:37:54.252Z,93.40
2019-05-06T11:39:17.974Z,93.80
2019-05-06T11:40:43.468Z,93.10
2019-05-06T11:42:24.958Z,93.20
2019-05-06T11:43:36.279Z,93.20
2019-05-06T11:45:03.209Z,93.30
2019-05-06T11:46:28.913Z,93.50
2019-05-06T11:47:55.723Z,93.70
2019-05-06T11:49:23.319Z,93.60
2019-05-06T11:50:50.452Z,93.40
2019-05-06T11:52:15.904Z,93.50
2019-05-06T11:53:41.485Z,93.50
2019-05-06T11:55:07.681Z,93.20
2019-05-06T11:56:47.577Z,93.30
2019-05-06T11:58:02.388Z,93.50
2019-05-06T11:59:27.454Z,93.50
2019-05-06T12:00:52.922Z,93.30
2019-05-06T12:02:20.403Z,93.50
2019-05-06T12:03:45.904Z,93.60
2019-05-06T12:05:12.192Z,93.80
2019-05-06T12:06:37.741Z,93.80
2019-05-06T12:08:07.971Z,93.80
2019-05-06T12:09:32.821Z,93.70
2019-05-06T12:10:57.535Z,93.70
2019-05-06T12:12:23.428Z,93.80
2019-05-06T12:13:49.369Z,93.90
2019-05-06T12:15:15.835Z,93.90
2019-05-06T12:16:41.614Z,93.90
2019-05-06T12:18:07.319Z,93.90
2019-05-06T12:19:32.843Z,94.20
2019-05-06T12:21:08.282Z,94.50
2019-05-06T12:22:28.060Z,94.60
2019-05-06T12:23:53.983Z,94.60
2019-05-06T12:25:23.226Z,94.60
2019-05-06T12:26:46.887Z,94.60
2019-05-06T12:28:12.543Z,94.80
2019-05-06T12:29:38.422Z,94.90
2019-05-06T12:31:04.125Z,95.00
2019-05-06T12:32:35.172Z,95.10
2019-05-06T12:34:02.672Z,95.00
2019-05-06T12:35:32.121Z,95.20
2019-05-06T12:36:59.451Z,95.20
2019-05-06T12:38:30.973Z,94.90
2019-05-06T12:39:57.493Z,95.00
2019-05-06T12:41:23.104Z,95.00
2019-05-06T12:42:53.440Z,95.20
2019-05-06T12:44:19.215Z,95.40
2019-05-06T12:45:46.575Z,95.50
2019-05-06T12:47:32.881Z,95.40
2019-05-06T12:48:57.951Z,95.30
2019-05-06T12:50:23.448Z,95.40
2019-05-06T12:51:49.004Z,95.50
2019-05-06T12:53:14.465Z,95.40
2019-05-06T12:54:42.664Z,95.50
2019-05-06T12:56:07.258Z,95.60
2019-05-06T12:57:34.538Z,95.70
2019-05-06T12:59:01.887Z,95.60
2019-05-06T13:00:29.057Z,95.50
2019-05-06T13:01:54.633Z,95.40
2019-05-06T13:03:20.080Z,95.40
2019-05-06T13:04:54.481Z,95.30
2019-05-06T13:06:13.066Z,95.30
2019-05-06T13:07:46.875Z,95.40
2019-05-06T13:09:12.878Z,95.50
2019-05-06T13:10:38.713Z,95.80
2019-05-06T13:12:04.296Z,95.50
2019-05-06T13:13:29.904Z,95.40
2019-05-06T13:14:55.465Z,95.30
2019-05-06T13:16:22.821Z,95.20
2019-05-06T13:17:50.188Z,95.30
2019-05-06T13:19:17.278Z,95.40
2019-05-06T13:20:49.454Z,95.50
2019-05-06T13:22:14.403Z,95.60
2019-05-06T13:23:46.196Z,95.70
2019-05-06T13:25:13.510Z,95.50
2019-05-06T13:26:39.568Z,95.40
2019-05-06T13:28:07.137Z,95.50
2019-05-06T13:29:35.657Z,95.70
2019-05-06T13:31:15.796Z,95.80
2019-05-06T13:32:31.858Z,95.90
2019-05-06T13:34:17.041Z,95.90
2019-05-06T13:35:43.043Z,96.00
2019-05-06T13:37:08.668Z,96.00
2019-05-06T13:38:34.284Z,96.00
2019-05-06T13:40:02.151Z,95.90
2019-05-06T13:41:27.238Z,95.80
2019-05-06T13:43:12.702Z,95.90
2019-05-06T13:44:37.339Z,95.90
2019-05-06T13:46:07.341Z,96.00
2019-05-06T13:47:57.956Z,96.20
2019-05-06T13:49:43.013Z,96.10
2019-05-06T13:51:12.448Z,96.10
2019-05-06T13:52:39.464Z,96.00
2019-05-06T13:54:05.219Z,95.90
2019-05-06T13:55:30.719Z,95.80
2019-05-06T13:56:56.150Z,95.90
2019-05-06T13:58:21.616Z,96.00
2019-05-06T13:59:47.107Z,96.00
2019-05-06T14:01:15.841Z,96.20
2019-05-06T14:02:49.294Z,96.50
2019-05-06T14:04:15.134Z,96.60
2019-05-06T14:05:42.497Z,96.80
2019-05-06T14:07:08.368Z,96.80
2019-05-06T14:08:33.823Z,96.90
2019-05-06T14:09:59.439Z,96.80
2019-05-06T14:11:25.022Z,96.80
2019-05-06T14:12:52.983Z,96.80
2019-05-06T14:14:17.620Z,96.80
2019-05-06T14:15:43.432Z,96.90
2019-05-06T14:17:08.943Z,97.10
2019-05-06T14:18:37.534Z,97.20
2019-05-06T14:20:05.885Z,97.20
2019-05-06T14:21:32.604Z,97.30
2019-05-06T14:22:58.187Z,97.40
2019-05-06T14:24:23.679Z,97.30
2019-05-06T14:26:22.742Z,97.30
2019-05-06T14:27:49.813Z,97.00
2019-05-06T14:29:23.619Z,97.10
2019-05-06T14:30:54.758Z,97.20
2019-05-06T14:32:23.652Z,97.30
2019-05-06T14:33:48.496Z,97.30
2019-05-06T14:35:15.569Z,97.10
2019-05-06T14:36:43.430Z,97.30
2019-05-06T14:38:08.273Z,97.40
2019-05-06T14:39:50.185Z,97.50
2019-05-06T14:41:13.539Z,97.50
2019-05-06T14:42:39.039Z,97.50
2019-05-06T14:44:05.269Z,97.30
2019-05-06T14:45:33.266Z,97.10
2019-05-06T14:47:05.740Z,96.90
2019-05-06T14:48:33.093Z,97.00
2019-05-06T14:49:58.532Z,97.00
2019-05-06T14:51:24.003Z,96.90
2019-05-06T14:52:49.685Z,96.90
2019-05-06T14:54:15.184Z,97.00
2019-05-06T14:55:40.877Z,96.90
2019-05-06T14:57:12.295Z,97.00
2019-05-06T14:58:45.725Z,97.00
2019-05-06T15:00:13.208Z,97.10
2019-05-06T15:01:40.508Z,97.00
2019-05-06T15:03:06.167Z,96.90
2019-05-06T15:04:32.523Z,96.80
2019-05-06T15:05:58.344Z,96.90
2019-05-06T15:07:23.964Z,96.90
2019-05-06T15:10:28.730Z,97.00
2019-05-06T15:11:54.827Z,97.20
2019-05-06T15:13:22.732Z,97.10
2019-05-06T15:14:52.662Z,97.20
2019-05-06T15:16:18.637Z,97.20
2019-05-06T15:17:45.912Z,97.30
2019-05-06T15:19:12.859Z,97.40
2019-05-06T15:20:42.526Z,97.20
2019-05-06T15:22:08.334Z,97.30
2019-05-06T15:23:34.055Z,97.20
2019-05-06T15:24:59.523Z,97.20
2019-05-06T15:26:26.412Z,97.00
2019-05-06T15:27:53.178Z,97.10
2019-05-06T15:29:18.935Z,97.20
2019-05-06T15:31:06.635Z,97.50
2019-05-06T15:32:40.404Z,97.30
2019-05-06T15:34:09.159Z,97.20
2019-05-06T15:36:04.156Z,97.10
2019-05-06T15:37:48.474Z,97.20
2019-05-06T15:39:14.123Z,97.30
2019-05-06T15:40:39.643Z,97.20
2019-05-06T15:42:05.248Z,97.10
2019-05-06T15:43:33.216Z,97.10
2019-05-06T15:44:57.956Z,97.20
2019-05-06T15:46:23.445Z,97.00
2019-05-06T15:47:48.907Z,97.10
2019-05-06T15:49:14.492Z,97.20
2019-05-06T15:50:43.244Z,97.20
2019-05-06T15:52:07.254Z,97.30
2019-05-06T15:53:33.248Z,97.40
2019-05-06T15:54:59.071Z,97.40
2019-05-06T15:56:24.542Z,97.40
2019-05-06T15:57:52.436Z,97.50
2019-05-06T15:59:17.248Z,97.40
2019-05-06T16:00:42.920Z,97.40
2019-05-06T16:02:08.408Z,97.50
2019-05-06T16:03:33.896Z,97.90
2019-05-06T16:04:59.596Z,97.60
2019-05-06T16:06:25.080Z,97.60
2019-05-06T16:08:09.572Z,97.70
2019-05-06T16:09:35.024Z,97.70
2019-05-06T16:11:02.726Z,97.50
2019-05-06T16:12:27.624Z,97.70
2019-05-06T16:13:53.495Z,97.60
2019-05-06T16:15:19.350Z,97.60
2019-05-06T16:16:44.875Z,97.60
2019-05-06T16:18:12.779Z,97.70
2019-05-06T16:19:37.419Z,97.80
2019-05-06T16:21:03.105Z,97.90
2019-05-06T16:22:28.539Z,98.00
2019-05-06T16:24:06.943Z,98.00
2019-05-06T16:25:34.031Z,97.90
2019-05-06T16:26:59.794Z,98.20
2019-05-06T16:28:25.868Z,97.90
2019-05-06T16:29:52.949Z,98.10
2019-05-06T16:31:18.695Z,97.80
2019-05-06T16:32:44.973Z,97.80
2019-05-06T16:34:12.063Z,97.90
2019-05-06T16:35:42.643Z,97.90
2019-05-06T16:37:08.234Z,98.00
2019-05-06T16:38:35.055Z,97.90
2019-05-06T16:40:02.818Z,98.00
2019-05-06T16:41:27.983Z,98.10
2019-05-06T16:42:54.569Z,98.20
2019-05-06T16:44:20.284Z,98.10
2019-05-06T16:45:47.383Z,98.20
2019-05-06T16:47:20.076Z,98.20
2019-05-06T16:48:45.669Z,98.10
2019-05-06T16:50:13.428Z,98.20
2019-05-06T16:51:39.068Z,98.20
2019-05-06T16:53:04.516Z,98.20
2019-05-06T16:54:31.531Z,98.30
2019-05-06T16:56:17.719Z,98.20
2019-05-06T16:57:52.466Z,98.30
2019-05-06T16:59:39.078Z,98.30
2019-05-06T17:01:05.231Z,98.40
2019-05-06T17:02:38.772Z,98.30
2019-05-06T17:04:16.142Z,98.40
2019-05-06T17:06:14.175Z,98.40
2019-05-06T17:07:39.690Z,98.50
2019-05-06T17:09:20.904Z,98.40
2019-05-06T17:10:43.687Z,98.30
2019-05-06T17:12:09.523Z,98.30
2019-05-06T17:13:37.656Z,98.30
2019-05-06T17:15:03.775Z,98.20
2019-05-06T17:16:29.642Z,98.30
2019-05-06T17:17:55.215Z,98.40
2019-05-06T17:19:22.867Z,98.60
2019-05-06T17:20:47.965Z,98.70
2019-05-06T17:22:18.534Z,98.80
2019-05-06T17:23:52.035Z,99.20
2019-05-06T17:25:17.488Z,98.80
2019-05-06T17:26:43.400Z,98.60
2019-05-06T17:28:33.691Z,98.60
2019-05-06T17:30:17.951Z,98.60
2019-05-06T17:32:04.014Z,98.70
2019-05-06T17:33:48.821Z,98.80
2019-05-06T17:35:14.777Z,98.80
2019-05-06T17:36:42.160Z,98.80
2019-05-06T17:38:14.623Z,99.00
2019-05-06T17:39:42.336Z,98.90
2019-05-06T17:41:12.280Z,98.80
2019-05-06T17:42:37.487Z,98.90
2019-05-06T17:44:03.059Z,99.00
2019-05-06T17:45:58.458Z,99.10
2019-05-06T17:47:39.696Z,99.10
2019-05-06T17:49:20.873Z,99.10
2019-05-06T17:51:03.992Z,99.20
2019-05-06T17:52:29.532Z,99.20
2019-05-06T17:53:55.316Z,99.20
2019-05-06T17:55:22.488Z,99.30
2019-05-06T17:56:48.114Z,99.40
2019-05-06T17:58:13.652Z,99.30
2019-05-06T17:59:39.219Z,99.30
2019-05-06T18:01:05.559Z,99.30
2019-05-06T18:02:32.614Z,99.30
2019-05-06T18:03:58.255Z,99.40
2019-05-06T18:05:23.909Z,99.40
2019-05-06T18:06:49.449Z,99.40
2019-05-06T18:08:15.007Z,99.60
2019-05-06T18:09:42.543Z,99.70
2019-05-06T18:11:07.784Z,99.60
2019-05-06T18:12:33.313Z,99.60
2019-05-06T18:13:58.844Z,99.60
2019-05-06T18:15:24.400Z,99.70
2019-05-06T18:16:53.627Z,99.80
2019-05-06T18:18:17.483Z,99.70
2019-05-06T18:19:43.163Z,99.80
2019-05-06T18:21:08.835Z,99.90
2019-05-06T18:22:34.395Z,99.90
2019-05-06T18:23:59.851Z,99.90
2019-05-06T18:25:25.403Z,99.90
2019-05-06T18:26:52.830Z,99.90
2019-05-06T18:28:18.043Z,99.90
2019-05-06T18:29:43.539Z,99.90
2019-05-06T18:31:09.032Z,99.90
2019-05-06T18:32:34.772Z,99.80
2019-05-06T18:34:00.276Z,99.90
2019-05-06T18:35:25.712Z,99.90
2019-05-06T18:36:52.433Z,99.90
2019-05-06T18:38:18.184Z,99.90
2019-05-06T18:39:43.630Z,99.90
2019-05-06T18:41:09.322Z,99.90
2019-05-06T18:42:34.779Z,99.90
2019-05-06T18:44:00.268Z,99.90
2019-05-06T18:45:25.712Z,99.90
2019-05-06T18:46:53.095Z,99.90
2019-05-06T18:48:18.242Z,99.90
2019-05-06T18:49:44.043Z,99.90
2019-05-06T18:51:12.469Z,99.90
2019-05-06T18:52:37.431Z,99.90
2019-05-06T18:54:03.189Z,99.90
2019-05-06T18:55:29.346Z,99.90
2019-05-06T18:56:54.969Z,99.90
2019-05-06T18:58:22.256Z,99.90
2019-05-06T18:59:47.507Z,99.90
2019-05-06T19:01:13.369Z,99.90
2019-05-06T19:02:39.076Z,99.90
2019-05-06T19:04:23.686Z,99.90