createdAt,value
2018-02-13T00:00:35.630Z,92.40
2018-02-13T00:03:03.107Z,92.40
2018-02-13T00:05:30.591Z,92.50
2018-02-13T00:07:58.833Z,92.60
2018-02-13T00:10:26.738Z,92.50
2018-02-13T00:12:54.215Z,92.40
2018-02-13T00:15:21.689Z,92.30
2018-02-13T00:17:49.267Z,92.10
2018-02-13T00:20:16.742Z,92.00
2018-02-13T00:22:49.963Z,91.80
2018-02-13T00:25:18.256Z,91.30
2018-02-13T00:27:45.791Z,91.30
2018-02-13T00:30:13.284Z,91.30
2018-02-13T00:32:41.555Z,91.00
2018-02-13T00:35:09.057Z,91.00
2018-02-13T00:37:36.589Z,90.80
2018-02-13T00:40:04.067Z,90.80
2018-02-13T00:42:32.318Z,90.90
2018-02-13T00:44:59.790Z,90.90
2018-02-13T00:47:27.280Z,90.90
2018-02-13T00:49:54.750Z,90.90
2018-02-13T00:52:22.343Z,90.90
2018-02-13T00:54:49.840Z,90.80
2018-02-13T00:57:17.306Z,91.00
2018-02-13T00:59:44.846Z,90.70
2018-02-13T01:02:12.318Z,90.70
2018-02-13T01:04:39.790Z,90.70
2018-02-13T01:07:07.274Z,90.70
2018-02-13T01:09:35.514Z,90.70
2018-02-13T01:12:03.024Z,90.70
2018-02-13T01:14:30.534Z,90.70
2018-02-13T01:16:58.812Z,90.70
2018-02-13T01:19:26.294Z,90.70
2018-02-13T01:21:53.774Z,90.70
2018-02-13T01:24:21.262Z,90.70
2018-02-13T01:26:48.758Z,90.70
2018-02-13T01:29:16.327Z,90.70
2018-02-13T01:31:43.813Z,90.70
2018-02-13T01:34:12.058Z,90.60
2018-02-13T01:36:39.562Z,90.60
2018-02-13T01:39:07.130Z,90.60
2018-02-13T01:41:34.602Z,90.60
2018-02-13T01:44:02.171Z,90.50
2018-02-13T01:46:29.646Z,90.60
2018-02-13T01:48:57.419Z,90.50
2018-02-13T01:51:24.886Z,90.40
2018-02-13T01:53:52.364Z,90.50
2018-02-13T01:56:19.927Z,90.50
2018-02-13T01:58:47.394Z,90.50
2018-02-13T02:01:14.890Z,90.40
2018-02-13T02:03:43.126Z,90.40
2018-02-13T02:06:10.622Z,90.40
2018-02-13T02:08:38.133Z,90.40
2018-02-13T02:11:05.671Z,90.30
2018-02-13T02:13:33.446Z,90.40
2018-02-13T02:16:01.026Z,90.40
2018-02-13T02:18:28.594Z,90.40
2018-02-13T02:20:56.166Z,90.30
2018-02-13T02:23:23.634Z,90.40
2018-02-13T02:25:51.418Z,90.30
2018-02-13T02:28:18.890Z,90.30
2018-02-13T02:30:46.358Z,90.30
2018-02-13T02:33:13.922Z,90.30
2018-02-13T02:35:41.397Z,90.30
2018-02-13T02:38:09.668Z,90.40
2018-02-13T02:40:37.162Z,90.40
2018-02-13T02:43:06.553Z,90.30
2018-02-13T02:45:34.043Z,90.30
2018-02-13T02:48:01.512Z,90.30
2018-02-13T02:50:29.011Z,90.30
2018-02-13T02:52:56.488Z,90.30
2018-02-13T02:55:24.017Z,90.20
2018-02-13T02:57:51.595Z,90.20
2018-02-13T03:00:19.066Z,90.20
2018-02-13T03:02:46.773Z,90.30
2018-02-13T03:05:15.014Z,90.20
2018-02-13T03:07:42.486Z,90.20
2018-02-13T03:10:09.966Z,90.20
2018-02-13T03:12:37.434Z,90.20
2018-02-13T03:15:04.923Z,90.20
2018-02-13T03:17:33.169Z,90.20
2018-02-13T03:20:00.653Z,90.10
2018-02-13T03:22:28.234Z,90.10
2018-02-13T03:24:55.714Z,90.40
2018-02-13T03:27:23.486Z,90.10
2018-02-13T03:29:50.958Z,90.10
2018-02-13T03:32:19.203Z,90.20
2018-02-13T03:34:46.691Z,90.20
2018-02-13T03:37:14.174Z,90.20
2018-02-13T03:39:42.083Z,90.20
2018-02-13T03:42:10.322Z,90.20
2018-02-13T03:44:37.786Z,90.20
2018-02-13T03:47:05.270Z,90.20
2018-02-13T03:49:32.742Z,90.20
2018-02-13T03:52:00.501Z,90.20
2018-02-13T03:54:28.011Z,90.20
2018-02-13T03:56:55.578Z,90.20
2018-02-13T03:59:23.064Z,90.20
2018-02-13T04:01:51.302Z,90.20
2018-02-13T04:04:19.020Z,90.20
2018-02-13T04:06:46.612Z,90.20
2018-02-13T04:09:14.842Z,90.10
2018-02-13T04:11:42.334Z,90.10
2018-02-13T04:14:09.803Z,90.20
2018-02-13T04:16:37.555Z,90.20
2018-02-13T04:19:05.026Z,90.20
2018-02-13T04:21:32.503Z,90.20
2018-02-13T04:24:00.008Z,90.20
2018-02-13T04:26:28.737Z,90.10
2018-02-13T04:28:56.374Z,90.10
2018-02-13T04:31:23.851Z,90.20
2018-02-13T04:33:51.336Z,90.20
2018-02-13T04:36:19.588Z,90.20
2018-02-13T04:38:47.062Z,90.20
2018-02-13T04:41:14.554Z,90.20
2018-02-13T04:43:42.023Z,90.20
2018-02-13T04:46:09.495Z,90.50
2018-02-13T04:48:37.770Z,90.20
2018-02-13T04:51:05.246Z,90.10
2018-02-13T04:53:32.818Z,90.10
2018-02-13T04:56:00.295Z,90.10
2018-02-13T04:58:28.538Z,90.20
2018-02-13T05:00:56.036Z,90.20
2018-02-13T05:03:23.610Z,90.50
2018-02-13T05:05:51.179Z,90.20
2018-02-13T05:08:18.650Z,90.20
2018-02-13T05:10:46.123Z,90.20
2018-02-13T05:13:13.606Z,90.20
2018-02-13T05:15:41.086Z,90.20
2018-02-13T05:18:09.357Z,90.20
2018-02-13T05:20:36.931Z,90.10
2018-02-13T05:23:04.500Z,93.30
2018-02-13T05:25:31.987Z,91.40
2018-02-13T05:28:00.222Z,90.00
2018-02-13T05:30:27.743Z,89.90
2018-02-13T05:32:56.010Z,90.00
2018-02-13T05:35:23.484Z,89.90
2018-02-13T05:37:50.973Z,90.20
2018-02-13T05:40:19.214Z,90.20
2018-02-13T05:42:46.702Z,90.20
2018-02-13T05:45:14.219Z,90.40
2018-02-13T05:47:42.478Z,90.10
2018-02-13T05:50:10.047Z,90.10
2018-02-13T05:52:37.614Z,90.10
2018-02-13T05:55:05.115Z,90.20
2018-02-13T05:57:33.355Z,90.30
2018-02-13T06:00:00.826Z,90.30
2018-02-13T06:02:28.307Z,90.30
2018-02-13T06:04:55.787Z,90.30
2018-02-13T06:07:24.076Z,90.50
2018-02-13T06:09:51.580Z,90.50
2018-02-13T06:12:19.153Z,90.40
2018-02-13T06:14:47.395Z,90.30
2018-02-13T06:17:14.890Z,90.30
2018-02-13T06:19:43.165Z,90.70
2018-02-13T06:22:10.742Z,90.30
2018-02-13T06:24:38.216Z,90.40
2018-02-13T06:27:05.816Z,90.50
2018-02-13T06:29:34.054Z,90.50
2018-02-13T06:32:01.958Z,90.50
2018-02-13T06:34:29.446Z,91.80
2018-02-13T06:36:56.930Z,95.00
2018-02-13T06:40:48.140Z,91.40
2018-02-13T06:43:16.387Z,88.00
2018-02-13T06:45:43.863Z,87.80
2018-02-13T06:48:11.369Z,86.90
2018-02-13T06:50:38.845Z,87.60
2018-02-13T06:53:07.114Z,88.40
2018-02-13T06:55:34.605Z,88.50
2018-02-13T06:58:02.858Z,89.60
2018-02-13T07:00:30.334Z,89.50
2018-02-13T07:02:57.814Z,89.80
2018-02-13T07:05:25.313Z,89.70
2018-02-13T07:07:53.550Z,90.00
2018-02-13T07:10:21.079Z,89.80
2018-02-13T07:12:48.559Z,89.70
2018-02-13T07:15:16.051Z,89.50
2018-02-13T07:17:43.532Z,89.60
2018-02-13T07:20:11.018Z,89.70
2018-02-13T07:22:38.490Z,89.60
2018-02-13T07:25:06.076Z,89.60
2018-02-13T07:27:33.643Z,89.60
2018-02-13T07:30:01.236Z,89.90
2018-02-13T07:32:29.536Z,89.90
2018-02-13T07:34:57.026Z,89.80
2018-02-13T07:37:24.502Z,90.00
2018-02-13T07:39:51.983Z,89.90
2018-02-13T07:42:19.517Z,89.80
2018-02-13T07:44:47.059Z,89.70
2018-02-13T07:47:14.559Z,89.70
2018-02-13T07:49:42.847Z,89.30
2018-02-13T07:52:10.342Z,90.00
2018-02-13T07:54:37.824Z,90.70
2018-02-13T07:57:05.331Z,91.10
2018-02-13T07:59:32.806Z,91.50
2018-02-13T08:02:00.294Z,91.40
2018-02-13T08:04:27.783Z,86.90
2018-02-13T08:06:55.271Z,90.40
2018-02-13T08:09:22.771Z,86.90
2018-02-13T08:11:50.264Z,85.60
2018-02-13T08:14:18.499Z,86.80
2018-02-13T08:16:45.987Z,86.80
2018-02-13T08:19:13.456Z,86.40
2018-02-13T08:21:40.926Z,86.90
2018-02-13T08:24:08.431Z,86.10
2018-02-13T08:26:36.672Z,85.80
2018-02-13T08:29:04.155Z,85.60
2018-02-13T08:31:31.680Z,85.00
2018-02-13T08:35:43.883Z,85.40
2018-02-13T08:38:11.363Z,85.50
2018-02-13T08:40:39.598Z,85.40
2018-02-13T08:43:07.080Z,85.40
2018-02-13T08:45:34.610Z,84.50
2018-02-13T08:48:02.185Z,84.50
2018-02-13T08:54:02.127Z,83.40
2018-02-13T08:56:29.602Z,81.70
2018-02-13T08:58:57.851Z,76.70
2018-02-13T09:01:25.352Z,76.60
2018-02-13T09:03:52.849Z,73.20
2018-02-13T09:06:20.391Z,72.20
2018-02-13T09:08:47.870Z,71.10
2018-02-13T09:11:16.123Z,67.80
2018-02-13T09:13:43.618Z,67.30
2018-02-13T09:16:11.122Z,67.30
2018-02-13T09:18:38.594Z,65.40
2018-02-13T09:21:06.085Z,64.10
2018-02-13T09:23:33.559Z,63.30
2018-02-13T09:26:01.048Z,61.70
2018-02-13T09:28:28.547Z,61.50
2018-02-13T09:30:56.826Z,59.90
2018-02-13T09:33:24.298Z,59.10
2018-02-13T09:35:51.786Z,59.70
2018-02-13T09:38:20.059Z,58.90
2018-02-13T09:40:47.548Z,58.70
2018-02-13T09:43:15.787Z,57.60
2018-02-13T09:45:43.321Z,57.50
2018-02-13T09:48:11.577Z,58.70
2018-02-13T09:50:39.147Z,58.70
2018-02-13T09:53:06.711Z,58.50
2018-02-13T09:55:34.225Z,57.70
2018-02-13T09:58:01.707Z,57.30
2018-02-13T10:00:29.193Z,57.40
2018-02-13T10:02:56.679Z,56.90
2018-02-13T10:05:24.163Z,57.40
2018-02-13T10:07:51.675Z,57.60
2018-02-13T10:10:19.250Z,55.90
2018-02-13T10:12:46.734Z,55.40
2018-02-13T10:15:14.206Z,55.50
2018-02-13T10:17:41.760Z,53.90
2018-02-13T10:20:09.333Z,54.40
2018-02-13T10:22:36.830Z,54.00
2018-02-13T10:25:04.375Z,53.30
2018-02-13T10:27:31.867Z,53.60
2018-02-13T10:29:59.351Z,52.60
2018-02-13T10:32:26.884Z,50.80
2018-02-13T10:34:54.363Z,50.30
2018-02-13T10:37:21.898Z,50.80
2018-02-13T10:39:49.391Z,50.70
2018-02-13T10:42:17.634Z,49.30
2018-02-13T10:44:45.223Z,49.30
2018-02-13T10:47:12.711Z,48.80
2018-02-13T10:49:40.987Z,45.90
2018-02-13T10:52:08.470Z,45.90
2018-02-13T10:54:36.743Z,46.80
2018-02-13T10:57:04.226Z,46.80
2018-02-13T10:59:32.538Z,46.00
2018-02-13T11:02:05.646Z,46.00
2018-02-13T11:04:33.139Z,46.40
2018-02-13T11:07:00.614Z,45.40
2018-02-13T11:09:28.215Z,46.30
2018-02-13T11:11:55.795Z,45.20
2018-02-13T11:14:23.267Z,45.50
2018-02-13T11:16:50.755Z,45.40
2018-02-13T11:19:18.997Z,43.40
2018-02-13T11:21:46.483Z,43.40
2018-02-13T11:24:13.967Z,42.20
2018-02-13T11:26:41.450Z,42.60
2018-02-13T11:29:09.686Z,42.60
2018-02-13T11:31:37.172Z,42.50
2018-02-13T11:34:04.646Z,42.40
2018-02-13T11:36:32.237Z,43.00
2018-02-13T11:38:59.734Z,43.60
2018-02-13T11:41:27.218Z,44.20
2018-02-13T11:43:54.739Z,42.00
2018-02-13T11:46:22.227Z,41.80
2018-02-13T11:48:50.469Z,44.10
2018-02-13T11:51:17.955Z,44.10
2018-02-13T11:53:45.440Z,42.00
2018-02-13T11:56:12.955Z,41.80
2018-02-13T11:58:40.486Z,44.10
2018-02-13T12:01:07.959Z,45.10
2018-02-13T12:03:35.460Z,44.70
2018-02-13T12:06:02.931Z,44.00
2018-02-13T12:08:30.427Z,43.40
2018-02-13T12:10:57.939Z,43.70
2018-02-13T12:13:25.419Z,42.70
2018-02-13T12:15:53.698Z,44.70
2018-02-13T12:18:21.182Z,45.50
2018-02-13T12:20:49.484Z,44.00
2018-02-13T12:23:17.057Z,44.00
2018-02-13T12:25:44.594Z,44.30
2018-02-13T12:28:12.087Z,44.30
2018-02-13T12:30:40.323Z,44.40
2018-02-13T12:33:07.798Z,44.40
2018-02-13T12:35:35.296Z,45.30
2018-02-13T12:38:02.880Z,47.50
2018-02-13T12:40:31.126Z,47.00
2018-02-13T12:42:58.618Z,47.00
2018-02-13T12:45:26.124Z,49.70
2018-02-13T12:47:54.374Z,48.90
2018-02-13T12:50:21.987Z,49.70
2018-02-13T12:52:49.526Z,45.90
2018-02-13T12:55:17.006Z,47.00
2018-02-13T12:57:44.482Z,49.00
2018-02-13T13:00:12.714Z,50.70
2018-02-13T13:02:40.199Z,50.70
2018-02-13T13:05:07.670Z,50.30
2018-02-13T13:07:35.154Z,50.60
2018-02-13T13:10:02.631Z,49.90
2018-02-13T13:12:30.256Z,50.90
2018-02-13T13:14:57.731Z,50.00
2018-02-13T13:17:25.232Z,47.10
2018-02-13T13:19:52.718Z,43.50
2018-02-13T13:22:20.195Z,42.70
2018-02-13T13:24:47.687Z,41.10
2018-02-13T13:27:15.931Z,37.50
2018-02-13T13:29:43.554Z,37.50
2018-02-13T13:32:11.090Z,40.10
2018-02-13T13:34:38.571Z,42.40
2018-02-13T13:37:06.044Z,43.70
2018-02-13T13:39:34.295Z,43.00
2018-02-13T13:42:01.826Z,43.00
2018-02-13T13:44:29.295Z,41.90
2018-02-13T13:46:56.787Z,40.50
2018-02-13T13:49:24.263Z,38.50
2018-02-13T13:51:51.786Z,38.90
2018-02-13T13:54:20.062Z,38.50
2018-02-13T13:56:47.635Z,38.40
2018-02-13T13:59:15.202Z,41.40
2018-02-13T14:01:42.672Z,44.10
2018-02-13T14:04:10.154Z,43.90
2018-02-13T14:06:38.395Z,43.40
2018-02-13T14:09:05.871Z,42.80
2018-02-13T14:11:33.356Z,42.40
2018-02-13T14:14:00.860Z,43.00
2018-02-13T14:16:29.103Z,44.00
2018-02-13T14:18:58.027Z,44.00
2018-02-13T14:21:25.524Z,43.00
2018-02-13T14:23:53.758Z,45.00
2018-02-13T14:26:21.271Z,45.00
2018-02-13T14:28:48.755Z,44.80
2018-02-13T14:31:17.003Z,44.20
2018-02-13T14:33:44.515Z,44.20
2018-02-13T14:36:12.798Z,43.40
2018-02-13T14:38:41.076Z,44.10
2018-02-13T14:41:08.643Z,44.10
2018-02-13T14:43:36.145Z,44.50
2018-02-13T14:46:04.410Z,43.80
2018-02-13T14:48:32.690Z,45.10
2018-02-13T14:51:00.268Z,45.00
2018-02-13T14:53:27.841Z,45.00
2018-02-13T14:55:55.335Z,45.40
2018-02-13T14:58:23.594Z,46.80
2018-02-13T15:00:51.082Z,46.70
2018-02-13T15:03:19.359Z,47.50
2018-02-13T15:05:46.832Z,47.50
2018-02-13T15:08:14.397Z,47.60
2018-02-13T15:10:41.863Z,47.80
2018-02-13T15:13:10.123Z,47.40
2018-02-13T15:15:37.591Z,47.50
2018-02-13T15:18:09.808Z,45.70
2018-02-13T15:20:37.279Z,45.10
2018-02-13T15:23:06.283Z,46.00
2018-02-13T15:25:33.755Z,45.90
2018-02-13T15:28:01.231Z,47.00
2018-02-13T15:30:29.483Z,49.10
2018-02-13T15:32:56.946Z,48.70
2018-02-13T15:35:24.439Z,48.60
2018-02-13T15:37:51.923Z,48.60
2018-02-13T15:40:19.491Z,47.80
2018-02-13T15:42:46.964Z,49.20
2018-02-13T15:45:14.455Z,49.40
2018-02-13T15:47:42.756Z,49.60
2018-02-13T15:50:10.238Z,49.60
2018-02-13T15:52:37.863Z,48.70
2018-02-13T15:55:05.338Z,49.00
2018-02-13T15:57:32.823Z,49.00
2018-02-13T16:00:01.065Z,49.60
2018-02-13T16:02:28.605Z,49.70
2018-02-13T16:04:56.087Z,49.70
2018-02-13T16:07:23.563Z,50.00
2018-02-13T16:09:51.046Z,50.40
2018-02-13T16:12:18.548Z,51.00
2018-02-13T16:14:46.115Z,51.20
2018-02-13T16:17:13.584Z,51.70
2018-02-13T16:19:41.067Z,51.80
2018-02-13T16:22:09.307Z,52.50
2018-02-13T16:24:36.778Z,52.10
2018-02-13T16:27:04.268Z,52.60
2018-02-13T16:29:31.791Z,52.90
2018-02-13T16:31:59.274Z,52.80
2018-02-13T16:34:26.742Z,53.60
2018-02-13T16:36:54.268Z,53.60
2018-02-13T16:39:21.838Z,53.80
2018-02-13T16:41:49.310Z,53.40
2018-02-13T16:44:17.572Z,53.80
2018-02-13T16:46:45.100Z,53.70
2018-02-13T16:49:12.640Z,53.80
2018-02-13T16:51:40.108Z,54.00
2018-02-13T16:54:07.591Z,54.10
2018-02-13T16:56:35.871Z,54.90
2018-02-13T16:59:03.449Z,54.70
2018-02-13T17:01:31.765Z,55.40
2018-02-13T17:03:59.342Z,55.40
2018-02-13T17:06:26.826Z,55.70
2018-02-13T17:08:54.343Z,56.00
2018-02-13T17:11:21.845Z,56.40
2018-02-13T17:13:49.419Z,56.80
2018-02-13T17:16:16.899Z,57.10
2018-02-13T17:18:44.368Z,57.40
2018-02-13T17:21:11.862Z,57.70
2018-02-13T17:23:39.334Z,57.90
2018-02-13T17:26:06.807Z,58.50
2018-02-13T17:28:34.286Z,58.70
2018-02-13T17:31:01.833Z,58.80
2018-02-13T17:33:30.075Z,59.50
2018-02-13T17:35:58.390Z,59.90
2018-02-13T17:38:25.959Z,59.80
2018-02-13T17:40:53.533Z,60.30
2018-02-13T17:43:21.104Z,60.30
2018-02-13T17:45:48.567Z,60.20
2018-02-13T17:48:16.835Z,60.90
2018-02-13T17:50:44.399Z,60.90
2018-02-13T17:53:12.634Z,61.50
2018-02-13T17:55:40.165Z,61.40
2018-02-13T17:58:08.526Z,61.50
2018-02-13T18:00:36.649Z,61.40
2018-02-13T18:03:04.902Z,62.00
2018-02-13T18:05:32.391Z,61.80
2018-02-13T18:07:59.858Z,61.80
2018-02-13T18:10:27.339Z,62.00
2018-02-13T18:15:11.817Z,63.10
2018-02-13T18:17:39.306Z,62.60
2018-02-13T18:20:06.788Z,62.50
2018-02-13T18:22:35.095Z,62.20
2018-02-13T18:25:02.634Z,62.20
2018-02-13T18:27:30.229Z,62.30
2018-02-13T18:29:58.470Z,62.40
2018-02-13T18:32:26.025Z,62.30
2018-02-13T18:34:54.247Z,62.10
2018-02-13T18:37:21.727Z,62.10
2018-02-13T18:39:49.332Z,61.80
2018-02-13T18:42:16.909Z,62.10
2018-02-13T18:44:44.391Z,62.10
2018-02-13T18:47:11.868Z,62.30
2018-02-13T18:49:39.358Z,62.30
2018-02-13T18:54:35.144Z,62.00
2018-02-13T18:57:02.626Z,61.90
2018-02-13T18:59:30.097Z,62.60
2018-02-13T19:01:58.350Z,62.50
2018-02-13T19:04:25.827Z,62.40
2018-02-13T19:06:53.318Z,67.20
2018-02-13T19:09:20.787Z,65.40
2018-02-13T19:11:48.288Z,62.30
2018-02-13T19:14:15.760Z,61.90
2018-02-13T19:19:10.718Z,62.50
2018-02-13T19:21:38.190Z,62.70
2018-02-13T19:24:05.678Z,62.90
2018-02-13T19:26:33.184Z,63.40
2018-02-13T19:29:00.788Z,63.10
2018-02-13T19:31:28.327Z,64.60
2018-02-13T19:33:55.810Z,70.10
2018-02-13T19:36:24.116Z,63.00
2018-02-13T19:38:51.688Z,62.80
2018-02-13T19:41:19.175Z,63.10
2018-02-13T19:43:46.651Z,63.50
2018-02-13T19:46:14.162Z,64.60
2018-02-13T19:48:41.743Z,63.70
2018-02-13T19:51:09.226Z,63.70
2018-02-13T19:53:37.476Z,64.50
2018-02-13T19:56:04.970Z,63.70
2018-02-13T19:58:32.543Z,63.90
2018-02-13T20:01:00.124Z,64.20
2018-02-13T20:03:28.504Z,64.70
2018-02-13T20:05:56.114Z,64.40
2018-02-13T20:08:23.682Z,64.10
2018-02-13T20:10:51.168Z,64.30
2018-02-13T20:13:18.640Z,64.00
2018-02-13T20:15:46.163Z,64.20
2018-02-13T20:18:13.727Z,64.30
2018-02-13T20:20:41.258Z,63.80
2018-02-13T20:23:08.723Z,64.00
2018-02-13T20:25:36.199Z,63.70
2018-02-13T20:28:03.747Z,63.30
2018-02-13T20:30:31.219Z,63.30
2018-02-13T20:32:58.711Z,63.50
2018-02-13T20:35:26.183Z,63.10
2018-02-13T20:37:53.699Z,63.10
2018-02-13T20:40:21.263Z,62.60
2018-02-13T20:42:48.735Z,62.60
2018-02-13T20:45:16.315Z,62.70
2018-02-13T20:47:43.782Z,62.90
2018-02-13T20:50:12.774Z,62.60
2018-02-13T20:52:40.259Z,63.30
2018-02-13T20:55:07.763Z,62.50
2018-02-13T20:57:35.230Z,62.50
2018-02-13T21:00:02.807Z,62.50
2018-02-13T21:02:30.306Z,62.50
2018-02-13T21:04:57.943Z,62.70
2018-02-13T21:07:25.517Z,68.50
2018-02-13T21:09:53.091Z,68.00
2018-02-13T21:12:20.587Z,61.90
2018-02-13T21:14:48.099Z,61.90
2018-02-13T21:17:15.614Z,61.70
2018-02-13T21:19:43.112Z,61.90
2018-02-13T21:22:10.579Z,61.80
2018-02-13T21:24:38.082Z,62.00
2018-02-13T21:27:05.581Z,63.30
2018-02-13T21:29:33.227Z,62.40
2018-02-13T21:32:00.706Z,63.50
2018-02-13T21:34:28.938Z,62.90
2018-02-13T21:36:56.423Z,62.70
2018-02-13T21:39:23.923Z,62.90
2018-02-13T21:41:51.495Z,69.40
2018-02-13T21:44:19.070Z,66.70
2018-02-13T21:46:46.571Z,62.80
2018-02-13T21:49:14.040Z,62.40
2018-02-13T21:51:41.519Z,63.20
2018-02-13T21:54:09.009Z,63.80
2018-02-13T21:56:36.493Z,63.80
2018-02-13T21:59:03.982Z,63.80
2018-02-13T22:01:31.451Z,64.20
2018-02-13T22:03:58.923Z,64.00
2018-02-13T22:06:26.499Z,64.30
2018-02-13T22:08:54.895Z,64.40
2018-02-13T22:11:22.498Z,64.70
2018-02-13T22:13:49.986Z,64.90
2018-02-13T22:16:17.506Z,65.20
2018-02-13T22:18:44.983Z,65.20
2018-02-13T22:21:12.450Z,65.40
2018-02-13T22:23:39.950Z,64.80
2018-02-13T22:26:07.419Z,65.40
2018-02-13T22:28:34.911Z,65.00
2018-02-13T22:31:02.386Z,65.30
2018-02-13T22:33:29.911Z,65.20
2018-02-13T22:35:58.156Z,65.70
2018-02-13T22:38:25.659Z,65.70
2018-02-13T22:40:53.171Z,66.00
2018-02-13T22:43:20.639Z,67.20
2018-02-13T22:45:48.166Z,66.70
2018-02-13T22:48:15.638Z,67.60
2018-02-13T22:50:43.227Z,67.00
2018-02-13T22:53:11.466Z,66.80
2018-02-13T22:55:39.002Z,66.80
2018-02-13T22:58:06.483Z,67.00
2018-02-13T23:00:34.047Z,66.80
2018-02-13T23:03:01.535Z,66.50
2018-02-13T23:05:29.006Z,66.80
2018-02-13T23:07:56.556Z,66.80
2018-02-13T23:10:24.024Z,66.60
2018-02-13T23:12:51.601Z,66.40
2018-02-13T23:15:19.083Z,66.40
2018-02-13T23:17:46.555Z,66.70
2018-02-13T23:20:14.084Z,66.40
2018-02-13T23:22:41.554Z,67.00
2018-02-13T23:25:09.158Z,66.70
2018-02-13T23:27:36.631Z,67.40
2018-02-13T23:30:04.108Z,67.00
2018-02-13T23:32:31.591Z,66.40
2018-02-13T23:34:59.067Z,66.70
2018-02-13T23:37:26.550Z,66.80
2018-02-13T23:39:54.022Z,66.40
2018-02-13T23:42:21.490Z,66.60
2018-02-13T23:44:48.979Z,66.30
2018-02-13T23:47:16.454Z,66.20
2018-02-13T23:49:44.027Z,66.60
2018-02-13T23:52:11.504Z,66.00
2018-02-13T23:54:39.755Z,65.30
2018-02-13T23:57:07.227Z,65.70
2018-02-13T23:59:34.706Z,65.70
