createdAt,value
2018-09-10T00:01:36.119Z,22.9
2018-09-10T00:11:51.805Z,22.6
2018-09-10T00:16:59.697Z,22.5
2018-09-10T00:22:07.551Z,22.4
2018-09-10T00:27:15.445Z,22.3
2018-09-10T00:32:23.350Z,22.2
2018-09-10T00:37:31.283Z,22.1
2018-09-10T00:42:39.279Z,22
2018-09-10T00:47:47.223Z,22
2018-09-10T00:52:55.040Z,21.9
2018-09-10T00:58:03.007Z,21.8
2018-09-10T01:03:10.965Z,21.8
2018-09-10T01:08:18.898Z,21.7
2018-09-10T01:13:26.856Z,21.7
2018-09-10T01:18:34.817Z,21.6
2018-09-10T01:23:42.779Z,21.6
2018-09-10T01:28:50.965Z,21.5
2018-09-10T01:33:58.707Z,21.5
2018-09-10T01:39:06.685Z,21.5
2018-09-10T01:44:14.627Z,21.5
2018-09-10T01:54:30.641Z,21.4
2018-09-10T01:59:38.618Z,21.5
2018-09-10T02:04:46.548Z,21.5
2018-09-10T02:09:54.663Z,21.5
2018-09-10T02:15:02.468Z,21.5
2018-09-10T02:20:10.420Z,21.5
2018-09-10T02:25:18.417Z,21.5
2018-09-10T02:30:26.421Z,21.4
2018-09-10T02:35:34.335Z,21.5
2018-09-10T02:40:42.287Z,21.4
2018-09-10T02:45:50.209Z,21.5
2018-09-10T02:50:58.141Z,21.4
2018-09-10T02:56:06.208Z,21.5
2018-09-10T03:01:14.062Z,21.5
2018-09-10T03:06:21.984Z,21.5
2018-09-10T03:11:29.947Z,21.6
2018-09-10T03:16:37.901Z,21.6
2018-09-10T03:21:45.974Z,21.6
2018-09-10T03:37:09.829Z,21.8
2018-09-10T03:42:17.625Z,21.8
2018-09-10T03:47:25.570Z,21.8
2018-09-10T03:52:33.500Z,21.8
2018-09-10T03:57:41.413Z,22
2018-09-10T04:02:49.362Z,22
2018-09-10T04:07:57.273Z,22.1
2018-09-10T04:13:05.163Z,22.2
2018-09-10T04:18:13.072Z,22.4
2018-09-10T04:23:20.972Z,22.4
2018-09-10T04:28:28.884Z,22.5
2018-09-10T04:33:36.688Z,22.6
2018-09-10T04:38:44.599Z,22.7
2018-09-10T04:49:00.447Z,22.9
2018-09-10T04:54:08.279Z,23
2018-09-10T04:59:16.096Z,23
2018-09-10T05:04:23.943Z,23
2018-09-10T05:09:31.809Z,23.1
2018-09-10T05:19:47.469Z,23.3
2018-09-10T05:24:55.327Z,23.4
2018-09-10T05:30:03.179Z,23.5
2018-09-10T05:35:11.013Z,23.5
2018-09-10T05:40:18.851Z,23.7
2018-09-10T05:45:26.880Z,23.7
2018-09-10T05:50:34.478Z,23.8
2018-09-10T05:55:42.361Z,23.9
2018-09-10T06:00:50.162Z,24
2018-09-10T06:05:57.836Z,24.1
2018-09-10T06:11:05.614Z,24.2
2018-09-10T06:16:13.365Z,24.3
2018-09-10T06:21:21.183Z,24.5
2018-09-10T06:31:36.628Z,24.7
2018-09-10T06:36:44.349Z,24.9
2018-09-10T06:41:52.084Z,25.1
2018-09-10T06:46:59.937Z,25.3
2018-09-10T06:52:07.557Z,25.5
2018-09-10T07:02:22.782Z,26
2018-09-10T07:07:30.474Z,26.2
2018-09-10T07:12:38.228Z,26.4
2018-09-10T07:17:45.694Z,26.5
2018-09-10T07:22:53.357Z,26.7
2018-09-10T07:28:00.892Z,27
2018-09-10T07:33:08.489Z,27.2
2018-09-10T07:38:16.036Z,27.8
2018-09-10T07:43:23.562Z,28.6
2018-09-10T07:48:31.039Z,29.1
2018-09-10T07:53:38.510Z,29.3
2018-09-10T07:58:45.985Z,29.6
2018-09-10T08:03:53.358Z,29.7
2018-09-10T08:09:00.945Z,29.8
2018-09-10T08:14:08.388Z,29.8
2018-09-10T08:19:15.546Z,29.7
2018-09-10T08:24:22.921Z,29.8
2018-09-10T08:29:30.324Z,29.7
2018-09-10T08:34:37.769Z,29.7
2018-09-10T08:44:52.618Z,29.8
2018-09-10T08:49:59.937Z,29.8
2018-09-10T08:55:07.464Z,29.8
2018-09-10T09:00:14.648Z,29.9
2018-09-10T09:05:22.068Z,29.9
2018-09-10T09:10:29.420Z,30.1
2018-09-10T09:15:36.800Z,30.2
2018-09-10T09:20:44.189Z,30.6
2018-09-10T09:25:51.584Z,31.1
2018-09-10T09:30:58.787Z,31.5
2018-09-10T09:36:06.119Z,32.1
2018-09-10T09:41:13.290Z,32.6
2018-09-10T09:46:20.503Z,33
2018-09-10T09:51:27.722Z,33.1
2018-09-10T09:56:34.887Z,33.1
2018-09-10T10:01:42.074Z,33.1
2018-09-10T10:06:49.223Z,33.2
2018-09-10T10:11:56.403Z,33.1
2018-09-10T10:17:03.562Z,33.3
2018-09-10T10:27:18.118Z,33.3
2018-09-10T10:32:25.345Z,33.4
2018-09-10T10:37:32.232Z,33.3
2018-09-10T10:42:39.488Z,33.3
2018-09-10T10:47:46.752Z,33.1
2018-09-10T10:52:53.691Z,33
2018-09-10T10:58:00.873Z,32.9
2018-09-10T11:03:08.298Z,32.6
2018-09-10T11:08:15.317Z,32.6
2018-09-10T11:13:23.210Z,32.5
2018-09-10T11:18:29.677Z,32.4
2018-09-10T11:33:51.442Z,32.8
2018-09-10T11:38:58.518Z,32.9
2018-09-10T11:44:06.174Z,32.8
2018-09-10T11:49:12.907Z,32.8
2018-09-10T11:54:20.217Z,32.8
2018-09-10T11:59:27.337Z,32.8
2018-09-10T12:09:41.711Z,32.8
2018-09-10T12:19:56.123Z,32.8
2018-09-10T12:25:03.322Z,32.7
2018-09-10T12:30:10.528Z,32.6
2018-09-10T12:35:17.682Z,32.5
2018-09-10T12:40:24.918Z,32.4
2018-09-10T12:45:32.094Z,32.4
2018-09-10T12:50:39.376Z,32.3
2018-09-10T12:55:46.534Z,32.3
2018-09-10T13:00:53.745Z,32.4
2018-09-10T14:58:40.309Z,31.1
2018-09-10T15:03:47.516Z,31
2018-09-10T15:08:54.831Z,30.9
2018-09-10T15:14:05.025Z,30.9
2018-09-10T15:34:31.729Z,30.6
2018-09-10T15:39:38.976Z,30.5
2018-09-10T15:44:46.332Z,30.4
2018-09-10T15:49:53.854Z,30.3
2018-09-10T15:55:01.175Z,30.2
2018-09-10T16:05:15.894Z,30.1
2018-09-10T16:10:23.315Z,30.1
2018-09-10T16:15:30.802Z,30
2018-09-10T16:20:38.267Z,29.9
2018-09-10T16:25:45.517Z,29.8
2018-09-10T16:30:52.889Z,29.8
2018-09-10T16:36:00.295Z,29.7
2018-09-10T16:41:07.771Z,29.7
2018-09-10T16:46:15.234Z,29.6
2018-09-10T16:51:22.623Z,29.4
2018-09-10T16:56:30.197Z,29.4
2018-09-10T17:01:37.647Z,29.4
2018-09-10T17:06:44.992Z,29.4
2018-09-10T17:16:59.981Z,29.3
2018-09-10T17:22:07.528Z,29.1
2018-09-10T17:27:15.065Z,29
2018-09-10T17:32:22.402Z,29
2018-09-10T17:37:29.837Z,28.9
2018-09-10T17:42:37.332Z,28.7
2018-09-10T17:47:44.818Z,28.7
2018-09-10T17:52:52.347Z,28.6
2018-09-10T17:57:59.856Z,28.5
2018-09-10T18:03:08.318Z,28.4
2018-09-10T18:08:14.865Z,28.4
2018-09-10T18:13:22.561Z,28.3
2018-09-10T18:18:29.889Z,28.3
2018-09-10T18:23:37.491Z,28.1
2018-09-10T18:28:44.952Z,28.2
2018-09-10T18:33:52.575Z,28.1
2018-09-10T18:39:00.023Z,28.1
2018-09-10T18:44:07.811Z,27.9
2018-09-10T18:49:17.079Z,27.8
2018-09-10T18:59:30.160Z,27.6
2018-09-10T19:09:45.437Z,27.3
2018-09-10T19:14:52.824Z,27.2
2018-09-10T19:20:00.433Z,27.1
2018-09-10T19:25:08.041Z,27
2018-09-10T19:30:15.581Z,26.8
2018-09-10T19:35:23.127Z,26.7
2018-09-10T19:40:30.732Z,26.6
2018-09-10T19:45:38.322Z,26.5
2018-09-10T19:50:45.971Z,26.4
2018-09-10T19:55:53.523Z,26.4
2018-09-10T20:01:01.146Z,26.2
2018-09-10T20:06:08.772Z,26.1
2018-09-10T20:11:16.371Z,26.2
2018-09-10T20:16:24.123Z,26.1
2018-09-10T20:21:31.709Z,26.1
2018-09-10T20:26:39.362Z,26
2018-09-10T20:31:47.008Z,25.9
2018-09-10T20:42:02.338Z,25.8
2018-09-10T20:47:10.029Z,25.7
2018-09-10T20:52:17.695Z,25.6
2018-09-10T20:57:25.376Z,25.5
2018-09-10T21:02:33.066Z,25.5
2018-09-10T21:07:40.766Z,25.4
2018-09-10T21:12:48.470Z,25.3
2018-09-10T21:17:56.169Z,25.3
2018-09-10T21:23:04.020Z,25.2
2018-09-10T21:28:11.607Z,25.1
2018-09-10T21:33:19.296Z,25
2018-09-10T21:38:27.068Z,25
2018-09-10T21:43:35.060Z,24.9
2018-09-10T21:48:42.421Z,24.8
2018-09-10T21:53:50.160Z,24.7
2018-09-10T21:58:57.983Z,24.7
2018-09-10T22:04:05.673Z,24.6
2018-09-10T22:09:13.603Z,24.5
2018-09-10T22:14:21.274Z,24.6
2018-09-10T22:24:36.876Z,24.4
2018-09-10T22:29:47.856Z,24.2
2018-09-10T22:34:52.418Z,24.2
2018-09-10T22:40:00.124Z,24
2018-09-10T22:45:07.925Z,23.9
2018-09-10T22:50:15.721Z,23.9
2018-09-10T22:55:23.486Z,23.8
2018-09-10T23:00:31.304Z,23.7
2018-09-10T23:05:39.043Z,23.6
2018-09-10T23:10:46.837Z,23.5
2018-09-10T23:15:54.672Z,23.6
2018-09-10T23:21:02.472Z,23.5
2018-09-10T23:26:10.381Z,23.4
2018-09-10T23:31:18.104Z,23.3
2018-09-10T23:36:25.892Z,23.3
2018-09-10T23:41:33.712Z,23.2
2018-09-10T23:46:41.605Z,23
2018-09-10T23:51:49.501Z,23.1
2018-09-10T23:56:57.123Z,23
