createdAt,value
2022-12-31T00:01:05.695Z,247.7
2022-12-31T00:03:09.733Z,264.5
2022-12-31T00:05:16.629Z,274
2022-12-31T00:07:20.697Z,283.4
2022-12-31T00:09:24.776Z,290.1
2022-12-31T00:11:28.852Z,297.3
2022-12-31T00:19:48.179Z,329.3
2022-12-31T00:21:52.247Z,333.6
2022-12-31T00:23:56.316Z,317.9
2022-12-31T00:28:04.518Z,335.6
2022-12-31T00:32:12.666Z,372.5
2022-12-31T00:34:19.766Z,381.1
2022-12-31T00:36:23.979Z,381.1
2022-12-31T00:38:29.529Z,382.4
2022-12-31T00:39:33.001Z,381
2022-12-31T00:47:52.372Z,398.1
2022-12-31T00:49:56.417Z,396.1
2022-12-31T00:54:04.616Z,398.1
2022-12-31T00:56:08.671Z,404.4
2022-12-31T01:00:16.817Z,405.2
2022-12-31T01:02:24.145Z,399.9
2022-12-31T01:04:28.016Z,403
2022-12-31T01:06:32.103Z,405.3
2022-12-31T01:08:36.167Z,404.8
2022-12-31T01:10:40.271Z,403.3
2022-12-31T01:12:44.381Z,401.1
2022-12-31T01:14:48.419Z,401.1
2022-12-31T01:16:55.528Z,403
2022-12-31T01:18:59.602Z,401.7
2022-12-31T01:21:03.680Z,398.5
2022-12-31T01:23:07.767Z,398.6
2022-12-31T01:25:11.847Z,400.7
2022-12-31T01:27:15.923Z,390.4
2022-12-31T01:29:19.990Z,391.6
2022-12-31T01:31:27.141Z,387.3
2022-12-31T01:33:31.166Z,387.8
2022-12-31T01:35:35.258Z,389.3
2022-12-31T01:37:59.834Z,381.8
2022-12-31T01:46:19.274Z,354
2022-12-31T01:52:31.491Z,333.2
2022-12-31T01:54:35.547Z,336.5
2022-12-31T02:00:50.802Z,320.7
2022-12-31T02:04:58.944Z,315.5
2022-12-31T02:07:03.026Z,307.7
2022-12-31T02:09:07.088Z,310.3
2022-12-31T02:11:11.193Z,306.8
2022-12-31T02:13:18.254Z,302.8
2022-12-31T02:15:22.341Z,304.7
2022-12-31T02:17:26.403Z,301.7
2022-12-31T02:19:30.499Z,301
2022-12-31T02:27:49.785Z,304.4
2022-12-31T02:29:54.098Z,305.1
2022-12-31T02:33:02.766Z,304
2022-12-31T02:35:05.553Z,301.7
2022-12-31T02:37:09.633Z,299
2022-12-31T02:39:13.714Z,305.2
2022-12-31T02:41:20.825Z,299
2022-12-31T02:43:24.863Z,296.8
2022-12-31T02:45:28.927Z,301
2022-12-31T02:47:33.003Z,297.9
2022-12-31T02:49:37.098Z,296.6
2022-12-31T02:51:41.127Z,295.8
2022-12-31T02:53:45.220Z,295.3
2022-12-31T02:55:52.304Z,296.6
2022-12-31T02:57:56.381Z,290.8
2022-12-31T03:00:00.468Z,292.1
2022-12-31T03:02:04.611Z,288.2
2022-12-31T03:04:08.590Z,286.8
2022-12-31T03:06:12.773Z,290.1
2022-12-31T03:08:16.716Z,289.3
2022-12-31T03:10:23.785Z,292.7
2022-12-31T03:12:27.865Z,292.9
2022-12-31T03:14:31.945Z,293.3
2022-12-31T03:16:36.098Z,293.2
2022-12-31T03:18:40.078Z,293.8
2022-12-31T03:20:44.147Z,298.6
2022-12-31T03:22:48.173Z,303.1
2022-12-31T03:24:55.260Z,318.5
2022-12-31T03:26:59.346Z,324.3
2022-12-31T03:29:03.387Z,327.9
2022-12-31T03:30:06.908Z,328.2
2022-12-31T03:38:26.229Z,332.8
2022-12-31T03:40:30.295Z,333.4
2022-12-31T03:42:34.364Z,331.1
2022-12-31T03:44:38.446Z,323.5
2022-12-31T03:46:42.518Z,316.8
2022-12-31T03:48:46.600Z,314.6
2022-12-31T03:50:50.684Z,308.5
2022-12-31T03:52:57.758Z,297.6
2022-12-31T03:55:01.892Z,290.3
2022-12-31T03:57:05.950Z,286.7
2022-12-31T03:59:09.979Z,275.6
2022-12-31T04:01:14.172Z,270.7
2022-12-31T04:03:18.193Z,265.4
2022-12-31T04:05:22.220Z,252.4
2022-12-31T04:07:29.317Z,255.8
2022-12-31T04:09:33.484Z,245.4
2022-12-31T04:11:37.457Z,245.7
2022-12-31T04:13:41.508Z,243.2
2022-12-31T04:17:49.795Z,240.9
2022-12-31T04:19:53.726Z,238.7
2022-12-31T04:22:00.832Z,243
2022-12-31T04:24:04.889Z,243.4
2022-12-31T04:26:08.952Z,243.9
2022-12-31T04:27:12.481Z,245.8
2022-12-31T04:29:16.571Z,254.2
2022-12-31T04:31:20.663Z,252.6
2022-12-31T04:33:24.743Z,252
2022-12-31T04:35:31.776Z,262.1
2022-12-31T04:41:44.003Z,274.9
2022-12-31T04:45:52.262Z,279.9
2022-12-31T04:50:03.279Z,289.5
2022-12-31T04:52:07.374Z,289.1
2022-12-31T04:54:11.400Z,287
2022-12-31T04:56:15.453Z,292.2
2022-12-31T04:58:19.537Z,294.2
2022-12-31T05:00:23.598Z,295.8
2022-12-31T05:02:27.883Z,293.1
2022-12-31T05:04:34.714Z,301.9
2022-12-31T05:06:38.780Z,305.1
2022-12-31T05:08:42.877Z,303.6
2022-12-31T05:12:51.022Z,311.1
2022-12-31T05:14:55.024Z,312.6
2022-12-31T05:16:59.107Z,318
2022-12-31T05:19:06.165Z,319.9
2022-12-31T05:21:10.249Z,328.8
2022-12-31T05:23:14.281Z,350.2
2022-12-31T05:25:32.587Z,352.1
2022-12-31T05:27:36.648Z,352.9
2022-12-31T05:29:40.729Z,355.6
2022-12-31T05:31:47.767Z,354.4
2022-12-31T05:35:55.913Z,356.3
2022-12-31T05:37:59.970Z,360.1
2022-12-31T05:40:04.073Z,361.9
2022-12-31T05:42:08.099Z,359.9
2022-12-31T05:44:12.170Z,356.6
2022-12-31T05:46:19.331Z,364
2022-12-31T05:48:23.292Z,365.9
2022-12-31T05:50:27.363Z,366.2
2022-12-31T05:52:31.394Z,370.2
2022-12-31T05:54:35.531Z,368.2
2022-12-31T05:56:39.544Z,384.6
2022-12-31T05:58:43.621Z,391.4
2022-12-31T06:00:50.665Z,400.8
2022-12-31T06:02:54.844Z,404.4
2022-12-31T06:04:58.864Z,412
2022-12-31T06:07:02.895Z,415.3
2022-12-31T06:09:06.962Z,405.9
2022-12-31T06:11:11.015Z,412.3
2022-12-31T06:13:15.095Z,427.8
2022-12-31T06:15:22.172Z,440.1
2022-12-31T06:17:26.225Z,440.5
2022-12-31T06:19:30.286Z,454.2
2022-12-31T06:20:33.816Z,458.9
2022-12-31T06:22:37.923Z,457.3
2022-12-31T06:24:41.989Z,458.6
2022-12-31T06:26:46.044Z,463.3
2022-12-31T06:28:53.128Z,464.5
2022-12-31T06:33:01.281Z,464.7
2022-12-31T06:37:10.980Z,471.8
2022-12-31T06:41:19.100Z,470.3
2022-12-31T06:45:30.301Z,472.5
2022-12-31T06:49:38.417Z,466.4
2022-12-31T06:53:46.575Z,453.9
2022-12-31T06:55:50.650Z,470.6
2022-12-31T06:57:57.726Z,472.4
2022-12-31T07:00:01.839Z,468.5
2022-12-31T07:02:05.968Z,471
2022-12-31T07:04:09.970Z,453
2022-12-31T07:06:14.054Z,476.2
2022-12-31T07:10:27.426Z,473
2022-12-31T07:12:29.301Z,471.4
2022-12-31T07:17:40.966Z,462.1
2022-12-31T07:19:45.110Z,460.6
2022-12-31T07:21:49.158Z,467.1
2022-12-31T07:23:53.229Z,469.2
2022-12-31T07:26:00.300Z,469.9
2022-12-31T07:28:04.385Z,474.1
2022-12-31T07:30:08.483Z,471.3
2022-12-31T07:32:12.649Z,470.1
2022-12-31T07:34:16.654Z,486
2022-12-31T07:36:20.755Z,481.3
2022-12-31T07:38:24.838Z,476.6
2022-12-31T07:40:31.944Z,494.2
2022-12-31T07:42:36.035Z,501.9
2022-12-31T07:44:40.144Z,494.3
2022-12-31T07:46:44.238Z,0.8
2022-12-31T07:48:48.302Z,1
2022-12-31T07:50:52.431Z,0.8
2022-12-31T07:52:56.503Z,0.8
2022-12-31T07:55:03.587Z,0.8
2022-12-31T07:59:11.788Z,1
2022-12-31T08:01:15.991Z,0.4
2022-12-31T08:03:19.965Z,0.6
2022-12-31T08:05:24.070Z,0.6
2022-12-31T08:07:28.171Z,0.3
2022-12-31T08:11:39.358Z,0.3
2022-12-31T08:13:43.471Z,0.3
2022-12-31T08:14:47.021Z,0.3
2022-12-31T08:16:51.132Z,1.3
2022-12-31T08:18:55.232Z,0.9
2022-12-31T08:20:59.389Z,0.3
2022-12-31T08:23:06.415Z,0.3
2022-12-31T08:25:10.504Z,0.4
2022-12-31T08:27:14.628Z,0.2
2022-12-31T08:29:18.722Z,0.2
2022-12-31T08:31:22.842Z,0.2
2022-12-31T08:33:26.965Z,0.3
2022-12-31T08:35:31.083Z,0.4
2022-12-31T08:37:38.194Z,0.2
2022-12-31T08:39:42.287Z,0.5
2022-12-31T08:41:46.386Z,0.3
2022-12-31T08:43:50.486Z,0.2
2022-12-31T08:50:02.802Z,1
2022-12-31T08:52:09.913Z,0.3
2022-12-31T08:54:14.007Z,0.6
2022-12-31T08:56:18.130Z,0.5
2022-12-31T08:58:22.210Z,0.3
2022-12-31T09:00:26.301Z,0.4
2022-12-31T09:04:34.576Z,0.4
2022-12-31T09:06:41.641Z,0.4
2022-12-31T09:08:45.753Z,0.3
2022-12-31T09:10:49.977Z,0.8
2022-12-31T09:13:08.682Z,0.3
2022-12-31T09:15:12.801Z,0.6
2022-12-31T09:17:16.890Z,0
2022-12-31T09:19:24.021Z,0.2
2022-12-31T09:21:28.113Z,0.7
2022-12-31T09:23:32.212Z,0.2
2022-12-31T09:25:36.320Z,0
2022-12-31T09:27:40.448Z,0.1
2022-12-31T09:29:44.523Z,0.5
2022-12-31T09:31:48.671Z,0.4
2022-12-31T09:33:55.743Z,0.1
2022-12-31T09:38:07.996Z,0.3
2022-12-31T09:40:08.071Z,0.5
2022-12-31T09:42:12.188Z,1
2022-12-31T09:44:16.306Z,0.4
2022-12-31T09:48:27.505Z,0.4
2022-12-31T09:50:31.626Z,0.9
2022-12-31T09:52:35.735Z,1.1
2022-12-31T09:54:39.862Z,1.4
2022-12-31T09:56:43.956Z,0.6
2022-12-31T09:58:48.069Z,0.4
2022-12-31T10:00:52.274Z,0.6
2022-12-31T10:02:59.295Z,0.8
2022-12-31T10:05:03.421Z,1.2
2022-12-31T10:07:07.506Z,0.6
2022-12-31T10:14:23.431Z,0.6
2022-12-31T10:18:34.639Z,1.1
2022-12-31T10:20:44.958Z,0.8
2022-12-31T10:22:42.875Z,0.5
2022-12-31T10:24:46.976Z,0.4
2022-12-31T10:26:53.442Z,1.2
2022-12-31T10:31:02.396Z,0.6
2022-12-31T10:33:06.437Z,0.4
2022-12-31T10:35:10.572Z,0.7
2022-12-31T10:37:14.666Z,0.2
2022-12-31T10:39:24.038Z,0.3
2022-12-31T10:41:22.974Z,0.6
2022-12-31T10:43:27.056Z,0.2
2022-12-31T10:45:34.141Z,0.6
2022-12-31T10:47:38.269Z,0.2
2022-12-31T10:49:42.412Z,1.2
2022-12-31T10:51:46.544Z,0.9
2022-12-31T10:53:50.639Z,0.9
2022-12-31T10:55:54.894Z,0.4
2022-12-31T10:58:04.030Z,0.7
2022-12-31T11:00:06.041Z,0.6
2022-12-31T11:02:10.349Z,0.7
2022-12-31T11:04:14.255Z,0.7
2022-12-31T11:05:17.858Z,1
2022-12-31T11:07:21.952Z,0.7
2022-12-31T11:09:31.290Z,0.8
2022-12-31T11:11:30.197Z,0.9
2022-12-31T11:13:37.315Z,0.7
2022-12-31T11:15:45.386Z,1.2
2022-12-31T11:17:45.570Z,0.7
2022-12-31T11:19:49.689Z,1
2022-12-31T11:21:53.811Z,2
2022-12-31T11:23:57.933Z,0.7
2022-12-31T11:26:02.064Z,1
2022-12-31T11:28:09.212Z,0.3
2022-12-31T11:30:13.356Z,0.7
2022-12-31T11:32:17.444Z,0.9
2022-12-31T11:34:21.633Z,0.9
2022-12-31T11:36:25.717Z,0.5
2022-12-31T11:38:29.824Z,0.7
2022-12-31T11:40:33.947Z,0.6
2022-12-31T11:42:41.081Z,0.4
2022-12-31T11:44:45.228Z,0.6
2022-12-31T11:46:49.332Z,0.4
2022-12-31T11:48:53.456Z,1.2
2022-12-31T11:50:57.571Z,0.9
2022-12-31T11:53:01.694Z,0.6
2022-12-31T11:55:05.810Z,1
2022-12-31T11:57:12.944Z,1.6
2022-12-31T12:02:24.773Z,0.5
2022-12-31T12:04:28.872Z,0.8
2022-12-31T12:06:32.999Z,0.3
2022-12-31T12:08:37.104Z,0.3
2022-12-31T12:10:44.237Z,0.5
2022-12-31T12:12:48.371Z,0.5
2022-12-31T12:14:52.495Z,0.9
2022-12-31T12:17:00.891Z,1.6
2022-12-31T12:19:00.722Z,1.1
2022-12-31T12:21:04.837Z,0.5
2022-12-31T12:23:08.962Z,0.8
2022-12-31T12:25:16.120Z,0.6
2022-12-31T12:27:20.206Z,1.3
2022-12-31T12:29:24.326Z,0.9
2022-12-31T12:33:32.580Z,0.7
2022-12-31T12:35:36.687Z,0.9
2022-12-31T12:37:42.361Z,0.5
2022-12-31T12:39:49.464Z,1.1
2022-12-31T12:41:53.589Z,0.8
2022-12-31T12:43:57.710Z,1.3
2022-12-31T12:46:01.832Z,0.7
2022-12-31T12:48:05.953Z,0.7
2022-12-31T12:50:10.180Z,2.7
2022-12-31T12:52:14.231Z,0.4
2022-12-31T12:56:25.479Z,1.5
2022-12-31T12:58:29.584Z,0.7
2022-12-31T13:00:53.602Z,0.6
2022-12-31T13:02:57.815Z,1.1
2022-12-31T13:05:01.780Z,1.4
2022-12-31T13:07:08.919Z,1.3
2022-12-31T13:09:13.063Z,0.6
2022-12-31T13:11:17.169Z,0.5
2022-12-31T13:13:24.182Z,0.9
2022-12-31T13:15:25.423Z,0.7
2022-12-31T13:17:29.547Z,1.2
2022-12-31T13:19:33.764Z,1.1
2022-12-31T13:21:40.799Z,0.9
2022-12-31T13:23:44.923Z,0.9
2022-12-31T13:25:49.021Z,1
2022-12-31T13:27:53.171Z,0.3
2022-12-31T13:29:57.299Z,0.4
2022-12-31T13:32:01.442Z,1.3
2022-12-31T13:34:05.534Z,1.1
2022-12-31T13:36:12.692Z,1
2022-12-31T13:38:16.787Z,1
2022-12-31T13:40:20.917Z,0.4
2022-12-31T13:42:25.031Z,1.4
2022-12-31T13:44:29.168Z,0.9
2022-12-31T13:46:33.318Z,0.4
2022-12-31T13:48:37.442Z,0.4
2022-12-31T13:50:44.569Z,0.6
2022-12-31T13:55:57.024Z,1.2
2022-12-31T13:58:00.501Z,1.2
2022-12-31T14:00:04.693Z,0.8
2022-12-31T14:02:08.939Z,0.9
2022-12-31T14:04:15.866Z,0.3
2022-12-31T14:06:19.983Z,0.6
2022-12-31T14:08:24.089Z,0.6
2022-12-31T14:10:28.215Z,1.4
2022-12-31T14:14:36.451Z,1
2022-12-31T14:16:40.610Z,0.9
2022-12-31T14:18:47.721Z,1.1
2022-12-31T14:27:04.184Z,2.7
2022-12-31T14:29:08.275Z,2.6
2022-12-31T14:35:23.650Z,1.1
2022-12-31T14:37:27.743Z,1
2022-12-31T14:39:31.868Z,2.1
2022-12-31T14:41:36.012Z,0.5
2022-12-31T14:45:44.308Z,1.2
2022-12-31T14:49:55.497Z,2
2022-12-31T14:53:03.227Z,1.5
2022-12-31T14:55:07.285Z,0.8
2022-12-31T15:01:23.538Z,2.1
2022-12-31T15:07:35.821Z,0.9
2022-12-31T15:09:39.902Z,1.3
2022-12-31T15:11:44.025Z,1.2
2022-12-31T15:13:48.147Z,2
2022-12-31T15:15:55.271Z,2.3
2022-12-31T15:17:59.413Z,2.6
2022-12-31T15:20:03.523Z,1.3
2022-12-31T15:22:07.645Z,1.8
2022-12-31T15:24:11.736Z,1.2
2022-12-31T15:26:15.881Z,0.9
2022-12-31T15:30:27.161Z,3.9
2022-12-31T15:32:31.253Z,2.4
2022-12-31T15:34:35.365Z,1.8
2022-12-31T15:36:39.476Z,2
2022-12-31T15:38:43.625Z,1.6
2022-12-31T15:40:47.734Z,1.7
2022-12-31T15:42:51.835Z,1.4
2022-12-31T15:44:58.968Z,1.2
2022-12-31T15:47:03.091Z,2.3
2022-12-31T15:49:13.422Z,2.1
2022-12-31T15:52:14.909Z,1.7
2022-12-31T15:56:23.130Z,3.1
2022-12-31T15:58:30.288Z,3.4
2022-12-31T16:00:34.402Z,2.9
2022-12-31T16:02:38.584Z,3
2022-12-31T16:04:42.645Z,2.4
2022-12-31T16:06:50.646Z,3.2
2022-12-31T16:08:50.937Z,5.2
2022-12-31T16:10:55.033Z,2.1
2022-12-31T16:13:02.160Z,6.4
2022-12-31T16:15:06.292Z,4
2022-12-31T16:25:31.600Z,2.7
2022-12-31T16:29:38.237Z,3.6
2022-12-31T16:31:42.371Z,6.6
2022-12-31T16:33:46.481Z,6.1
2022-12-31T16:35:50.622Z,5.4
2022-12-31T16:37:54.771Z,2.4
2022-12-31T16:39:58.901Z,4.5
2022-12-31T16:42:06.020Z,3.9
2022-12-31T16:44:10.154Z,4.7
2022-12-31T16:50:36.701Z,5.7
2022-12-31T16:52:40.845Z,5.1
2022-12-31T16:54:47.989Z,3.4
2022-12-31T16:58:56.249Z,5.6
2022-12-31T17:05:08.648Z,2.2
2022-12-31T17:09:19.898Z,2.1
2022-12-31T17:11:24.074Z,2.4
2022-12-31T17:13:29.565Z,3
2022-12-31T17:15:32.300Z,2.1
2022-12-31T17:17:36.450Z,2.3
2022-12-31T17:19:40.564Z,2.5
2022-12-31T17:21:44.673Z,3.7
2022-12-31T17:23:51.821Z,1.2
2022-12-31T17:25:55.939Z,1.4
2022-12-31T17:28:00.139Z,4.4
2022-12-31T17:30:04.199Z,3.4
2022-12-31T17:32:08.352Z,4.9
2022-12-31T17:34:12.473Z,1.5
2022-12-31T17:36:16.595Z,3.5
2022-12-31T17:38:23.725Z,2.8
2022-12-31T17:40:50.422Z,1.9
2022-12-31T17:42:31.977Z,1.9
2022-12-31T17:43:35.759Z,2
2022-12-31T17:45:39.661Z,2.2
2022-12-31T17:49:47.889Z,3
2022-12-31T17:51:55.048Z,1.7
2022-12-31T17:53:59.165Z,2.6
2022-12-31T17:58:07.398Z,3.7
2022-12-31T18:02:15.796Z,1.9
2022-12-31T18:10:35.146Z,5.1
2022-12-31T18:12:39.285Z,2.9
2022-12-31T18:14:43.409Z,2.8
2022-12-31T18:16:47.566Z,2.5
2022-12-31T18:18:51.644Z,2.8
2022-12-31T18:25:07.021Z,2.4
2022-12-31T18:27:11.168Z,3.2
2022-12-31T18:29:15.269Z,1.4
2022-12-31T18:31:19.453Z,2.5
2022-12-31T18:36:17.050Z,3.3
2022-12-31T18:37:36.310Z,1.8
2022-12-31T18:39:40.453Z,2.8
2022-12-31T18:40:44.002Z,1.8
2022-12-31T18:42:48.122Z,2.7
2022-12-31T18:44:52.241Z,1.5
2022-12-31T18:53:11.751Z,3.2
2022-12-31T18:55:15.902Z,2
2022-12-31T18:57:20.010Z,2.3
2022-12-31T18:59:24.179Z,2.5
2022-12-31T19:01:28.451Z,1.9
2022-12-31T19:03:35.410Z,3.5
2022-12-31T19:05:39.573Z,2
2022-12-31T19:07:43.685Z,2.5
2022-12-31T19:09:51.400Z,2.9
2022-12-31T19:11:51.948Z,2.1
2022-12-31T19:13:56.105Z,2.8
2022-12-31T19:16:00.301Z,2.5
2022-12-31T19:18:07.320Z,4.4
2022-12-31T19:20:11.483Z,3.6
2022-12-31T19:22:15.600Z,4
2022-12-31T19:24:19.748Z,3.5
2022-12-31T19:26:23.872Z,2.2
2022-12-31T19:30:32.138Z,2.6
2022-12-31T19:32:39.263Z,2.8
2022-12-31T19:34:43.402Z,2
2022-12-31T19:36:47.567Z,2.8
2022-12-31T19:37:51.088Z,2
2022-12-31T19:39:55.216Z,2.9
2022-12-31T19:44:03.650Z,1.8
2022-12-31T19:46:10.701Z,2.1
2022-12-31T19:48:14.743Z,2.7
2022-12-31T19:50:18.869Z,2.7
2022-12-31T19:52:23.018Z,4
2022-12-31T19:54:27.245Z,2.1
2022-12-31T19:56:31.290Z,2.3
2022-12-31T20:02:46.924Z,2.7
2022-12-31T20:08:59.147Z,3.8
2022-12-31T20:13:07.342Z,3.4
2022-12-31T20:17:18.586Z,2.4
2022-12-31T20:19:22.728Z,2.4
2022-12-31T20:21:26.893Z,6
2022-12-31T20:23:30.956Z,4.8
2022-12-31T20:25:35.118Z,3
2022-12-31T20:27:39.230Z,2.8
2022-12-31T20:29:46.361Z,1.9
2022-12-31T20:31:50.501Z,4.1
2022-12-31T20:36:18.667Z,2.8
2022-12-31T20:38:22.823Z,3.7
2022-12-31T20:40:26.939Z,3
2022-12-31T20:44:38.207Z,1.9
2022-12-31T20:46:42.380Z,2.9
2022-12-31T20:48:46.477Z,4
2022-12-31T20:50:50.616Z,4.4
2022-12-31T20:52:54.734Z,1.9
2022-12-31T20:54:58.865Z,1.5
2022-12-31T20:57:06.012Z,3.6
2022-12-31T20:59:10.136Z,4.1
2022-12-31T21:01:14.373Z,2.6
2022-12-31T21:03:37.223Z,3
2022-12-31T21:05:22.809Z,3
2022-12-31T21:07:26.679Z,3.8
2022-12-31T21:09:30.783Z,4.4
2022-12-31T21:11:37.935Z,3.5
2022-12-31T21:13:42.083Z,1.7
2022-12-31T21:15:46.271Z,3.9
2022-12-31T21:17:50.334Z,3.4
2022-12-31T21:19:54.473Z,5.7
2022-12-31T21:21:58.613Z,3.5
2022-12-31T21:26:09.882Z,3.8
2022-12-31T21:28:14.015Z,3.9
2022-12-31T21:30:19.495Z,3.6
2022-12-31T21:31:21.734Z,3.8
2022-12-31T21:33:25.784Z,1.8
2022-12-31T21:35:45.629Z,4.6
2022-12-31T21:37:58.865Z,4
2022-12-31T21:39:41.173Z,2.2
2022-12-31T21:41:45.321Z,2.3
2022-12-31T21:43:49.443Z,3.3
2022-12-31T21:45:53.610Z,2.8
2022-12-31T21:47:57.719Z,3.3
2022-12-31T21:50:01.824Z,3
2022-12-31T21:52:05.968Z,2.4
2022-12-31T21:54:13.090Z,3.7
2022-12-31T21:58:26.357Z,2.7
2022-12-31T22:00:41.734Z,4.5
2022-12-31T22:02:29.748Z,2
2022-12-31T22:10:52.839Z,2.7
2022-12-31T22:15:15.815Z,2.5
2022-12-31T22:17:01.574Z,3.3
2022-12-31T22:19:05.700Z,4
2022-12-31T22:21:17.779Z,5.1
2022-12-31T22:23:16.959Z,3.3
2022-12-31T22:25:21.081Z,3.5
2022-12-31T22:30:32.937Z,2.2
2022-12-31T22:32:37.072Z,2.4
2022-12-31T22:34:41.189Z,2.8
2022-12-31T22:36:48.318Z,2.3
2022-12-31T22:38:52.443Z,3.3
2022-12-31T22:40:56.563Z,2.3
2022-12-31T22:45:04.827Z,1.8
2022-12-31T22:47:08.961Z,2.9
2022-12-31T22:49:13.106Z,2.8
2022-12-31T22:51:20.235Z,2.9
2022-12-31T22:53:24.363Z,2.7
2022-12-31T22:55:28.505Z,3.6
2022-12-31T22:57:32.647Z,3.2
2022-12-31T22:59:36.777Z,2.5
2022-12-31T23:01:41.111Z,4.4
2022-12-31T23:03:45.038Z,5.6
2022-12-31T23:05:52.170Z,22.5
2022-12-31T23:07:56.292Z,25.6
2022-12-31T23:10:00.442Z,27
2022-12-31T23:12:04.556Z,40.1
2022-12-31T23:14:08.702Z,40
2022-12-31T23:16:12.883Z,42.4
2022-12-31T23:18:16.972Z,38.4
2022-12-31T23:20:24.113Z,37.4
2022-12-31T23:22:28.204Z,44.1
2022-12-31T23:24:32.469Z,22.9
2022-12-31T23:25:35.922Z,25.9
2022-12-31T23:35:59.555Z,15.3
2022-12-31T23:44:16.059Z,6.9
2022-12-31T23:46:20.186Z,8.7
2022-12-31T23:48:27.293Z,9.6
2022-12-31T23:50:31.408Z,8.7
2022-12-31T23:52:35.596Z,6.2
2022-12-31T23:54:39.694Z,7.2
2022-12-31T23:56:43.822Z,6.1
2022-12-31T23:58:47.965Z,10.2
