createdAt,value
2022-08-26T00:01:44.756Z,18.82
2022-08-26T00:04:12.641Z,18.74
2022-08-26T00:06:42.697Z,18.67
2022-08-26T00:09:16.030Z,18.60
2022-08-26T00:11:44.351Z,18.56
2022-08-26T00:14:12.019Z,18.57
2022-08-26T00:16:40.935Z,18.54
2022-08-26T00:19:14.644Z,18.55
2022-08-26T00:21:41.778Z,18.48
2022-08-26T00:24:09.062Z,18.45
2022-08-26T00:26:36.396Z,18.41
2022-08-26T00:29:04.080Z,18.42
2022-08-26T00:31:32.203Z,18.41
2022-08-26T00:33:59.850Z,18.40
2022-08-26T00:36:29.685Z,18.37
2022-08-26T00:38:58.443Z,18.33
2022-08-26T00:41:25.755Z,18.36
2022-08-26T00:43:53.090Z,18.34
2022-08-26T00:46:33.731Z,18.37
2022-08-26T00:49:12.142Z,18.31
2022-08-26T00:51:54.817Z,18.32
2022-08-26T00:54:26.956Z,18.31
2022-08-26T00:57:15.901Z,18.25
2022-08-26T00:59:46.692Z,18.20
2022-08-26T01:02:21.140Z,18.18
2022-08-26T01:04:55.751Z,18.09
2022-08-26T01:07:30.207Z,18.10
2022-08-26T01:10:01.355Z,18.09
2022-08-26T01:12:31.972Z,18.08
2022-08-26T01:14:59.408Z,18.04
2022-08-26T01:17:26.478Z,17.87
2022-08-26T01:20:18.755Z,17.99
2022-08-26T01:22:55.870Z,17.99
2022-08-26T01:25:26.196Z,17.99
2022-08-26T01:27:57.882Z,18.01
2022-08-26T01:30:29.029Z,18.06
2022-08-26T01:32:59.455Z,18.02
2022-08-26T01:35:27.816Z,18.07
2022-08-26T01:37:57.570Z,18.06
2022-08-26T01:40:32.170Z,18.02
2022-08-26T01:43:01.983Z,18.03
2022-08-26T01:45:33.459Z,18.00
2022-08-26T01:48:04.210Z,17.96
2022-08-26T01:50:33.546Z,17.91
2022-08-26T01:53:06.152Z,17.87
2022-08-26T01:55:34.522Z,17.86
2022-08-26T01:58:07.590Z,17.85
2022-08-26T02:00:35.928Z,17.89
2022-08-26T02:03:17.564Z,17.86
2022-08-26T02:06:09.305Z,17.89
2022-08-26T02:08:45.785Z,17.87
2022-08-26T02:11:14.020Z,17.90
2022-08-26T02:13:51.775Z,17.90
2022-08-26T02:16:24.616Z,17.86
2022-08-26T02:18:54.071Z,17.91
2022-08-26T02:21:21.501Z,17.90
2022-08-26T02:23:52.581Z,17.87
2022-08-26T02:26:27.049Z,17.87
2022-08-26T02:29:02.819Z,17.86
2022-08-26T02:31:29.847Z,17.77
2022-08-26T02:34:07.874Z,17.75
2022-08-26T02:36:38.596Z,17.73
2022-08-26T02:39:07.811Z,17.73
2022-08-26T02:41:35.393Z,17.69
2022-08-26T02:44:11.784Z,17.71
2022-08-26T02:46:39.476Z,17.80
2022-08-26T02:49:07.208Z,17.83
2022-08-26T02:51:34.223Z,17.94
2022-08-26T02:54:01.217Z,17.93
2022-08-26T02:56:29.509Z,17.83
2022-08-26T02:58:57.295Z,17.83
2022-08-26T03:01:30.135Z,17.83
2022-08-26T03:03:57.908Z,17.81
2022-08-26T03:06:25.267Z,17.87
2022-08-26T03:08:52.959Z,17.85
2022-08-26T03:11:19.994Z,17.85
2022-08-26T03:13:46.927Z,17.82
2022-08-26T03:16:15.348Z,17.78
2022-08-26T03:18:42.846Z,17.77
2022-08-26T03:21:19.961Z,17.67
2022-08-26T03:23:47.446Z,17.67
2022-08-26T03:26:16.017Z,17.61
2022-08-26T03:29:02.151Z,17.56
2022-08-26T03:31:30.009Z,17.53
2022-08-26T03:33:59.779Z,17.57
2022-08-26T03:36:27.194Z,17.59
2022-08-26T03:38:54.622Z,17.57
2022-08-26T03:41:21.996Z,17.61
2022-08-26T03:43:51.065Z,17.63
2022-08-26T03:46:20.211Z,17.62
2022-08-26T03:48:48.044Z,17.57
2022-08-26T03:51:19.608Z,17.58
2022-08-26T03:53:48.406Z,17.59
2022-08-26T03:56:15.651Z,17.65
2022-08-26T03:58:44.578Z,17.69
2022-08-26T04:01:16.222Z,17.71
2022-08-26T04:04:00.325Z,17.70
2022-08-26T04:06:36.877Z,17.73
2022-08-26T04:09:10.479Z,17.74
2022-08-26T04:11:39.674Z,17.78
2022-08-26T04:14:10.294Z,17.81
2022-08-26T04:16:37.226Z,17.81
2022-08-26T04:19:04.554Z,17.79
2022-08-26T04:21:31.527Z,17.81
2022-08-26T04:23:58.609Z,17.81
2022-08-26T04:26:26.190Z,17.83
2022-08-26T04:28:55.369Z,17.86
2022-08-26T04:31:23.099Z,17.87
2022-08-26T04:33:50.956Z,17.87
2022-08-26T04:36:20.218Z,17.79
2022-08-26T04:38:48.034Z,17.80
2022-08-26T04:41:16.896Z,17.96
2022-08-26T04:43:45.605Z,17.95
2022-08-26T04:46:16.595Z,17.99
2022-08-26T04:48:43.615Z,18.07
2022-08-26T04:51:10.899Z,18.10
2022-08-26T04:53:38.311Z,18.18
2022-08-26T04:56:05.649Z,18.26
2022-08-26T04:58:33.909Z,18.29
2022-08-26T05:01:01.878Z,18.33
2022-08-26T05:03:30.608Z,18.36
2022-08-26T05:05:58.654Z,18.44
2022-08-26T05:08:26.235Z,18.44
2022-08-26T05:10:56.595Z,18.49
2022-08-26T05:13:27.115Z,18.54
2022-08-26T05:15:54.722Z,18.59
2022-08-26T05:18:30.471Z,18.67
2022-08-26T05:20:57.730Z,18.70
2022-08-26T05:23:25.380Z,18.76
2022-08-26T05:25:58.997Z,18.85
2022-08-26T05:28:28.550Z,18.94
2022-08-26T05:30:56.350Z,19.01
2022-08-26T05:33:23.880Z,19.11
2022-08-26T05:35:50.979Z,19.18
2022-08-26T05:38:22.232Z,19.21
2022-08-26T05:40:52.610Z,19.30
2022-08-26T05:43:21.299Z,19.34
2022-08-26T05:45:50.506Z,19.45
2022-08-26T05:48:22.741Z,19.53
2022-08-26T05:50:52.619Z,19.64
2022-08-26T05:53:21.643Z,19.73
2022-08-26T05:55:51.182Z,19.82
2022-08-26T05:58:21.108Z,19.91
2022-08-26T06:01:05.701Z,19.97
2022-08-26T06:03:35.850Z,20.07
2022-08-26T06:06:13.074Z,20.14
2022-08-26T06:08:40.139Z,20.20
2022-08-26T06:11:18.422Z,20.29
2022-08-26T06:13:46.582Z,20.32
2022-08-26T06:16:16.161Z,20.48
2022-08-26T06:18:45.806Z,20.55
2022-08-26T06:21:17.416Z,20.60
2022-08-26T06:24:03.987Z,20.66
2022-08-26T06:26:31.269Z,20.78
2022-08-26T06:28:58.862Z,20.87
2022-08-26T06:31:27.472Z,20.95
2022-08-26T06:33:56.922Z,21.02
2022-08-26T06:36:28.171Z,21.06
2022-08-26T06:38:56.958Z,21.21
2022-08-26T06:41:23.825Z,21.19
2022-08-26T06:43:52.837Z,21.26
2022-08-26T06:46:22.034Z,21.26
2022-08-26T06:48:49.237Z,21.31
2022-08-26T06:51:23.640Z,21.36
2022-08-26T06:53:52.318Z,21.39
2022-08-26T06:56:24.662Z,21.45
2022-08-26T06:58:51.966Z,21.44
2022-08-26T07:01:24.595Z,21.62
2022-08-26T07:03:54.255Z,21.73
2022-08-26T07:06:25.512Z,21.74
2022-08-26T07:08:55.114Z,21.75
2022-08-26T07:11:22.089Z,21.71
2022-08-26T07:13:51.345Z,21.72
2022-08-26T07:16:18.986Z,21.70
2022-08-26T07:18:48.565Z,21.72
2022-08-26T07:21:18.326Z,21.83
2022-08-26T07:23:46.493Z,21.91
2022-08-26T07:26:20.457Z,21.96
2022-08-26T07:28:50.674Z,22.03
2022-08-26T07:31:23.971Z,22.11
2022-08-26T07:33:51.606Z,22.16
2022-08-26T07:36:21.094Z,22.23
2022-08-26T07:38:48.702Z,22.27
2022-08-26T07:41:18.831Z,22.29
2022-08-26T07:43:46.296Z,22.29
2022-08-26T07:46:26.960Z,22.27
2022-08-26T07:48:57.458Z,22.16
2022-08-26T07:51:25.586Z,22.18
2022-08-26T07:53:53.378Z,22.21
2022-08-26T07:56:23.479Z,22.29
2022-08-26T07:58:52.103Z,22.36
2022-08-26T08:01:21.818Z,22.44
2022-08-26T08:03:51.834Z,22.54
2022-08-26T08:06:27.204Z,22.66
2022-08-26T08:08:56.256Z,22.77
2022-08-26T08:11:24.397Z,22.85
2022-08-26T08:13:52.339Z,23.00
2022-08-26T08:16:28.520Z,22.98
2022-08-26T08:18:59.602Z,22.86
2022-08-26T08:21:27.619Z,22.80
2022-08-26T08:23:56.733Z,22.90
2022-08-26T08:26:24.961Z,22.94
2022-08-26T08:28:58.057Z,22.87
2022-08-26T08:31:56.044Z,23.06
2022-08-26T08:34:19.465Z,23.23
2022-08-26T08:36:48.950Z,23.29
2022-08-26T08:39:17.576Z,23.44
2022-08-26T08:41:54.798Z,23.41
2022-08-26T08:46:58.454Z,23.39
2022-08-26T08:49:26.143Z,23.44
2022-08-26T08:52:11.370Z,23.55
2022-08-26T08:54:38.747Z,23.72
2022-08-26T08:57:21.575Z,23.83
2022-08-26T09:00:02.640Z,24.08
2022-08-26T09:02:44.596Z,24.17
2022-08-26T09:05:21.652Z,24.16
2022-08-26T09:08:16.374Z,24.26
2022-08-26T09:10:52.517Z,24.33
2022-08-26T09:13:25.139Z,24.62
2022-08-26T09:15:56.674Z,24.64
2022-08-26T09:18:51.670Z,24.88
2022-08-26T09:21:25.579Z,25.09
2022-08-26T09:23:56.742Z,25.28
2022-08-26T09:26:30.721Z,25.49
2022-08-26T09:29:03.864Z,25.74
2022-08-26T09:31:35.329Z,25.91
2022-08-26T09:34:22.319Z,26.06
2022-08-26T09:36:58.012Z,26.07
2022-08-26T09:39:27.781Z,26.28
2022-08-26T09:42:19.468Z,26.31
2022-08-26T09:45:10.633Z,26.24
2022-08-26T09:48:01.318Z,26.23
2022-08-26T09:51:03.786Z,26.15
2022-08-26T09:53:49.664Z,26.12
2022-08-26T09:56:25.464Z,26.09
2022-08-26T09:58:56.852Z,26.05
2022-08-26T10:01:23.814Z,26.10
2022-08-26T10:03:51.651Z,26.08
2022-08-26T10:06:20.973Z,26.15
2022-08-26T10:08:54.934Z,26.37
2022-08-26T10:11:35.402Z,26.44
2022-08-26T10:14:08.066Z,26.42
2022-08-26T10:17:22.503Z,26.56
2022-08-26T10:19:57.841Z,26.53
2022-08-26T10:22:48.510Z,26.72
2022-08-26T10:25:23.320Z,26.84
2022-08-26T10:28:12.154Z,26.80
2022-08-26T10:30:47.224Z,26.96
2022-08-26T10:33:18.666Z,27.06
2022-08-26T10:35:51.777Z,27.30
2022-08-26T10:38:27.448Z,27.41
2022-08-26T10:41:11.707Z,27.35
2022-08-26T10:43:51.816Z,27.45
2022-08-26T10:46:28.601Z,27.79
2022-08-26T10:49:12.390Z,27.93
2022-08-26T10:51:55.223Z,28.05
2022-08-26T10:54:54.531Z,28.02
2022-08-26T10:57:45.901Z,28.02
2022-08-26T11:00:31.323Z,28.25
2022-08-26T11:03:09.462Z,28.54
2022-08-26T11:06:18.050Z,28.78
2022-08-26T11:08:53.319Z,28.51
2022-08-26T11:11:42.131Z,28.04
2022-08-26T11:14:32.170Z,28.12
2022-08-26T11:17:11.577Z,28.22
2022-08-26T11:20:00.792Z,27.85
2022-08-26T11:22:47.860Z,27.60
2022-08-26T11:25:19.307Z,27.39
2022-08-26T11:27:56.844Z,27.29
2022-08-26T11:30:24.990Z,27.50
2022-08-26T11:32:56.545Z,27.75
2022-08-26T11:35:24.412Z,27.97
2022-08-26T11:37:57.566Z,28.28
2022-08-26T11:40:38.669Z,28.45
2022-08-26T11:43:11.993Z,28.54
2022-08-26T11:45:45.691Z,28.71
2022-08-26T11:48:22.226Z,29.08
2022-08-26T11:50:59.326Z,29.33
2022-08-26T11:53:27.974Z,29.32
2022-08-26T11:55:58.465Z,29.28
2022-08-26T11:58:27.817Z,29.34
2022-08-26T12:01:00.823Z,29.36
2022-08-26T12:03:52.253Z,29.58
2022-08-26T12:06:33.535Z,29.69
2022-08-26T12:09:05.604Z,29.82
2022-08-26T12:11:35.217Z,29.84
2022-08-26T12:14:18.348Z,29.73
2022-08-26T12:16:45.790Z,29.84
2022-08-26T12:19:32.656Z,29.89
2022-08-26T12:22:36.481Z,29.91
2022-08-26T12:25:09.568Z,29.76
2022-08-26T12:27:42.899Z,29.72
2022-08-26T12:30:19.185Z,29.77
2022-08-26T12:32:57.285Z,29.72
2022-08-26T12:35:26.155Z,29.62
2022-08-26T12:37:55.471Z,29.58
2022-08-26T12:40:31.269Z,29.56
2022-08-26T12:43:00.861Z,29.45
2022-08-26T12:45:37.876Z,29.34
2022-08-26T12:48:25.578Z,29.51
2022-08-26T12:50:53.425Z,29.65
2022-08-26T12:53:20.334Z,29.79
2022-08-26T12:56:00.356Z,30.07
2022-08-26T12:58:33.561Z,29.97
2022-08-26T13:01:06.761Z,29.70
2022-08-26T13:03:43.783Z,29.60
2022-08-26T13:06:20.789Z,29.54
2022-08-26T13:09:07.882Z,29.49
2022-08-26T13:11:40.669Z,29.51
2022-08-26T13:14:18.471Z,29.68
2022-08-26T13:16:52.235Z,29.73
2022-08-26T13:19:22.261Z,29.91
2022-08-26T13:21:55.471Z,29.83
2022-08-26T13:24:22.339Z,29.81
2022-08-26T13:26:50.240Z,29.83
2022-08-26T13:29:18.646Z,29.89
2022-08-26T13:31:46.591Z,29.98
2022-08-26T13:34:21.118Z,30.17
2022-08-26T13:36:49.829Z,30.26
2022-08-26T13:39:17.485Z,30.37
2022-08-26T13:41:44.769Z,30.47
2022-08-26T13:44:12.140Z,30.55
2022-08-26T13:46:39.841Z,30.67
2022-08-26T13:49:07.562Z,30.68
2022-08-26T13:51:34.537Z,30.71
2022-08-26T13:54:01.619Z,30.48
2022-08-26T13:56:30.025Z,30.38
2022-08-26T13:59:01.377Z,30.23
2022-08-26T14:01:30.028Z,30.15
2022-08-26T14:03:57.413Z,29.97
2022-08-26T14:06:25.191Z,29.84
2022-08-26T14:08:52.379Z,29.89
2022-08-26T14:11:19.943Z,29.79
2022-08-26T14:13:47.043Z,29.80
2022-08-26T14:16:25.017Z,29.87
2022-08-26T14:18:52.408Z,29.95
2022-08-26T14:21:19.383Z,29.99
2022-08-26T14:23:46.600Z,29.90
2022-08-26T14:26:19.013Z,29.80
2022-08-26T14:28:55.649Z,29.84
2022-08-26T14:31:24.010Z,30.02
2022-08-26T14:33:50.888Z,30.02
2022-08-26T14:36:31.485Z,29.90
2022-08-26T14:39:07.356Z,29.76
2022-08-26T14:41:44.988Z,29.56
2022-08-26T14:44:15.251Z,29.54
2022-08-26T14:46:45.963Z,29.28
2022-08-26T14:49:13.769Z,29.12
2022-08-26T14:51:41.366Z,29.01
2022-08-26T14:54:12.693Z,28.88
2022-08-26T14:56:54.185Z,29.03
2022-08-26T14:59:25.611Z,29.34
2022-08-26T15:01:53.639Z,29.66
2022-08-26T15:04:21.765Z,30.01
2022-08-26T15:06:49.850Z,30.00
2022-08-26T15:09:17.082Z,30.05
2022-08-26T15:11:44.726Z,30.16
2022-08-26T15:14:19.942Z,30.24
2022-08-26T15:16:52.773Z,30.38
2022-08-26T15:19:20.918Z,30.39
2022-08-26T15:21:47.966Z,30.14
2022-08-26T15:24:16.670Z,30.12
2022-08-26T15:26:44.425Z,30.13
2022-08-26T15:29:11.821Z,30.15
2022-08-26T15:31:39.047Z,30.18
2022-08-26T15:34:16.391Z,30.13
2022-08-26T15:36:46.613Z,30.09
2022-08-26T15:39:15.858Z,29.91
2022-08-26T15:41:43.691Z,29.98
2022-08-26T15:44:11.526Z,29.98
2022-08-26T15:46:39.364Z,30.03
2022-08-26T15:49:07.263Z,29.97
2022-08-26T15:51:45.279Z,29.73
2022-08-26T15:54:14.045Z,29.33
2022-08-26T15:56:41.059Z,29.10
2022-08-26T15:59:11.994Z,28.97
2022-08-26T16:01:39.369Z,28.73
2022-08-26T16:04:07.198Z,28.61
2022-08-26T16:06:36.908Z,28.44
2022-08-26T16:09:04.602Z,28.31
2022-08-26T16:11:31.697Z,28.39
2022-08-26T16:13:58.689Z,28.44
2022-08-26T16:16:26.550Z,28.53
2022-08-26T16:18:53.611Z,28.56
2022-08-26T16:21:24.569Z,28.47
2022-08-26T16:23:51.957Z,28.36
2022-08-26T16:26:24.168Z,28.17
2022-08-26T16:28:51.456Z,28.04
2022-08-26T16:31:18.754Z,28.02
2022-08-26T16:33:46.458Z,27.71
2022-08-26T16:36:14.961Z,27.66
2022-08-26T16:38:42.390Z,27.60
2022-08-26T16:41:09.410Z,27.38
2022-08-26T16:43:36.457Z,27.22
2022-08-26T16:46:07.102Z,27.07
2022-08-26T16:48:35.495Z,26.91
2022-08-26T16:51:02.846Z,26.73
2022-08-26T16:53:29.808Z,26.60
2022-08-26T16:55:56.927Z,26.55
2022-08-26T16:58:23.834Z,26.51
2022-08-26T17:00:50.991Z,26.42
2022-08-26T17:03:21.086Z,26.31
2022-08-26T17:05:48.015Z,26.27
2022-08-26T17:08:27.410Z,26.20
2022-08-26T17:10:56.154Z,26.14
2022-08-26T17:13:34.886Z,26.08
2022-08-26T17:16:05.147Z,25.92
2022-08-26T17:18:33.618Z,25.84
2022-08-26T17:21:08.101Z,25.82
2022-08-26T17:23:36.767Z,25.74
2022-08-26T17:26:05.115Z,25.70
2022-08-26T17:28:32.461Z,25.58
2022-08-26T17:30:59.920Z,25.54
2022-08-26T17:33:27.820Z,25.47
2022-08-26T17:35:55.109Z,25.36
2022-08-26T17:38:22.497Z,25.24
2022-08-26T17:40:49.919Z,25.15
2022-08-26T17:43:17.847Z,25.13
2022-08-26T17:45:44.857Z,25.07
2022-08-26T17:48:12.517Z,25.01
2022-08-26T17:50:41.918Z,24.94
2022-08-26T17:53:12.700Z,24.81
2022-08-26T17:55:46.861Z,24.60
2022-08-26T17:58:15.007Z,24.19
2022-08-26T18:00:51.129Z,23.97
2022-08-26T18:03:19.374Z,23.80
2022-08-26T18:05:52.302Z,23.63
2022-08-26T18:08:20.237Z,23.47
2022-08-26T18:10:47.745Z,23.40
2022-08-26T18:13:17.674Z,23.31
2022-08-26T18:15:47.347Z,23.21
2022-08-26T18:18:15.492Z,23.13
2022-08-26T18:20:44.592Z,23.06
2022-08-26T18:23:12.535Z,22.97
2022-08-26T18:25:42.133Z,22.86
2022-08-26T18:28:10.016Z,22.77
2022-08-26T18:30:37.104Z,22.59
2022-08-26T18:33:04.308Z,22.50
2022-08-26T18:35:31.301Z,22.51
2022-08-26T18:38:11.311Z,22.44
2022-08-26T18:40:41.212Z,22.43
2022-08-26T18:43:09.139Z,22.36
2022-08-26T18:45:36.169Z,22.29
2022-08-26T18:48:03.928Z,22.25
2022-08-26T18:50:31.115Z,22.15
2022-08-26T18:52:58.142Z,22.01
2022-08-26T18:55:25.540Z,21.96
2022-08-26T18:57:52.661Z,21.83
2022-08-26T19:00:19.734Z,21.83
2022-08-26T19:02:51.847Z,21.85
2022-08-26T19:05:19.548Z,21.86
2022-08-26T19:07:47.976Z,21.81
2022-08-26T19:10:15.145Z,21.88
2022-08-26T19:12:42.497Z,21.82
2022-08-26T19:15:11.445Z,21.71
2022-08-26T19:17:38.464Z,21.59
2022-08-26T19:20:05.876Z,21.55
2022-08-26T19:22:32.914Z,21.43
2022-08-26T19:24:59.978Z,21.36
2022-08-26T19:27:27.182Z,21.32
2022-08-26T19:29:54.184Z,21.26
2022-08-26T19:32:24.392Z,21.21
2022-08-26T19:34:52.340Z,21.21
2022-08-26T19:37:20.349Z,21.18
2022-08-26T19:39:47.969Z,21.16
2022-08-26T19:42:15.020Z,21.12
2022-08-26T19:45:00.753Z,21.07
2022-08-26T19:47:27.714Z,20.93
2022-08-26T19:49:56.201Z,20.86
2022-08-26T19:52:30.043Z,20.80
2022-08-26T19:54:57.934Z,20.81
2022-08-26T19:57:25.110Z,20.78
2022-08-26T19:59:52.052Z,20.78
2022-08-26T20:02:19.436Z,20.72
2022-08-26T20:04:46.449Z,20.77
2022-08-26T20:07:18.063Z,20.79
2022-08-26T20:09:47.023Z,20.75
2022-08-26T20:12:15.651Z,20.68
2022-08-26T20:14:43.588Z,20.55
2022-08-26T20:17:10.871Z,20.50
2022-08-26T20:19:56.459Z,20.46
2022-08-26T20:22:23.519Z,20.39
2022-08-26T20:24:50.606Z,20.34
2022-08-26T20:27:17.529Z,20.32
2022-08-26T20:29:44.543Z,20.22
2022-08-26T20:32:12.299Z,20.24
2022-08-26T20:34:40.121Z,20.19
2022-08-26T20:37:08.610Z,20.11
2022-08-26T20:39:35.844Z,20.09
2022-08-26T20:42:03.435Z,19.95
2022-08-26T20:44:30.644Z,19.96
2022-08-26T20:46:59.306Z,19.86
2022-08-26T20:49:27.843Z,19.81
2022-08-26T20:51:55.396Z,19.83
2022-08-26T20:54:28.254Z,19.82
2022-08-26T20:56:56.946Z,19.72
2022-08-26T20:59:24.927Z,19.68
2022-08-26T21:01:52.253Z,19.60
2022-08-26T21:04:22.847Z,19.62
2022-08-26T21:06:52.491Z,19.62
2022-08-26T21:09:24.780Z,19.69
2022-08-26T21:11:52.358Z,19.78
2022-08-26T21:14:20.661Z,19.69
2022-08-26T21:16:47.820Z,19.79
2022-08-26T21:19:18.190Z,19.76
2022-08-26T21:21:46.189Z,19.73
2022-08-26T21:24:13.574Z,19.65
2022-08-26T21:26:40.591Z,19.61
2022-08-26T21:29:09.979Z,19.50
2022-08-26T21:31:42.232Z,19.43
2022-08-26T21:34:12.229Z,19.40
2022-08-26T21:36:39.165Z,19.32
2022-08-26T21:39:11.287Z,19.33
2022-08-26T21:41:39.845Z,19.34
2022-08-26T21:44:07.228Z,19.37
2022-08-26T21:46:37.541Z,19.33
2022-08-26T21:49:07.689Z,19.50
2022-08-26T21:51:37.425Z,19.47
2022-08-26T21:54:10.537Z,19.44
2022-08-26T21:56:41.015Z,19.25
2022-08-26T21:59:08.755Z,19.11
2022-08-26T22:01:38.015Z,19.06
2022-08-26T22:04:07.246Z,18.97
2022-08-26T22:06:38.990Z,18.80
2022-08-26T22:09:05.889Z,18.66
2022-08-26T22:11:32.843Z,18.63
2022-08-26T22:13:59.741Z,18.62
2022-08-26T22:16:28.822Z,18.58
2022-08-26T22:18:55.925Z,18.54
2022-08-26T22:21:25.055Z,18.61
2022-08-26T22:23:56.124Z,18.65
2022-08-26T22:26:29.770Z,18.67
2022-08-26T22:28:59.333Z,18.62
2022-08-26T22:31:36.040Z,18.49
2022-08-26T22:34:07.790Z,18.37
2022-08-26T22:36:35.353Z,18.33
2022-08-26T22:39:02.478Z,18.31
2022-08-26T22:41:29.441Z,18.24
2022-08-26T22:44:02.781Z,18.19
2022-08-26T22:46:29.862Z,18.20
2022-08-26T22:48:56.863Z,18.22
2022-08-26T22:51:23.828Z,18.19
2022-08-26T22:53:50.822Z,18.13
2022-08-26T22:56:19.259Z,18.14
2022-08-26T22:58:46.387Z,18.20
2022-08-26T23:01:13.981Z,18.23
2022-08-26T23:03:41.461Z,18.24
2022-08-26T23:06:10.575Z,18.22
2022-08-26T23:08:38.983Z,18.19
2022-08-26T23:11:10.645Z,18.24
2022-08-26T23:13:38.260Z,18.22
2022-08-26T23:16:09.358Z,18.17
2022-08-26T23:18:36.875Z,18.14
2022-08-26T23:21:04.187Z,18.10
2022-08-26T23:23:31.279Z,18.06
2022-08-26T23:25:58.609Z,18.07
2022-08-26T23:28:26.586Z,18.12
2022-08-26T23:30:54.243Z,18.20
2022-08-26T23:33:21.576Z,18.21
2022-08-26T23:35:48.679Z,18.31
2022-08-26T23:38:16.715Z,18.36
2022-08-26T23:40:43.654Z,18.33
2022-08-26T23:43:11.725Z,18.27
2022-08-26T23:45:39.047Z,18.18
2022-08-26T23:48:06.622Z,18.10
2022-08-26T23:50:52.584Z,18.06
2022-08-26T23:53:22.853Z,18.00
2022-08-26T23:55:51.643Z,18.02
2022-08-26T23:58:20.567Z,17.98
