createdAt,value
2018-01-19T00:00:53.055Z,22.10
2018-01-19T00:01:53.026Z,22.60
2018-01-19T00:02:53.021Z,22.70
2018-01-19T00:03:53.024Z,21.30
2018-01-19T00:04:53.027Z,21.80
2018-01-19T00:05:53.030Z,28.00
2018-01-19T00:06:53.034Z,23.10
2018-01-19T00:07:53.026Z,24.00
2018-01-19T00:08:53.035Z,23.30
2018-01-19T00:09:53.034Z,23.50
2018-01-19T00:10:53.031Z,24.70
2018-01-19T00:11:53.027Z,22.60
2018-01-19T00:12:53.028Z,22.60
2018-01-19T00:13:53.036Z,24.40
2018-01-19T00:14:53.030Z,24.60
2018-01-19T00:15:53.028Z,25.10
2018-01-19T00:16:53.038Z,24.50
2018-01-19T00:17:53.034Z,23.40
2018-01-19T00:18:53.036Z,24.40
2018-01-19T00:19:53.033Z,27.10
2018-01-19T00:20:53.039Z,21.60
2018-01-19T00:21:53.035Z,22.20
2018-01-19T00:22:53.040Z,26.80
2018-01-19T00:23:53.038Z,25.00
2018-01-19T00:24:53.051Z,30.60
2018-01-19T00:25:53.041Z,26.50
2018-01-19T00:26:53.041Z,23.80
2018-01-19T00:27:53.045Z,23.70
2018-01-19T00:28:53.040Z,24.80
2018-01-19T00:29:53.051Z,26.90
2018-01-19T00:30:53.043Z,25.30
2018-01-19T00:31:53.044Z,23.80
2018-01-19T00:32:53.048Z,28.10
2018-01-19T00:33:53.054Z,25.00
2018-01-19T00:34:53.046Z,24.00
2018-01-19T00:35:53.046Z,24.60
2018-01-19T00:36:53.051Z,25.70
2018-01-19T00:37:53.053Z,24.80
2018-01-19T00:38:53.050Z,27.60
2018-01-19T00:39:53.052Z,24.10
2018-01-19T00:40:53.051Z,24.40
2018-01-19T00:41:53.052Z,23.20
2018-01-19T00:42:53.050Z,24.60
2018-01-19T00:43:53.057Z,28.00
2018-01-19T00:44:53.053Z,25.60
2018-01-19T00:45:53.052Z,24.60
2018-01-19T00:46:53.056Z,23.80
2018-01-19T00:47:53.056Z,24.60
2018-01-19T00:48:53.055Z,24.70
2018-01-19T00:49:53.057Z,23.10
2018-01-19T00:50:53.062Z,23.80
2018-01-19T00:51:53.061Z,23.30
2018-01-19T00:52:53.059Z,22.70
2018-01-19T00:53:53.062Z,22.30
2018-01-19T00:54:53.063Z,29.50
2018-01-19T00:55:53.064Z,22.20
2018-01-19T00:56:53.063Z,24.30
2018-01-19T00:57:53.073Z,22.10
2018-01-19T00:58:53.064Z,24.30
2018-01-19T00:59:53.066Z,25.40
2018-01-19T01:00:53.066Z,22.60
2018-01-19T01:01:53.071Z,24.80
2018-01-19T01:02:53.069Z,23.00
2018-01-19T01:03:53.068Z,27.70
2018-01-19T01:04:53.072Z,22.90
2018-01-19T01:05:53.069Z,22.10
2018-01-19T01:06:53.078Z,20.80
2018-01-19T01:07:53.068Z,23.60
2018-01-19T01:08:53.073Z,21.00
2018-01-19T01:09:53.072Z,22.90
2018-01-19T01:10:53.078Z,24.20
2018-01-19T01:11:53.074Z,21.10
2018-01-19T01:12:53.076Z,20.50
2018-01-19T01:13:53.079Z,24.50
2018-01-19T01:14:53.080Z,27.50
2018-01-19T01:15:53.076Z,21.10
2018-01-19T01:16:53.082Z,22.40
2018-01-19T01:17:53.085Z,23.80
2018-01-19T01:18:53.079Z,21.80
2018-01-19T01:19:53.087Z,22.50
2018-01-19T01:20:53.081Z,22.20
2018-01-19T01:21:53.082Z,23.20
2018-01-19T01:22:53.086Z,23.10
2018-01-19T01:23:53.087Z,25.60
2018-01-19T01:24:53.083Z,21.00
2018-01-19T01:25:53.087Z,24.90
2018-01-19T01:26:53.089Z,24.00
2018-01-19T01:27:53.087Z,23.00
2018-01-19T01:28:53.087Z,24.10
2018-01-19T01:29:53.093Z,22.00
2018-01-19T01:30:53.091Z,22.80
2018-01-19T01:31:53.095Z,22.60
2018-01-19T01:32:53.098Z,20.90
2018-01-19T01:33:53.098Z,25.30
2018-01-19T01:34:53.098Z,24.80
2018-01-19T01:35:53.104Z,23.90
2018-01-19T01:36:53.098Z,23.50
2018-01-19T01:37:53.097Z,22.60
2018-01-19T01:38:53.102Z,26.10
2018-01-19T01:39:53.102Z,20.50
2018-01-19T01:40:53.101Z,24.10
2018-01-19T01:41:53.102Z,28.00
2018-01-19T01:42:53.105Z,25.90
2018-01-19T01:43:53.103Z,22.00
2018-01-19T01:44:53.105Z,22.90
2018-01-19T01:45:53.109Z,23.80
2018-01-19T01:46:53.104Z,23.10
2018-01-19T01:47:53.109Z,27.10
2018-01-19T01:48:53.109Z,26.80
2018-01-19T01:49:53.110Z,25.20
2018-01-19T01:50:53.114Z,23.80
2018-01-19T01:51:53.118Z,29.10
2018-01-19T01:52:53.113Z,27.30
2018-01-19T01:53:53.118Z,22.40
2018-01-19T01:54:53.116Z,25.10
2018-01-19T01:55:53.123Z,25.00
2018-01-19T01:56:53.117Z,23.90
2018-01-19T01:57:53.120Z,21.70
2018-01-19T01:58:53.117Z,24.30
2018-01-19T01:59:53.122Z,24.50
2018-01-19T02:00:53.123Z,21.80
2018-01-19T02:01:53.124Z,24.10
2018-01-19T02:02:53.124Z,21.90
2018-01-19T02:03:53.126Z,24.10
2018-01-19T02:04:53.124Z,22.30
2018-01-19T02:05:53.126Z,25.00
2018-01-19T02:06:53.132Z,22.00
2018-01-19T02:07:53.137Z,25.70
2018-01-19T02:08:53.128Z,21.80
2018-01-19T02:09:53.128Z,22.80
2018-01-19T02:10:53.135Z,25.90
2018-01-19T02:11:53.134Z,26.10
2018-01-19T02:12:53.133Z,24.10
2018-01-19T02:13:53.132Z,22.90
2018-01-19T02:14:53.136Z,22.40
2018-01-19T02:15:53.132Z,23.60
2018-01-19T02:16:53.134Z,24.80
2018-01-19T02:17:53.137Z,24.30
2018-01-19T02:18:53.140Z,28.40
2018-01-19T02:19:53.136Z,24.40
2018-01-19T02:20:53.139Z,26.80
2018-01-19T02:21:53.140Z,25.20
2018-01-19T02:22:53.146Z,25.90
2018-01-19T02:23:53.139Z,23.60
2018-01-19T02:24:53.147Z,25.70
2018-01-19T02:25:53.143Z,29.20
2018-01-19T02:26:53.149Z,25.40
2018-01-19T02:27:53.141Z,26.40
2018-01-19T02:28:53.146Z,32.70
2018-01-19T02:29:53.143Z,31.70
2018-01-19T02:30:53.147Z,27.10
2018-01-19T02:31:53.154Z,27.20
2018-01-19T02:32:53.160Z,27.50
2018-01-19T02:33:53.151Z,27.70
2018-01-19T02:34:53.148Z,29.60
2018-01-19T02:35:53.154Z,25.40
2018-01-19T02:36:53.154Z,29.80
2018-01-19T02:37:53.157Z,27.40
2018-01-19T02:38:53.152Z,25.40
2018-01-19T02:39:53.156Z,23.20
2018-01-19T02:40:53.159Z,25.70
2018-01-19T02:41:53.160Z,25.40
2018-01-19T02:42:53.153Z,26.00
2018-01-19T02:43:53.158Z,25.70
2018-01-19T02:44:53.157Z,24.90
2018-01-19T02:45:53.162Z,26.20
2018-01-19T02:46:53.163Z,24.40
2018-01-19T02:47:53.165Z,27.20
2018-01-19T02:48:53.161Z,28.00
2018-01-19T02:49:53.164Z,26.50
2018-01-19T02:50:53.165Z,25.80
2018-01-19T02:51:53.169Z,22.80
2018-01-19T02:52:53.166Z,24.20
2018-01-19T02:53:53.167Z,25.20
2018-01-19T02:54:53.170Z,26.40
2018-01-19T02:55:53.176Z,23.60
2018-01-19T02:56:53.176Z,27.70
2018-01-19T02:57:53.171Z,28.10
2018-01-19T02:58:53.173Z,25.20
2018-01-19T02:59:53.176Z,22.00
2018-01-19T03:00:53.174Z,26.10
2018-01-19T03:01:53.173Z,29.50
2018-01-19T03:02:53.181Z,29.10
2018-01-19T03:03:53.184Z,24.00
2018-01-19T03:04:53.179Z,25.40
2018-01-19T03:05:53.177Z,26.00
2018-01-19T03:06:53.189Z,26.40
2018-01-19T03:07:53.185Z,29.20
2018-01-19T03:08:53.180Z,25.60
2018-01-19T03:09:53.185Z,23.10
2018-01-19T03:10:53.188Z,28.10
2018-01-19T03:11:53.185Z,22.80
2018-01-19T03:12:53.191Z,25.60
2018-01-19T03:13:53.190Z,26.90
2018-01-19T03:14:53.188Z,26.40
2018-01-19T03:15:53.190Z,27.20
2018-01-19T03:16:53.194Z,22.40
2018-01-19T03:17:53.197Z,24.10
2018-01-19T03:18:53.195Z,22.70
2018-01-19T03:19:53.192Z,25.30
2018-01-19T03:20:53.202Z,21.10
2018-01-19T03:21:53.201Z,20.70
2018-01-19T03:22:53.203Z,22.80
2018-01-19T03:23:53.200Z,22.30
2018-01-19T03:24:53.204Z,22.00
2018-01-19T03:25:53.203Z,22.50
2018-01-19T03:26:53.206Z,22.10
2018-01-19T03:27:53.207Z,23.60
2018-01-19T03:28:53.205Z,20.90
2018-01-19T03:29:53.205Z,21.90
2018-01-19T03:30:53.210Z,21.00
2018-01-19T03:31:53.211Z,20.40
2018-01-19T03:32:53.209Z,20.40
2018-01-19T03:33:53.208Z,20.80
2018-01-19T03:34:53.216Z,20.10
2018-01-19T03:35:53.217Z,21.70
2018-01-19T03:36:53.214Z,20.20
2018-01-19T03:37:53.215Z,20.00
2018-01-19T03:38:53.215Z,21.00
2018-01-19T03:39:53.220Z,22.10
2018-01-19T03:40:53.220Z,19.40
2018-01-19T03:41:53.224Z,18.80
2018-01-19T03:42:53.222Z,20.10
2018-01-19T03:43:53.221Z,19.30
2018-01-19T03:44:53.225Z,18.90
2018-01-19T03:45:53.229Z,17.60
2018-01-19T03:46:53.229Z,18.80
2018-01-19T03:47:53.226Z,18.60
2018-01-19T03:48:53.232Z,16.70
2018-01-19T03:49:53.238Z,15.90
2018-01-19T03:50:53.238Z,15.40
2018-01-19T03:51:53.239Z,15.80
2018-01-19T03:52:53.232Z,16.80
2018-01-19T03:53:53.234Z,15.80
2018-01-19T03:54:53.238Z,15.50
2018-01-19T03:55:53.238Z,15.40
2018-01-19T03:56:53.240Z,16.10
2018-01-19T03:57:53.244Z,18.10
2018-01-19T03:58:53.243Z,16.30
2018-01-19T03:59:53.246Z,18.30
2018-01-19T04:00:53.244Z,17.80
2018-01-19T04:01:53.245Z,19.60
2018-01-19T04:02:53.245Z,20.00
2018-01-19T04:03:53.250Z,19.50
2018-01-19T04:04:53.249Z,18.90
2018-01-19T04:05:53.252Z,18.30
2018-01-19T04:06:53.253Z,17.70
2018-01-19T04:07:53.254Z,18.00
2018-01-19T04:08:53.255Z,17.50
2018-01-19T04:09:53.256Z,18.60
2018-01-19T04:10:53.263Z,18.50
2018-01-19T04:11:53.262Z,18.00
2018-01-19T04:12:53.262Z,16.30
2018-01-19T04:13:53.264Z,14.50
2018-01-19T04:14:53.265Z,14.70
2018-01-19T04:15:53.266Z,15.00
2018-01-19T04:16:53.264Z,14.40
2018-01-19T04:17:53.263Z,15.00
2018-01-19T04:18:53.270Z,13.60
2018-01-19T04:19:53.271Z,11.90
2018-01-19T04:20:53.269Z,12.00
2018-01-19T04:21:53.269Z,12.20
2018-01-19T04:22:53.275Z,11.50
2018-01-19T04:23:53.277Z,11.00
2018-01-19T04:24:53.274Z,11.30
2018-01-19T04:25:53.276Z,11.40
2018-01-19T04:26:53.276Z,10.30
2018-01-19T04:27:53.281Z,10.60
2018-01-19T04:28:53.280Z,11.70
2018-01-19T04:29:53.280Z,11.20
2018-01-19T04:30:53.286Z,10.80
2018-01-19T04:31:53.288Z,10.40
2018-01-19T04:32:53.285Z,10.30
2018-01-19T04:33:53.289Z,10.10
2018-01-19T04:34:53.286Z,11.30
2018-01-19T04:35:53.292Z,10.60
2018-01-19T04:36:53.291Z,10.40
2018-01-19T04:37:53.296Z,9.80
2018-01-19T04:38:53.293Z,10.30
2018-01-19T04:39:53.299Z,10.60
2018-01-19T04:40:53.300Z,10.30
2018-01-19T04:41:53.298Z,10.30
2018-01-19T04:42:53.301Z,11.60
2018-01-19T04:43:53.299Z,10.80
2018-01-19T04:44:53.304Z,10.90
2018-01-19T04:45:53.305Z,11.10
2018-01-19T04:46:53.303Z,11.50
2018-01-19T04:47:53.306Z,10.70
2018-01-19T04:48:53.309Z,10.30
2018-01-19T04:49:53.306Z,10.40
2018-01-19T04:50:53.309Z,10.50
2018-01-19T04:51:53.309Z,10.30
2018-01-19T04:52:53.314Z,11.50
2018-01-19T04:53:53.310Z,10.90
2018-01-19T04:54:53.316Z,9.60
2018-01-19T04:55:53.313Z,10.50
2018-01-19T04:56:53.314Z,9.50
2018-01-19T04:57:53.317Z,10.10
2018-01-19T04:58:53.323Z,10.40
2018-01-19T04:59:53.324Z,9.50
2018-01-19T05:00:53.319Z,9.50
2018-01-19T05:01:53.324Z,9.60
2018-01-19T05:02:53.326Z,11.40
2018-01-19T05:03:53.326Z,11.20
2018-01-19T05:04:53.325Z,10.50
2018-01-19T05:05:53.325Z,10.50
2018-01-19T05:06:53.333Z,9.50
2018-01-19T05:07:53.333Z,10.20
2018-01-19T05:08:53.328Z,10.50
2018-01-19T05:09:53.331Z,10.10
2018-01-19T05:10:53.335Z,11.40
2018-01-19T05:11:53.332Z,11.70
2018-01-19T05:12:53.334Z,10.90
2018-01-19T05:13:53.341Z,11.10
2018-01-19T05:14:53.336Z,11.70
2018-01-19T05:15:53.339Z,10.50
2018-01-19T05:16:53.340Z,9.90
2018-01-19T05:17:53.342Z,11.70
2018-01-19T05:18:53.341Z,10.60
2018-01-19T05:19:53.343Z,11.00
2018-01-19T05:20:53.345Z,11.60
2018-01-19T05:21:53.348Z,11.20
2018-01-19T05:22:53.345Z,12.10
2018-01-19T05:23:53.346Z,11.60
2018-01-19T05:24:53.348Z,11.90
2018-01-19T05:25:53.358Z,13.40
2018-01-19T05:26:53.352Z,12.20
2018-01-19T05:27:53.351Z,14.00
2018-01-19T05:28:53.355Z,12.30
2018-01-19T05:29:53.355Z,13.10
2018-01-19T05:30:53.354Z,13.90
2018-01-19T05:31:53.358Z,13.50
2018-01-19T05:32:53.358Z,13.50
2018-01-19T05:33:53.358Z,13.80
2018-01-19T05:34:53.362Z,13.50
2018-01-19T05:35:53.363Z,13.60
2018-01-19T05:36:53.362Z,17.50
2018-01-19T05:37:53.363Z,14.40
2018-01-19T05:38:53.368Z,14.00
2018-01-19T05:39:53.369Z,14.70
2018-01-19T05:40:53.368Z,14.70
2018-01-19T05:41:53.370Z,15.20
2018-01-19T05:42:53.376Z,14.60
2018-01-19T05:43:53.374Z,15.70
2018-01-19T05:44:53.375Z,15.20
2018-01-19T05:45:53.372Z,16.30
2018-01-19T05:46:53.381Z,17.00
2018-01-19T05:47:53.948Z,16.60
2018-01-19T05:48:54.704Z,15.50
2018-01-19T05:49:53.381Z,16.40
2018-01-19T05:50:53.383Z,16.20
2018-01-19T05:51:53.386Z,18.10
2018-01-19T05:52:53.400Z,16.60
2018-01-19T05:53:53.387Z,17.10
2018-01-19T05:54:53.383Z,19.20
2018-01-19T05:55:53.390Z,18.60
2018-01-19T05:56:53.388Z,18.10
2018-01-19T05:57:53.390Z,18.40
2018-01-19T05:58:53.388Z,18.60
2018-01-19T05:59:53.390Z,19.00
2018-01-19T06:00:53.393Z,17.50
2018-01-19T06:01:53.393Z,18.70
2018-01-19T06:02:53.397Z,18.70
2018-01-19T06:03:53.395Z,19.90
2018-01-19T06:04:53.398Z,18.60
2018-01-19T06:05:53.402Z,19.70
2018-01-19T06:06:53.402Z,19.80
2018-01-19T06:07:53.401Z,21.30
2018-01-19T06:08:53.407Z,19.90
2018-01-19T06:09:53.404Z,20.20
2018-01-19T06:10:53.408Z,21.10
2018-01-19T06:11:53.406Z,21.50
2018-01-19T06:12:53.418Z,21.90
2018-01-19T06:13:53.408Z,23.00
2018-01-19T06:14:53.416Z,24.30
2018-01-19T06:15:53.948Z,23.90
2018-01-19T06:16:53.418Z,23.70
2018-01-19T06:17:53.415Z,25.40
2018-01-19T06:18:53.420Z,23.80
2018-01-19T06:19:53.416Z,24.80
2018-01-19T06:20:53.419Z,24.20
2018-01-19T06:21:53.423Z,23.90
2018-01-19T06:22:53.422Z,24.30
2018-01-19T06:23:53.424Z,24.00
2018-01-19T06:24:53.424Z,23.10
2018-01-19T06:25:53.431Z,24.80
2018-01-19T06:26:53.426Z,22.80
2018-01-19T06:27:53.428Z,24.40
2018-01-19T06:28:53.432Z,25.60
2018-01-19T06:29:53.432Z,25.70
2018-01-19T06:30:53.429Z,26.30
2018-01-19T06:31:53.436Z,25.50
2018-01-19T06:32:53.434Z,25.00
2018-01-19T06:33:53.439Z,24.40
2018-01-19T06:34:53.436Z,24.80
2018-01-19T06:35:53.444Z,25.20
2018-01-19T06:36:53.439Z,24.70
2018-01-19T06:37:53.445Z,24.70
2018-01-19T06:38:53.453Z,27.20
2018-01-19T06:39:53.445Z,27.50
2018-01-19T06:40:53.444Z,26.60
2018-01-19T06:41:53.446Z,26.90
2018-01-19T06:42:53.449Z,26.00
2018-01-19T06:43:53.450Z,25.40
2018-01-19T06:44:53.448Z,27.30
2018-01-19T06:45:53.452Z,25.00
2018-01-19T06:46:53.454Z,24.60
2018-01-19T06:47:53.453Z,24.40
2018-01-19T06:48:53.459Z,24.80
2018-01-19T06:49:53.461Z,24.20
2018-01-19T06:50:53.456Z,24.60
2018-01-19T06:51:53.460Z,24.20
2018-01-19T06:52:53.465Z,24.10
2018-01-19T06:53:53.465Z,23.00
2018-01-19T06:54:53.463Z,23.60
2018-01-19T06:55:53.472Z,23.30
2018-01-19T06:56:53.464Z,23.00
2018-01-19T06:57:53.500Z,22.90
2018-01-19T06:58:53.471Z,22.00
2018-01-19T06:59:53.478Z,22.80
2018-01-19T07:00:53.473Z,21.70
2018-01-19T07:01:53.496Z,22.10
2018-01-19T07:02:53.499Z,23.50
2018-01-19T07:03:53.492Z,21.70
2018-01-19T07:04:53.476Z,22.40
2018-01-19T07:05:53.477Z,22.30
2018-01-19T07:06:53.484Z,21.90
2018-01-19T07:07:53.482Z,22.40
2018-01-19T07:08:53.480Z,23.10
2018-01-19T07:09:53.484Z,22.10
2018-01-19T07:10:53.486Z,24.40
2018-01-19T07:11:53.484Z,23.60
2018-01-19T07:12:53.490Z,23.80
2018-01-19T07:13:53.487Z,22.80
2018-01-19T07:14:53.492Z,25.10
2018-01-19T07:15:53.490Z,24.50
2018-01-19T07:16:53.497Z,23.70
2018-01-19T07:17:53.496Z,23.00
2018-01-19T07:18:53.538Z,23.00
2018-01-19T07:19:53.502Z,23.70
2018-01-19T07:20:53.497Z,23.30
2018-01-19T07:21:53.503Z,23.60
2018-01-19T07:22:53.536Z,23.10
2018-01-19T07:23:53.504Z,24.10
2018-01-19T07:24:53.503Z,23.70
2018-01-19T07:25:53.507Z,23.60
2018-01-19T07:26:53.504Z,23.40
2018-01-19T07:27:53.509Z,23.30
2018-01-19T07:28:53.507Z,22.80
2018-01-19T07:29:53.512Z,24.20
2018-01-19T07:30:53.510Z,23.20
2018-01-19T07:31:53.515Z,22.80
2018-01-19T07:32:53.515Z,21.90
2018-01-19T07:33:53.521Z,22.00
2018-01-19T07:34:53.518Z,24.00
2018-01-19T07:35:54.599Z,23.10
2018-01-19T07:36:53.527Z,20.50
2018-01-19T07:37:53.553Z,21.90
2018-01-19T07:38:53.525Z,21.10
2018-01-19T07:39:53.532Z,21.50
2018-01-19T07:40:53.526Z,20.70
2018-01-19T07:41:53.535Z,20.90
2018-01-19T07:42:53.533Z,20.30
2018-01-19T07:43:53.533Z,22.50
2018-01-19T07:44:53.532Z,21.20
2018-01-19T07:45:53.536Z,21.70
2018-01-19T07:46:53.535Z,21.10
2018-01-19T07:47:53.541Z,20.40
2018-01-19T07:48:53.538Z,20.70
2018-01-19T07:49:53.544Z,20.90
2018-01-19T07:50:53.542Z,21.10
2018-01-19T07:51:53.545Z,21.00
2018-01-19T07:52:53.548Z,21.80
2018-01-19T07:53:53.549Z,21.90
2018-01-19T07:54:53.551Z,21.40
2018-01-19T07:55:53.554Z,21.90
2018-01-19T07:56:53.551Z,20.20
2018-01-19T07:57:53.555Z,21.70
2018-01-19T07:58:53.554Z,22.90
2018-01-19T07:59:53.557Z,21.70
2018-01-19T08:00:53.555Z,21.70
2018-01-19T08:01:53.558Z,20.70
2018-01-19T08:02:53.564Z,22.70
2018-01-19T08:03:53.562Z,23.90
2018-01-19T08:04:53.563Z,23.00
2018-01-19T08:05:53.561Z,23.20
2018-01-19T08:06:53.568Z,22.90
2018-01-19T08:07:53.568Z,23.90
2018-01-19T08:08:53.573Z,25.70
2018-01-19T08:09:53.570Z,19.80
2018-01-19T08:10:53.576Z,22.60
2018-01-19T08:11:53.572Z,22.70
2018-01-19T08:12:53.581Z,21.00
2018-01-19T08:13:53.578Z,25.30
2018-01-19T08:14:53.581Z,24.90
2018-01-19T08:15:53.579Z,20.80
2018-01-19T08:16:53.579Z,21.80
2018-01-19T08:17:53.582Z,21.00
2018-01-19T08:18:53.586Z,24.80
2018-01-19T08:19:53.582Z,25.60
2018-01-19T08:20:53.585Z,20.60
2018-01-19T08:21:53.585Z,21.20
2018-01-19T08:22:53.590Z,21.50
2018-01-19T08:23:53.592Z,25.10
2018-01-19T08:24:53.589Z,25.10
2018-01-19T08:25:53.597Z,21.20
2018-01-19T08:26:53.597Z,20.50
2018-01-19T08:27:53.597Z,24.10
2018-01-19T08:28:53.597Z,21.90
2018-01-19T08:29:53.600Z,22.70
2018-01-19T08:30:53.599Z,22.70
2018-01-19T08:31:53.722Z,24.00
2018-01-19T08:32:53.602Z,24.40
2018-01-19T08:33:53.606Z,26.10
2018-01-19T08:34:53.609Z,24.80
2018-01-19T08:35:53.610Z,26.20
2018-01-19T08:36:53.610Z,24.90
2018-01-19T08:37:53.615Z,25.60
2018-01-19T08:38:53.610Z,27.70
2018-01-19T08:39:53.609Z,27.70
2018-01-19T08:40:53.616Z,26.70
2018-01-19T08:41:53.615Z,32.80
2018-01-19T08:42:53.620Z,28.60
2018-01-19T08:43:53.618Z,28.80
2018-01-19T08:44:53.620Z,29.80
2018-01-19T08:45:53.621Z,29.20
2018-01-19T08:46:53.628Z,31.00
2018-01-19T08:47:53.622Z,29.50
2018-01-19T08:48:54.921Z,31.40
2018-01-19T08:49:53.628Z,33.10
2018-01-19T08:50:53.633Z,33.20
2018-01-19T08:51:53.626Z,34.30
2018-01-19T08:52:53.630Z,36.00
2018-01-19T08:53:53.635Z,35.30
2018-01-19T08:54:53.631Z,34.10
2018-01-19T08:55:53.634Z,34.10
2018-01-19T08:56:53.640Z,35.50
2018-01-19T08:57:53.641Z,33.30
2018-01-19T08:58:53.634Z,33.50
2018-01-19T08:59:53.640Z,33.70
2018-01-19T09:00:53.645Z,32.60
2018-01-19T09:01:53.649Z,32.70
2018-01-19T09:02:53.648Z,31.70
2018-01-19T09:03:53.644Z,30.40
2018-01-19T09:04:53.686Z,29.90
2018-01-19T09:05:53.654Z,30.10
2018-01-19T09:06:53.652Z,29.50
2018-01-19T09:07:53.652Z,28.50
2018-01-19T09:08:53.650Z,29.80
2018-01-19T09:09:53.657Z,26.70
2018-01-19T09:10:53.656Z,28.10
2018-01-19T09:11:53.686Z,26.60
2018-01-19T09:12:53.698Z,28.10
2018-01-19T09:13:53.659Z,27.00
2018-01-19T09:14:53.666Z,25.80
2018-01-19T09:15:53.667Z,25.30
2018-01-19T09:16:53.668Z,25.50
2018-01-19T09:17:53.667Z,26.10
2018-01-19T09:18:53.674Z,42.30
2018-01-19T09:19:53.670Z,25.20
2018-01-19T09:20:53.674Z,24.40
2018-01-19T09:21:53.678Z,26.20
2018-01-19T09:22:53.673Z,24.50
2018-01-19T09:23:53.682Z,24.20
2018-01-19T09:24:53.680Z,23.80
2018-01-19T09:25:53.680Z,24.00
2018-01-19T09:26:53.686Z,24.10
2018-01-19T09:27:53.684Z,24.10
2018-01-19T09:28:53.691Z,23.80
2018-01-19T09:29:53.688Z,24.50
2018-01-19T09:30:53.693Z,25.10
2018-01-19T09:31:53.691Z,24.80
2018-01-19T09:32:53.700Z,23.30
2018-01-19T09:33:53.770Z,24.30
2018-01-19T09:34:53.698Z,25.30
2018-01-19T09:35:53.702Z,25.50
2018-01-19T09:36:53.702Z,24.30
2018-01-19T09:37:53.709Z,25.00
2018-01-19T09:38:53.707Z,23.80
2018-01-19T09:39:53.709Z,24.70
2018-01-19T09:40:53.715Z,25.00
2018-01-19T09:41:53.715Z,25.50
2018-01-19T09:42:53.712Z,24.00
2018-01-19T09:43:53.718Z,24.20
2018-01-19T09:44:53.716Z,24.60
2018-01-19T09:45:53.717Z,23.30
2018-01-19T09:46:53.723Z,24.00
2018-01-19T09:47:53.724Z,22.50
2018-01-19T09:48:53.726Z,22.50
2018-01-19T09:49:53.727Z,21.50
2018-01-19T09:50:55.794Z,22.50
2018-01-19T09:51:53.732Z,22.40
2018-01-19T09:52:53.736Z,21.50
2018-01-19T09:53:53.739Z,21.30
2018-01-19T09:54:53.746Z,21.10
2018-01-19T09:55:53.738Z,21.70
2018-01-19T09:56:53.738Z,20.20
2018-01-19T09:57:53.746Z,21.20
2018-01-19T09:58:53.744Z,20.70
2018-01-19T09:59:53.749Z,21.90
2018-01-19T10:00:53.745Z,21.20
2018-01-19T10:01:53.751Z,22.70
2018-01-19T10:02:53.755Z,23.10
2018-01-19T10:03:53.761Z,20.40
2018-01-19T10:04:53.757Z,22.30
2018-01-19T10:05:53.760Z,23.50
2018-01-19T10:06:53.765Z,19.10
2018-01-19T10:07:53.765Z,21.30
2018-01-19T10:08:53.775Z,19.10
2018-01-19T10:09:53.770Z,18.70
2018-01-19T10:10:53.773Z,18.30
2018-01-19T10:11:53.775Z,18.70
2018-01-19T10:12:53.779Z,20.00
2018-01-19T10:13:53.782Z,18.20
2018-01-19T10:14:53.782Z,19.20
2018-01-19T10:15:53.785Z,17.40
2018-01-19T10:16:53.782Z,16.60
2018-01-19T10:17:53.788Z,18.60
2018-01-19T10:18:53.792Z,20.10
2018-01-19T10:19:53.794Z,18.00
2018-01-19T10:20:53.793Z,16.90
2018-01-19T10:21:53.798Z,19.20
2018-01-19T10:22:53.800Z,17.30
2018-01-19T10:23:53.796Z,15.40
2018-01-19T10:24:53.807Z,17.70
2018-01-19T10:25:53.809Z,16.30
2018-01-19T10:26:53.808Z,16.80
2018-01-19T10:27:53.812Z,16.60
2018-01-19T10:28:53.812Z,19.80
2018-01-19T10:29:53.814Z,14.70
2018-01-19T10:30:53.823Z,18.00
2018-01-19T10:31:53.825Z,16.40
2018-01-19T10:32:53.824Z,15.80
2018-01-19T10:33:53.827Z,16.20
2018-01-19T10:34:53.831Z,18.50
2018-01-19T10:35:53.834Z,14.60
2018-01-19T10:36:53.836Z,15.50
2018-01-19T10:37:53.836Z,16.30
2018-01-19T10:38:53.844Z,16.20
2018-01-19T10:39:53.844Z,16.10
2018-01-19T10:40:53.847Z,16.60
2018-01-19T10:41:53.847Z,17.30
2018-01-19T10:42:54.509Z,15.80
2018-01-19T10:43:53.858Z,16.00
2018-01-19T10:44:53.856Z,14.70
2018-01-19T10:45:53.859Z,18.20
2018-01-19T10:46:53.865Z,15.50
2018-01-19T10:47:53.864Z,18.20
2018-01-19T10:48:53.877Z,16.60
2018-01-19T10:49:53.871Z,15.20
2018-01-19T10:50:53.875Z,18.70
2018-01-19T10:51:53.876Z,13.80
2018-01-19T10:52:53.885Z,16.70
2018-01-19T10:53:53.884Z,14.50
2018-01-19T10:54:53.889Z,18.00
2018-01-19T10:55:53.889Z,16.10
2018-01-19T10:56:53.899Z,13.80
2018-01-19T10:57:53.893Z,18.10
2018-01-19T10:58:53.896Z,19.90
2018-01-19T10:59:53.901Z,16.90
2018-01-19T11:00:53.908Z,14.70
2018-01-19T11:01:53.904Z,15.90
2018-01-19T11:02:53.913Z,15.80
2018-01-19T11:03:53.914Z,16.70
2018-01-19T11:04:53.914Z,15.00
2018-01-19T11:05:53.926Z,15.80
2018-01-19T11:06:53.923Z,15.50
2018-01-19T11:07:53.927Z,11.80
2018-01-19T11:08:53.926Z,12.70
2018-01-19T11:09:53.935Z,12.10
2018-01-19T11:10:53.937Z,13.80
2018-01-19T11:11:54.516Z,13.90
2018-01-19T11:12:53.941Z,12.80
2018-01-19T11:13:53.951Z,12.70
2018-01-19T11:14:53.956Z,10.10
2018-01-19T11:15:53.955Z,13.30
2018-01-19T11:16:53.956Z,12.70
2018-01-19T11:17:53.963Z,13.80
2018-01-19T11:18:53.961Z,13.50
2018-01-19T11:19:53.968Z,11.50
2018-01-19T11:20:53.968Z,16.80
2018-01-19T11:21:53.973Z,13.40
2018-01-19T11:22:53.979Z,13.80
2018-01-19T11:23:53.981Z,11.50
2018-01-19T11:24:53.985Z,12.20
2018-01-19T11:25:53.986Z,13.70
2018-01-19T11:26:53.991Z,15.00
2018-01-19T11:27:53.999Z,15.50
2018-01-19T11:28:54.000Z,12.20
2018-01-19T11:29:54.000Z,11.50
2018-01-19T11:30:54.006Z,13.70
2018-01-19T11:31:54.012Z,15.60
2018-01-19T11:32:54.010Z,13.70
2018-01-19T11:33:54.010Z,14.20
2018-01-19T11:34:54.022Z,15.50
2018-01-19T11:35:54.022Z,14.10
2018-01-19T11:36:54.026Z,11.30
2018-01-19T11:37:54.032Z,13.70
2018-01-19T11:38:54.028Z,13.10
2018-01-19T11:39:54.033Z,15.70
2018-01-19T11:40:54.043Z,15.60
2018-01-19T11:41:54.044Z,10.50
2018-01-19T11:42:54.038Z,14.80
2018-01-19T11:43:54.046Z,14.90
2018-01-19T11:44:54.047Z,12.70
2018-01-19T11:45:54.082Z,13.50
2018-01-19T11:46:54.057Z,13.20
2018-01-19T11:47:54.063Z,11.70
2018-01-19T11:48:54.061Z,11.50
2018-01-19T11:49:54.061Z,11.90
2018-01-19T11:50:54.068Z,9.60
2018-01-19T11:51:54.076Z,12.30
2018-01-19T11:52:54.073Z,10.70
2018-01-19T11:53:54.078Z,13.30
2018-01-19T11:54:54.081Z,13.00
2018-01-19T11:55:54.087Z,13.20
2018-01-19T11:56:54.089Z,13.30
2018-01-19T11:57:54.085Z,10.90
2018-01-19T11:58:54.095Z,14.30
2018-01-19T11:59:54.112Z,12.50
2018-01-19T12:00:54.101Z,14.30
2018-01-19T12:01:54.099Z,13.00
2018-01-19T12:02:54.107Z,13.60
2018-01-19T12:03:54.106Z,11.90
2018-01-19T12:04:54.112Z,11.50
2018-01-19T12:05:54.112Z,12.10
2018-01-19T12:06:54.117Z,10.10
2018-01-19T12:07:54.119Z,14.70
2018-01-19T12:08:54.125Z,16.90
2018-01-19T12:09:54.127Z,15.00
2018-01-19T12:10:54.139Z,16.20
2018-01-19T12:11:54.130Z,13.00
2018-01-19T12:12:54.956Z,13.50
2018-01-19T12:13:54.138Z,12.50
2018-01-19T12:14:54.144Z,16.60
2018-01-19T12:15:54.180Z,12.40
2018-01-19T12:16:54.150Z,15.00
2018-01-19T12:17:54.156Z,14.60
2018-01-19T12:18:54.152Z,15.50
2018-01-19T12:19:54.157Z,14.60
2018-01-19T12:20:54.160Z,13.70
2018-01-19T12:21:55.765Z,13.40
2018-01-19T12:22:54.759Z,12.60
2018-01-19T12:23:54.172Z,15.50
2018-01-19T12:24:54.171Z,12.90
2018-01-19T12:25:54.176Z,16.40
2018-01-19T12:26:54.176Z,13.60
2018-01-19T12:27:54.183Z,16.30
2018-01-19T12:28:54.187Z,10.90
2018-01-19T12:29:54.189Z,16.00
2018-01-19T12:30:54.189Z,13.00
2018-01-19T12:31:54.198Z,13.70
2018-01-19T12:32:54.196Z,16.40
2018-01-19T12:33:54.199Z,12.80
2018-01-19T12:34:54.203Z,14.10
2018-01-19T12:35:54.207Z,13.50
2018-01-19T12:36:54.206Z,12.70
2018-01-19T12:37:54.208Z,14.20
2018-01-19T12:38:54.214Z,13.50
2018-01-19T12:39:54.219Z,17.10
2018-01-19T12:40:54.220Z,17.60
2018-01-19T12:41:54.222Z,14.60
2018-01-19T12:42:54.224Z,13.30
2018-01-19T12:43:54.230Z,16.70
2018-01-19T12:44:54.230Z,14.10
2018-01-19T12:45:54.234Z,16.00
2018-01-19T12:46:54.254Z,14.40
2018-01-19T12:47:54.236Z,13.80
2018-01-19T12:48:54.245Z,13.40
2018-01-19T12:49:54.248Z,15.50
2018-01-19T12:50:54.251Z,16.20
2018-01-19T12:51:54.254Z,14.50
2018-01-19T12:52:54.252Z,16.50