createdAt,value
2023-03-28T00:02:06.783Z,8.75
2023-03-28T00:04:34.632Z,8.68
2023-03-28T00:07:02.517Z,8.68
2023-03-28T00:09:31.558Z,8.63
2023-03-28T00:11:59.324Z,8.61
2023-03-28T00:14:27.485Z,8.58
2023-03-28T00:16:55.087Z,8.53
2023-03-28T00:19:22.737Z,8.49
2023-03-28T00:21:51.303Z,8.46
2023-03-28T00:24:21.558Z,8.42
2023-03-28T00:26:55.477Z,8.36
2023-03-28T00:29:26.048Z,8.31
2023-03-28T00:31:53.905Z,8.27
2023-03-28T00:34:21.756Z,8.27
2023-03-28T00:36:50.783Z,8.18
2023-03-28T00:39:18.874Z,8.22
2023-03-28T00:41:46.875Z,8.23
2023-03-28T00:44:54.510Z,8.24
2023-03-28T00:47:28.189Z,8.30
2023-03-28T00:50:05.373Z,8.33
2023-03-28T00:52:43.925Z,8.37
2023-03-28T00:55:31.125Z,8.42
2023-03-28T00:57:59.783Z,8.43
2023-03-28T01:00:30.924Z,8.49
2023-03-28T01:03:02.586Z,8.51
2023-03-28T01:05:34.079Z,8.53
2023-03-28T01:08:28.290Z,8.50
2023-03-28T01:10:56.399Z,8.41
2023-03-28T01:13:29.862Z,8.43
2023-03-28T01:16:02.667Z,8.42
2023-03-28T01:18:37.396Z,8.39
2023-03-28T01:21:05.867Z,8.34
2023-03-28T01:24:13.428Z,8.32
2023-03-28T01:26:50.890Z,8.27
2023-03-28T01:29:38.492Z,8.26
2023-03-28T01:32:51.483Z,8.21
2023-03-28T01:36:01.348Z,8.20
2023-03-28T01:38:59.457Z,8.16
2023-03-28T01:41:41.995Z,8.22
2023-03-28T01:44:48.727Z,8.24
2023-03-28T01:47:47.180Z,8.22
2023-03-28T01:50:30.989Z,8.21
2023-03-28T01:53:14.410Z,8.16
2023-03-28T01:56:01.794Z,8.23
2023-03-28T01:58:41.853Z,8.23
2023-03-28T02:01:36.882Z,8.23
2023-03-28T02:04:21.432Z,8.19
2023-03-28T02:06:57.414Z,8.22
2023-03-28T02:09:33.003Z,8.21
2023-03-28T02:12:25.062Z,8.18
2023-03-28T02:15:15.771Z,8.12
2023-03-28T02:18:23.639Z,8.06
2023-03-28T02:21:08.857Z,7.97
2023-03-28T02:23:59.424Z,7.89
2023-03-28T02:26:55.230Z,7.83
2023-03-28T02:29:39.172Z,7.84
2023-03-28T02:32:17.731Z,7.85
2023-03-28T02:34:48.875Z,7.83
2023-03-28T02:37:31.610Z,7.81
2023-03-28T02:40:17.131Z,7.76
2023-03-28T02:43:21.234Z,7.68
2023-03-28T02:46:32.330Z,7.65
2023-03-28T02:49:25.269Z,7.63
2023-03-28T02:52:09.582Z,7.63
2023-03-28T02:55:19.416Z,7.62
2023-03-28T02:58:26.456Z,7.61
2023-03-28T03:00:54.378Z,7.61
2023-03-28T03:03:23.643Z,7.65
2023-03-28T03:05:51.657Z,7.74
2023-03-28T03:08:19.550Z,7.70
2023-03-28T03:10:47.788Z,7.79
2023-03-28T03:13:17.936Z,7.78
2023-03-28T03:15:46.546Z,7.74
2023-03-28T03:18:26.397Z,7.66
2023-03-28T03:20:54.799Z,7.65
2023-03-28T03:23:22.849Z,7.59
2023-03-28T03:25:54.962Z,7.56
2023-03-28T03:28:44.467Z,7.54
2023-03-28T03:31:12.459Z,7.52
2023-03-28T03:33:53.079Z,7.54
2023-03-28T03:36:27.217Z,7.54
2023-03-28T03:38:55.291Z,7.52
2023-03-28T03:41:24.484Z,7.49
2023-03-28T03:43:52.593Z,7.45
2023-03-28T03:46:20.766Z,7.35
2023-03-28T03:48:50.692Z,7.37
2023-03-28T03:51:19.225Z,7.33
2023-03-28T03:53:50.717Z,7.28
2023-03-28T03:56:21.368Z,7.25
2023-03-28T03:58:54.744Z,7.20
2023-03-28T04:01:30.064Z,7.20
2023-03-28T04:04:13.140Z,7.27
2023-03-28T04:07:04.146Z,7.12
2023-03-28T04:09:32.754Z,7.17
2023-03-28T04:12:06.470Z,7.07
2023-03-28T04:14:44.709Z,7.16
2023-03-28T04:17:35.776Z,7.20
2023-03-28T04:20:13.975Z,7.18
2023-03-28T04:23:04.263Z,7.16
2023-03-28T04:25:32.300Z,7.12
2023-03-28T04:28:10.576Z,7.16
2023-03-28T04:30:59.884Z,7.12
2023-03-28T04:33:53.842Z,7.09
2023-03-28T04:36:25.614Z,7.09
2023-03-28T04:39:02.624Z,7.14
2023-03-28T04:42:02.086Z,7.17
2023-03-28T04:44:49.135Z,7.16
2023-03-28T04:47:18.669Z,7.22
2023-03-28T04:49:48.711Z,7.21
2023-03-28T04:52:16.924Z,7.26
2023-03-28T04:54:47.522Z,7.26
2023-03-28T04:57:18.044Z,7.28
2023-03-28T04:59:49.656Z,7.29
2023-03-28T05:02:38.789Z,7.26
2023-03-28T05:05:10.235Z,7.25
2023-03-28T05:07:38.146Z,7.23
2023-03-28T05:10:08.447Z,7.26
2023-03-28T05:12:40.288Z,7.26
2023-03-28T05:15:11.345Z,7.28
2023-03-28T05:18:06.840Z,7.15
2023-03-28T05:20:39.361Z,7.18
2023-03-28T05:23:09.672Z,7.14
2023-03-28T05:25:40.532Z,7.21
2023-03-28T05:28:11.161Z,7.23
2023-03-28T05:30:48.740Z,7.22
2023-03-28T05:33:17.659Z,7.20
2023-03-28T05:35:47.091Z,7.19
2023-03-28T05:38:16.355Z,7.13
2023-03-28T05:40:53.978Z,7.07
2023-03-28T05:43:21.866Z,6.98
2023-03-28T05:45:50.028Z,6.97
2023-03-28T05:48:42.984Z,6.95
2023-03-28T05:51:20.884Z,6.95
2023-03-28T05:53:49.358Z,6.95
2023-03-28T05:56:17.277Z,6.98
2023-03-28T05:58:44.877Z,6.99
2023-03-28T06:01:14.557Z,6.93
2023-03-28T06:03:43.123Z,7.01
2023-03-28T06:06:11.525Z,7.02
2023-03-28T06:08:42.430Z,7.03
2023-03-28T06:11:13.891Z,7.02
2023-03-28T06:14:06.587Z,6.94
2023-03-28T06:16:35.820Z,6.96
2023-03-28T06:19:17.222Z,6.95
2023-03-28T06:21:50.492Z,7.01
2023-03-28T06:24:18.279Z,7.13
2023-03-28T06:26:47.138Z,7.22
2023-03-28T06:29:19.544Z,7.27
2023-03-28T06:31:49.512Z,7.37
2023-03-28T06:34:17.516Z,7.48
2023-03-28T06:36:59.555Z,7.61
2023-03-28T06:39:42.564Z,7.72
2023-03-28T06:42:10.762Z,7.80
2023-03-28T06:44:49.254Z,7.90
2023-03-28T06:47:37.776Z,8.01
2023-03-28T06:50:07.836Z,8.08
2023-03-28T06:52:55.375Z,8.19
2023-03-28T06:55:25.968Z,8.22
2023-03-28T06:57:54.125Z,8.35
2023-03-28T07:00:31.369Z,8.45
2023-03-28T07:03:19.638Z,8.51
2023-03-28T07:05:47.569Z,8.63
2023-03-28T07:08:19.215Z,8.69
2023-03-28T07:10:47.865Z,8.75
2023-03-28T07:13:15.761Z,8.84
2023-03-28T07:16:11.937Z,8.88
2023-03-28T07:18:41.290Z,8.92
2023-03-28T07:21:17.717Z,8.96
2023-03-28T07:23:45.840Z,8.98
2023-03-28T07:26:19.457Z,9.08
2023-03-28T07:28:47.183Z,9.15
2023-03-28T07:31:15.746Z,9.20
2023-03-28T07:33:44.703Z,9.25
2023-03-28T07:36:22.291Z,9.40
2023-03-28T07:38:59.614Z,9.44
2023-03-28T07:41:27.462Z,9.49
2023-03-28T07:43:55.234Z,9.57
2023-03-28T07:46:25.839Z,9.61
2023-03-28T07:48:55.615Z,9.71
2023-03-28T07:51:24.286Z,9.79
2023-03-28T07:53:54.099Z,9.84
2023-03-28T07:56:21.968Z,9.89
2023-03-28T07:59:22.763Z,9.97
2023-03-28T08:01:54.201Z,10.05
2023-03-28T08:04:23.475Z,10.16
2023-03-28T08:07:02.227Z,10.19
2023-03-28T08:09:31.456Z,10.25
2023-03-28T08:12:08.346Z,10.37
2023-03-28T08:14:37.874Z,10.43
2023-03-28T08:17:06.285Z,10.46
2023-03-28T08:19:35.884Z,10.59
2023-03-28T08:22:26.016Z,10.64
2023-03-28T08:25:12.566Z,10.65
2023-03-28T08:27:42.665Z,10.73
2023-03-28T08:30:14.575Z,10.74
2023-03-28T08:32:51.689Z,10.80
2023-03-28T08:35:20.986Z,10.83
2023-03-28T08:37:53.024Z,10.93
2023-03-28T08:40:25.488Z,10.85
2023-03-28T08:43:09.086Z,11.06
2023-03-28T08:45:46.018Z,11.10
2023-03-28T08:48:23.443Z,11.13
2023-03-28T08:51:06.048Z,11.21
2023-03-28T08:53:44.041Z,11.23
2023-03-28T08:56:16.347Z,11.32
2023-03-28T08:58:58.632Z,11.42
2023-03-28T09:01:32.683Z,11.49
2023-03-28T09:04:05.763Z,11.48
2023-03-28T09:06:45.381Z,11.65
2023-03-28T09:10:18.928Z,11.70
2023-03-28T09:12:58.285Z,11.75
2023-03-28T09:15:40.444Z,11.86
2023-03-28T09:18:54.792Z,12.00
2023-03-28T09:22:02.193Z,12.08
2023-03-28T09:25:15.307Z,12.14
2023-03-28T09:28:31.710Z,12.19
2023-03-28T09:31:00.704Z,12.20
2023-03-28T09:33:38.072Z,12.33
2023-03-28T09:36:31.839Z,12.42
2023-03-28T09:39:27.082Z,12.45
2023-03-28T09:42:24.076Z,12.48
2023-03-28T09:45:36.209Z,12.52
2023-03-28T09:48:28.557Z,12.61
2023-03-28T09:50:59.151Z,12.72
2023-03-28T09:53:32.913Z,12.79
2023-03-28T09:56:28.797Z,12.81
2023-03-28T09:59:28.534Z,12.79
2023-03-28T10:02:05.644Z,12.79
2023-03-28T10:04:39.478Z,12.87
2023-03-28T10:07:43.780Z,12.96
2023-03-28T10:10:25.024Z,12.99
2023-03-28T10:13:05.183Z,13.07
2023-03-28T10:15:48.151Z,13.08
2023-03-28T10:18:56.492Z,12.99
2023-03-28T10:21:35.081Z,13.13
2023-03-28T10:24:20.098Z,13.15
2023-03-28T10:27:01.439Z,13.31
2023-03-28T10:29:53.540Z,13.39
2023-03-28T10:32:43.420Z,13.50
2023-03-28T10:35:30.894Z,13.49
2023-03-28T10:38:18.803Z,13.60
2023-03-28T10:41:12.246Z,13.50
2023-03-28T10:44:19.850Z,13.61
2023-03-28T10:47:12.700Z,13.62
2023-03-28T10:49:55.719Z,13.57
2023-03-28T10:52:25.941Z,13.53
2023-03-28T10:55:25.807Z,13.52
2023-03-28T10:58:41.370Z,13.47
2023-03-28T11:01:23.280Z,13.52
2023-03-28T11:04:16.443Z,13.59
2023-03-28T11:06:59.282Z,13.63
2023-03-28T11:10:23.009Z,13.68
2023-03-28T11:13:31.369Z,13.72
2023-03-28T11:16:13.128Z,13.76
2023-03-28T11:19:36.573Z,13.87
2023-03-28T11:22:47.547Z,13.96
2023-03-28T11:25:29.269Z,14.00
2023-03-28T11:28:27.912Z,14.09
2023-03-28T11:31:05.858Z,14.14
2023-03-28T11:33:57.553Z,14.19
2023-03-28T11:36:34.226Z,14.26
2023-03-28T11:39:33.006Z,14.36
2023-03-28T11:42:08.919Z,14.40
2023-03-28T11:45:11.773Z,14.47
2023-03-28T11:48:05.383Z,14.43
2023-03-28T11:51:03.450Z,14.55
2023-03-28T11:53:57.377Z,14.62
2023-03-28T11:56:57.782Z,14.74
2023-03-28T11:59:59.566Z,14.83
2023-03-28T12:02:42.704Z,14.91
2023-03-28T12:05:39.372Z,14.99
2023-03-28T12:08:28.127Z,15.08
2023-03-28T12:11:24.109Z,15.17
2023-03-28T12:14:26.746Z,15.25
2023-03-28T12:16:59.186Z,15.23
2023-03-28T12:19:44.359Z,15.30
2023-03-28T12:22:33.019Z,15.31
2023-03-28T12:25:28.520Z,15.35
2023-03-28T12:28:37.121Z,15.40
2023-03-28T12:31:22.068Z,15.43
2023-03-28T12:34:06.674Z,15.48
2023-03-28T12:37:22.399Z,15.53
2023-03-28T12:40:15.633Z,15.28
2023-03-28T12:42:46.558Z,15.41
2023-03-28T12:45:53.217Z,15.42
2023-03-28T12:48:49.771Z,15.42
2023-03-28T12:51:33.714Z,15.39
2023-03-28T12:54:26.387Z,15.38
2023-03-28T12:57:07.316Z,15.37
2023-03-28T13:00:16.479Z,15.31
2023-03-28T13:03:41.248Z,15.26
2023-03-28T13:06:42.476Z,15.19
2023-03-28T13:09:49.339Z,15.12
2023-03-28T13:12:23.312Z,15.15
2023-03-28T13:15:27.496Z,15.16
2023-03-28T13:18:20.272Z,15.13
2023-03-28T13:20:52.202Z,15.08
2023-03-28T13:23:35.750Z,15.15
2023-03-28T13:26:06.632Z,15.20
2023-03-28T13:28:50.468Z,15.28
2023-03-28T13:31:18.325Z,15.30
2023-03-28T13:34:02.476Z,15.40
2023-03-28T13:36:35.411Z,15.40
2023-03-28T13:39:05.734Z,15.45
2023-03-28T13:41:35.757Z,15.52
2023-03-28T13:44:38.866Z,15.54
2023-03-28T13:47:11.308Z,15.60
2023-03-28T13:50:02.602Z,15.70
2023-03-28T13:52:30.921Z,15.69
2023-03-28T13:55:14.616Z,15.76
2023-03-28T13:57:42.565Z,15.76
2023-03-28T14:00:16.866Z,15.84
2023-03-28T14:02:53.645Z,15.90
2023-03-28T14:05:23.019Z,15.95
2023-03-28T14:07:53.778Z,16.03
2023-03-28T14:10:40.530Z,16.11
2023-03-28T14:13:20.306Z,16.20
2023-03-28T14:15:51.701Z,16.28
2023-03-28T14:18:32.502Z,16.38
2023-03-28T14:21:01.400Z,16.40
2023-03-28T14:23:35.440Z,16.48
2023-03-28T14:26:16.630Z,16.54
2023-03-28T14:28:46.742Z,16.51
2023-03-28T14:31:35.398Z,16.61
2023-03-28T14:34:18.639Z,16.63
2023-03-28T14:36:59.504Z,16.64
2023-03-28T14:39:37.145Z,16.54
2023-03-28T14:42:08.472Z,16.62
2023-03-28T14:44:44.591Z,16.57
2023-03-28T14:47:32.763Z,16.56
2023-03-28T14:50:02.001Z,16.50
2023-03-28T14:52:40.889Z,16.55
2023-03-28T14:55:15.551Z,16.51
2023-03-28T14:57:49.320Z,16.45
2023-03-28T15:00:22.914Z,16.41
2023-03-28T15:02:53.013Z,16.34
2023-03-28T15:05:23.039Z,16.33
2023-03-28T15:08:02.040Z,16.32
2023-03-28T15:10:32.256Z,16.27
2023-03-28T15:13:06.366Z,16.25
2023-03-28T15:15:44.234Z,16.20
2023-03-28T15:18:17.562Z,16.16
2023-03-28T15:20:52.141Z,16.16
2023-03-28T15:23:34.909Z,16.15
2023-03-28T15:26:09.460Z,16.13
2023-03-28T15:28:37.542Z,16.12
2023-03-28T15:31:09.538Z,16.03
2023-03-28T15:33:39.826Z,16.07
2023-03-28T15:36:17.830Z,16.09
2023-03-28T15:38:52.449Z,16.09
2023-03-28T15:41:28.974Z,16.10
2023-03-28T15:44:27.646Z,16.11
2023-03-28T15:47:12.195Z,16.09
2023-03-28T15:49:40.642Z,16.07
2023-03-28T15:52:20.300Z,16.08
2023-03-28T15:54:59.223Z,16.10
2023-03-28T15:57:30.345Z,16.14
2023-03-28T16:00:00.207Z,16.10
2023-03-28T16:02:28.280Z,16.12
2023-03-28T16:05:13.666Z,16.13
2023-03-28T16:07:44.287Z,16.10
2023-03-28T16:10:18.784Z,16.10
2023-03-28T16:13:14.558Z,16.07
2023-03-28T16:15:53.618Z,16.06
2023-03-28T16:18:37.433Z,15.98
2023-03-28T16:21:08.473Z,15.96
2023-03-28T16:23:36.180Z,15.96
2023-03-28T16:26:05.244Z,15.93
2023-03-28T16:28:33.115Z,15.92
2023-03-28T16:31:24.867Z,15.88
2023-03-28T16:33:52.668Z,15.86
2023-03-28T16:36:20.512Z,15.84
2023-03-28T16:38:50.694Z,15.83
2023-03-28T16:41:18.763Z,15.80
2023-03-28T16:43:47.295Z,15.78
2023-03-28T16:46:15.874Z,15.74
2023-03-28T16:48:45.274Z,15.69
2023-03-28T16:51:13.576Z,15.72
2023-03-28T16:53:41.725Z,15.67
2023-03-28T16:56:15.022Z,15.68
2023-03-28T16:58:43.210Z,15.70
2023-03-28T17:01:19.282Z,15.70
2023-03-28T17:03:48.613Z,15.69
2023-03-28T17:06:17.009Z,15.63
2023-03-28T17:08:44.988Z,15.61
2023-03-28T17:11:14.184Z,15.60
2023-03-28T17:13:43.081Z,15.56
2023-03-28T17:16:11.364Z,15.54
2023-03-28T17:18:39.244Z,15.53
2023-03-28T17:21:11.626Z,15.55
2023-03-28T17:23:45.481Z,15.52
2023-03-28T17:26:15.481Z,15.35
2023-03-28T17:28:44.169Z,15.38
2023-03-28T17:31:19.035Z,15.47
2023-03-28T17:33:48.725Z,15.40
2023-03-28T17:36:26.481Z,15.49
2023-03-28T17:38:57.557Z,15.44
2023-03-28T17:41:27.662Z,15.45
2023-03-28T17:43:57.690Z,15.46
2023-03-28T17:46:28.357Z,15.46
2023-03-28T17:48:58.266Z,15.43
2023-03-28T17:51:26.084Z,15.42
2023-03-28T17:53:55.728Z,15.38
2023-03-28T17:56:24.490Z,15.38
2023-03-28T17:58:52.719Z,15.30
2023-03-28T18:01:20.738Z,15.29
2023-03-28T18:03:53.574Z,15.26
2023-03-28T18:06:41.354Z,15.21
2023-03-28T18:09:09.504Z,15.16
2023-03-28T18:11:39.187Z,15.12
2023-03-28T18:14:08.550Z,15.04
2023-03-28T18:16:38.589Z,14.97
2023-03-28T18:19:06.868Z,14.87
2023-03-28T18:21:34.672Z,14.78
2023-03-28T18:24:02.543Z,14.74
2023-03-28T18:26:31.428Z,14.65
2023-03-28T18:29:00.272Z,14.58
2023-03-28T18:31:28.922Z,14.50
2023-03-28T18:33:57.872Z,14.43
2023-03-28T18:36:26.102Z,14.38
2023-03-28T18:38:55.858Z,14.33
2023-03-28T18:41:24.637Z,14.27
2023-03-28T18:43:53.169Z,14.22
2023-03-28T18:46:21.087Z,14.14
2023-03-28T18:48:49.029Z,14.15
2023-03-28T18:51:18.336Z,14.12
2023-03-28T18:53:46.286Z,14.13
2023-03-28T18:56:14.351Z,14.13
2023-03-28T18:58:42.274Z,14.09
2023-03-28T19:01:11.945Z,14.03
2023-03-28T19:03:41.642Z,14.06
2023-03-28T19:06:14.231Z,14.05
2023-03-28T19:08:44.974Z,14.01
2023-03-28T19:11:16.670Z,13.98
2023-03-28T19:13:44.507Z,13.95
2023-03-28T19:16:15.523Z,13.92
2023-03-28T19:18:46.881Z,13.92
2023-03-28T19:21:16.757Z,13.92
2023-03-28T19:23:46.958Z,13.98
2023-03-28T19:26:15.648Z,14.02
2023-03-28T19:28:43.658Z,14.06
2023-03-28T19:31:15.052Z,14.11
2023-03-28T19:33:43.324Z,13.94
2023-03-28T19:36:11.771Z,13.97
2023-03-28T19:38:41.796Z,13.99
2023-03-28T19:41:22.081Z,14.03
2023-03-28T19:43:51.246Z,13.99
2023-03-28T19:46:32.471Z,14.04
2023-03-28T19:49:05.852Z,13.99
2023-03-28T19:51:36.482Z,13.90
2023-03-28T19:54:04.725Z,13.86
2023-03-28T19:56:32.664Z,13.93
2023-03-28T19:59:00.523Z,13.95
2023-03-28T20:01:28.375Z,13.96
2023-03-28T20:03:56.278Z,13.93
2023-03-28T20:06:24.378Z,13.97
2023-03-28T20:08:52.467Z,13.93
2023-03-28T20:11:20.704Z,13.86
2023-03-28T20:13:48.528Z,13.85
2023-03-28T20:16:16.625Z,13.83
2023-03-28T20:18:48.332Z,13.81
2023-03-28T20:21:16.196Z,13.85
2023-03-28T20:23:43.950Z,13.84
2023-03-28T20:26:22.085Z,13.92
2023-03-28T20:28:56.798Z,13.91
2023-03-28T20:31:25.317Z,13.90
2023-03-28T20:33:54.309Z,13.91
2023-03-28T20:36:23.150Z,13.89
2023-03-28T20:38:51.473Z,13.90
2023-03-28T20:41:19.548Z,13.86
2023-03-28T20:43:47.784Z,13.84
2023-03-28T20:46:21.216Z,13.87
2023-03-28T20:48:53.126Z,13.85
2023-03-28T20:51:22.809Z,13.88
2023-03-28T20:53:57.093Z,13.98
2023-03-28T20:56:27.865Z,14.01
2023-03-28T20:59:00.678Z,14.02
2023-03-28T21:01:30.536Z,14.03
2023-03-28T21:04:02.690Z,14.06
2023-03-28T21:06:38.105Z,14.03
2023-03-28T21:09:09.787Z,14.00
2023-03-28T21:11:39.565Z,14.01
2023-03-28T21:14:10.493Z,13.98
2023-03-28T21:16:38.591Z,13.96
2023-03-28T21:19:06.889Z,13.96
2023-03-28T21:21:35.196Z,13.94
2023-03-28T21:24:05.247Z,13.97
2023-03-28T21:26:33.051Z,13.97
2023-03-28T21:29:00.771Z,13.98
2023-03-28T21:31:29.671Z,13.97
2023-03-28T21:33:59.165Z,13.99
2023-03-28T21:36:28.018Z,13.96
2023-03-28T21:38:56.903Z,14.03
2023-03-28T21:41:27.044Z,14.01
2023-03-28T21:43:54.974Z,14.04
2023-03-28T21:46:23.344Z,14.05
2023-03-28T21:48:51.253Z,14.06
2023-03-28T21:51:19.282Z,14.01
2023-03-28T21:53:47.115Z,14.01
2023-03-28T21:56:16.658Z,13.99
2023-03-28T21:58:44.854Z,13.99
2023-03-28T22:01:15.239Z,14.01
2023-03-28T22:03:45.549Z,13.99
2023-03-28T22:06:16.452Z,14.00
2023-03-28T22:08:46.010Z,13.87
2023-03-28T22:11:21.345Z,13.90
2023-03-28T22:13:49.335Z,13.86
2023-03-28T22:16:17.129Z,13.86
2023-03-28T22:18:50.093Z,13.90
2023-03-28T22:21:18.335Z,13.87
2023-03-28T22:23:47.748Z,13.89
2023-03-28T22:26:16.383Z,13.85
2023-03-28T22:28:44.580Z,13.83
2023-03-28T22:31:13.367Z,13.81
2023-03-28T22:33:41.427Z,13.77
2023-03-28T22:36:10.709Z,13.74
2023-03-28T22:38:38.593Z,13.74
2023-03-28T22:41:07.649Z,13.75
2023-03-28T22:43:36.257Z,13.72
2023-03-28T22:46:05.629Z,13.71
2023-03-28T22:48:33.573Z,13.71
2023-03-28T22:51:01.961Z,13.66
2023-03-28T22:53:30.486Z,13.64
2023-03-28T22:55:58.606Z,13.63
2023-03-28T22:58:27.248Z,13.65
2023-03-28T23:00:55.024Z,13.68
2023-03-28T23:03:22.925Z,13.69
2023-03-28T23:05:51.643Z,13.73
2023-03-28T23:08:20.330Z,13.73
2023-03-28T23:10:48.435Z,13.71
2023-03-28T23:13:16.652Z,13.71
2023-03-28T23:15:44.974Z,13.67
2023-03-28T23:18:14.502Z,13.63
2023-03-28T23:20:42.907Z,13.56
2023-03-28T23:23:12.639Z,13.57
2023-03-28T23:25:40.564Z,13.53
2023-03-28T23:28:08.621Z,13.52
2023-03-28T23:30:39.014Z,13.50
2023-03-28T23:33:07.247Z,13.39
2023-03-28T23:35:35.394Z,13.37
2023-03-28T23:38:03.207Z,13.37
2023-03-28T23:40:31.077Z,13.45
2023-03-28T23:42:58.967Z,13.47
2023-03-28T23:45:26.906Z,13.43
2023-03-28T23:47:54.799Z,13.45
2023-03-28T23:50:22.817Z,13.48
2023-03-28T23:52:50.563Z,13.52
2023-03-28T23:55:18.409Z,13.52
2023-03-28T23:57:47.164Z,13.53
