createdAt,value
2022-08-08T00:00:55.558Z,0
2022-08-08T00:04:28.019Z,0
2022-08-08T00:09:33.176Z,0
2022-08-08T00:14:56.938Z,0
2022-08-08T00:19:37.921Z,0
2022-08-08T00:24:42.085Z,0
2022-08-08T00:29:46.960Z,0
2022-08-08T00:34:50.407Z,0
2022-08-08T00:41:09.056Z,0
2022-08-08T00:44:59.034Z,0
2022-08-08T00:50:02.863Z,0
2022-08-08T00:55:07.021Z,0
2022-08-08T01:00:09.357Z,0
2022-08-08T01:05:42.594Z,0
2022-08-08T01:10:17.621Z,0
2022-08-08T01:15:26.123Z,0
2022-08-08T01:20:25.948Z,0
2022-08-08T01:25:40.283Z,0
2022-08-08T01:30:34.251Z,0
2022-08-08T01:35:40.537Z,0
2022-08-08T01:40:42.617Z,0
2022-08-08T01:45:54.217Z,0
2022-08-08T01:50:50.942Z,0
2022-08-08T01:56:28.110Z,0
2022-08-08T02:00:59.344Z,0
2022-08-08T02:06:03.421Z,0
2022-08-08T02:11:07.560Z,0
2022-08-08T02:16:21.259Z,0
2022-08-08T02:21:18.258Z,0
2022-08-08T02:26:20.044Z,0
2022-08-08T02:31:58.648Z,0
2022-08-08T02:36:28.553Z,0
2022-08-08T02:41:58.723Z,0
2022-08-08T02:46:34.823Z,0
2022-08-08T02:51:55.155Z,0
2022-08-08T02:56:41.229Z,0
2022-08-08T03:01:50.275Z,0
2022-08-08T03:06:47.670Z,0
2022-08-08T03:12:02.096Z,0
2022-08-08T03:16:56.004Z,0
2022-08-08T03:22:00.286Z,0
2022-08-08T03:27:04.323Z,0
2022-08-08T03:32:08.835Z,0
2022-08-08T03:37:58.875Z,1
2022-08-08T03:42:28.779Z,3
2022-08-08T03:47:20.935Z,8
2022-08-08T03:52:25.130Z,18
2022-08-08T03:58:30.142Z,36
2022-08-08T04:02:47.732Z,67
2022-08-08T04:07:37.577Z,113
2022-08-08T04:12:41.799Z,179
2022-08-08T04:17:58.947Z,258
2022-08-08T04:22:51.393Z,334
2022-08-08T04:28:34.322Z,418
2022-08-08T04:32:58.396Z,512
2022-08-08T04:38:02.549Z,606
2022-08-08T04:43:08.913Z,704
2022-08-08T04:48:10.915Z,794
2022-08-08T04:53:14.145Z,880
2022-08-08T04:58:17.576Z,961
2022-08-08T05:04:09.808Z,1031
2022-08-08T05:08:26.998Z,1100
2022-08-08T05:13:27.922Z,1170
2022-08-08T05:18:32.034Z,1221
2022-08-08T05:23:41.333Z,1263
2022-08-08T05:28:56.410Z,1288
2022-08-08T05:33:49.555Z,1393
2022-08-08T05:38:48.702Z,1490
2022-08-08T05:44:03.153Z,1496
2022-08-08T05:48:57.016Z,1607
2022-08-08T05:54:27.539Z,1485
2022-08-08T05:59:05.344Z,1395
2022-08-08T06:04:13.738Z,1544
2022-08-08T06:10:00.311Z,1570
2022-08-08T06:14:18.102Z,1561
2022-08-08T06:19:24.047Z,1650
2022-08-08T06:24:30.465Z,1724
2022-08-08T06:29:59.264Z,1809
2022-08-08T06:34:34.451Z,1774
2022-08-08T06:39:38.699Z,1782
2022-08-08T06:44:42.830Z,1800
2022-08-08T06:49:56.148Z,1700
2022-08-08T06:54:49.238Z,1765
2022-08-08T07:00:10.158Z,1852
2022-08-08T07:04:55.737Z,1875
2022-08-08T07:10:00.245Z,1887
2022-08-08T07:15:02.081Z,1896
2022-08-08T07:20:06.264Z,1905
2022-08-08T07:25:10.411Z,1940
2022-08-08T07:30:19.710Z,1955
2022-08-08T07:35:18.742Z,1968
2022-08-08T07:40:29.880Z,2015
2022-08-08T07:45:34.959Z,1978
2022-08-08T07:50:31.205Z,1941
2022-08-08T07:55:36.390Z,1956
2022-08-08T08:00:39.605Z,2005
2022-08-08T08:05:43.706Z,2030
2022-08-08T08:10:47.871Z,2074
2022-08-08T08:15:52.024Z,2060
2022-08-08T08:20:56.206Z,2028
2022-08-08T08:26:00.323Z,2096
2022-08-08T08:31:04.606Z,2138
2022-08-08T08:36:17.921Z,2238
2022-08-08T08:41:13.310Z,2221
2022-08-08T08:46:17.759Z,2090
2022-08-08T08:51:21.105Z,2007
2022-08-08T08:56:23.940Z,2028
2022-08-08T09:01:27.550Z,2056
2022-08-08T09:06:34.094Z,2085
2022-08-08T09:11:33.972Z,2168
2022-08-08T09:16:36.237Z,2207
2022-08-08T09:21:56.280Z,2263
2022-08-08T09:26:47.152Z,2256
2022-08-08T09:31:56.773Z,2324
2022-08-08T09:37:58.080Z,2315
2022-08-08T09:42:20.604Z,2311
2022-08-08T09:47:05.645Z,2401
2022-08-08T09:52:08.005Z,2542
2022-08-08T09:57:16.047Z,2506
2022-08-08T10:02:13.001Z,2363
2022-08-08T10:07:16.347Z,2427
2022-08-08T10:12:27.157Z,2364
2022-08-08T10:17:56.507Z,2237
2022-08-08T10:22:28.792Z,2335
2022-08-08T10:27:34.178Z,2395
2022-08-08T10:32:37.771Z,2413
2022-08-08T10:37:40.885Z,2342
2022-08-08T10:42:45.282Z,2280
2022-08-08T10:47:55.505Z,2405
2022-08-08T10:52:53.384Z,2450
2022-08-08T10:57:57.522Z,2370
2022-08-08T11:02:59.821Z,2414
2022-08-08T11:08:31.099Z,2457
2022-08-08T11:13:29.593Z,2510
2022-08-08T11:18:10.414Z,2507
2022-08-08T11:23:14.580Z,2560
2022-08-08T11:28:18.940Z,2530
2022-08-08T11:33:22.861Z,2534
2022-08-08T11:38:36.039Z,2613
2022-08-08T11:43:38.969Z,2617
2022-08-08T11:48:35.353Z,2690
2022-08-08T11:58:43.633Z,2730
2022-08-08T12:03:47.961Z,2795
2022-08-08T12:08:51.999Z,2815
2022-08-08T12:14:03.907Z,2900
2022-08-08T12:19:00.292Z,3024
2022-08-08T12:24:04.470Z,3052
2022-08-08T12:29:08.594Z,3167
2022-08-08T12:34:12.748Z,3018
2022-08-08T12:39:16.944Z,2999
2022-08-08T12:44:32.011Z,3012
2022-08-08T12:49:45.036Z,3036
2022-08-08T12:54:36.552Z,3090
2022-08-08T12:59:44.533Z,3501
2022-08-08T13:04:35.819Z,3183
2022-08-08T13:09:43.038Z,3217
2022-08-08T13:14:52.907Z,3259
2022-08-08T13:19:50.260Z,3364
2022-08-08T13:24:50.722Z,4443
2022-08-08T13:29:54.736Z,3356
2022-08-08T13:34:59.187Z,3353
2022-08-08T13:40:03.093Z,3248
2022-08-08T13:45:07.199Z,3321
2022-08-08T13:50:34.609Z,3392
2022-08-08T13:55:29.004Z,3633
2022-08-08T14:00:19.734Z,3791
2022-08-08T14:05:27.339Z,3880
2022-08-08T14:10:33.396Z,4080
2022-08-08T14:15:39.562Z,4379
2022-08-08T14:20:57.537Z,4486
2022-08-08T14:25:40.475Z,4415
2022-08-08T14:30:47.666Z,4465
2022-08-08T14:35:49.652Z,4552
2022-08-08T14:40:52.932Z,5274
2022-08-08T14:46:02.872Z,20730
2022-08-08T14:51:01.282Z,27409
2022-08-08T14:56:05.449Z,4804
2022-08-08T15:01:08.137Z,28038
2022-08-08T15:06:11.841Z,26917
2022-08-08T15:11:20.637Z,24223
2022-08-08T15:16:18.280Z,23520
2022-08-08T15:21:22.477Z,20914
2022-08-08T15:26:28.855Z,24225
2022-08-08T15:31:55.926Z,22908
2022-08-08T15:36:34.970Z,21288
2022-08-08T15:41:44.058Z,21046
2022-08-08T15:46:45.424Z,20266
2022-08-08T15:51:47.395Z,19711
2022-08-08T15:56:51.572Z,19921
2022-08-08T16:02:00.532Z,18621
2022-08-08T16:06:59.878Z,17708
2022-08-08T16:13:05.264Z,16241
2022-08-08T16:17:08.240Z,16781
2022-08-08T16:22:30.448Z,16415
2022-08-08T16:27:17.975Z,18178
2022-08-08T16:32:25.339Z,15771
2022-08-08T16:37:24.980Z,15047
2022-08-08T16:42:29.356Z,13471
2022-08-08T16:47:42.380Z,12727
2022-08-08T16:55:03.423Z,10416
2022-08-08T16:58:14.412Z,11046
2022-08-08T17:02:43.976Z,5137
2022-08-08T17:07:51.190Z,4252
2022-08-08T17:12:53.156Z,3665
2022-08-08T17:18:02.399Z,3200
2022-08-08T17:23:16.379Z,2892
2022-08-08T17:28:04.542Z,2727
2022-08-08T17:34:37.498Z,2587
2022-08-08T17:38:12.863Z,2472
2022-08-08T17:43:17.006Z,2375
2022-08-08T17:48:29.333Z,2289
2022-08-08T17:53:42.753Z,1772
2022-08-08T17:58:29.507Z,1587
2022-08-08T18:03:33.697Z,1475
2022-08-08T18:08:41.799Z,1376
2022-08-08T18:13:43.969Z,1270
2022-08-08T18:18:53.860Z,1176
2022-08-08T18:23:55.774Z,1070
2022-08-08T18:28:55.351Z,962
2022-08-08T18:34:11.221Z,853
2022-08-08T18:39:02.876Z,739
2022-08-08T18:44:05.021Z,624
2022-08-08T18:49:11.217Z,514
2022-08-08T18:54:21.864Z,409
2022-08-08T18:59:17.501Z,313
2022-08-08T19:04:21.753Z,230
2022-08-08T19:09:48.931Z,160
2022-08-08T19:14:30.010Z,105
2022-08-08T19:19:34.171Z,64
2022-08-08T19:24:48.788Z,36
2022-08-08T19:29:45.926Z,19
2022-08-08T19:34:46.647Z,9
2022-08-08T19:39:51.199Z,3
2022-08-08T19:44:54.975Z,1
2022-08-08T19:49:59.576Z,0
2022-08-08T19:55:05.130Z,0
2022-08-08T20:00:11.244Z,0
2022-08-08T20:05:12.147Z,0
2022-08-08T20:10:15.743Z,0
2022-08-08T20:15:21.842Z,0
2022-08-08T20:20:24.070Z,0
2022-08-08T20:25:29.821Z,0
2022-08-08T20:30:52.989Z,0
2022-08-08T20:35:58.108Z,0
2022-08-08T20:40:39.259Z,0
2022-08-08T20:45:58.203Z,0
2022-08-08T20:50:45.247Z,0
2022-08-08T20:55:51.129Z,0
2022-08-08T21:00:53.550Z,0
2022-08-08T21:05:58.702Z,0
2022-08-08T21:11:01.885Z,0
2022-08-08T21:16:18.071Z,0
2022-08-08T21:21:10.204Z,0
2022-08-08T21:26:21.006Z,0
2022-08-08T21:31:21.953Z,0
2022-08-08T21:36:28.431Z,0
2022-08-08T21:41:38.636Z,0
2022-08-08T21:48:07.424Z,0
2022-08-08T21:54:23.306Z,0
2022-08-08T21:56:43.474Z,0
2022-08-08T22:01:43.528Z,0
2022-08-08T22:06:47.628Z,0
2022-08-08T22:12:04.556Z,0
2022-08-08T22:16:55.983Z,0
2022-08-08T22:22:00.122Z,0
2022-08-08T22:27:03.288Z,0
2022-08-08T22:32:06.533Z,0
2022-08-08T22:37:27.616Z,0
2022-08-08T22:42:27.056Z,0
2022-08-08T22:47:19.025Z,0
2022-08-08T22:52:26.108Z,0
2022-08-08T22:57:27.335Z,0
2022-08-08T23:02:31.666Z,0
2022-08-08T23:07:56.837Z,0
2022-08-08T23:12:41.437Z,0
2022-08-08T23:17:54.174Z,0
2022-08-08T23:22:48.151Z,0
2022-08-08T23:27:54.434Z,0
2022-08-08T23:32:56.435Z,0
2022-08-08T23:38:02.839Z,0
2022-08-08T23:43:04.796Z,0
2022-08-08T23:49:04.473Z,0
2022-08-08T23:53:14.409Z,0
2022-08-08T23:58:31.820Z,0
