createdAt,value
2019-02-07T00:00:04.155Z,1024.2
2019-02-07T00:05:04.019Z,1024.1
2019-02-07T00:10:04.051Z,1024
2019-02-07T00:15:04.746Z,1024.1
2019-02-07T00:20:03.851Z,1023.8
2019-02-07T00:25:04.051Z,1023.8
2019-02-07T00:30:04.070Z,1023.7
2019-02-07T00:35:03.880Z,1023.8
2019-02-07T00:40:03.899Z,1023.7
2019-02-07T00:45:03.868Z,1023.6
2019-02-07T00:50:04.105Z,1023.7
2019-02-07T00:55:04.064Z,1023.6
2019-02-07T01:00:03.881Z,1023.5
2019-02-07T01:05:04.029Z,1023.5
2019-02-07T01:10:04.607Z,1023.5
2019-02-07T01:15:04.089Z,1023.4
2019-02-07T01:20:04.113Z,1023.4
2019-02-07T01:25:04.621Z,1023.3
2019-02-07T01:30:04.092Z,1023.2
2019-02-07T01:35:03.913Z,1023.2
2019-02-07T01:40:04.712Z,1023.2
2019-02-07T01:45:13.699Z,1023.1
2019-02-07T01:50:04.042Z,1023.1
2019-02-07T01:55:04.040Z,1022.9
2019-02-07T02:00:04.084Z,1022.8
2019-02-07T02:05:04.100Z,1022.9
2019-02-07T02:10:04.095Z,1022.7
2019-02-07T02:15:04.081Z,1022.7
2019-02-07T02:20:03.938Z,1022.7
2019-02-07T02:25:05.211Z,1022.7
2019-02-07T02:30:05.260Z,1022.8
2019-02-07T02:35:05.253Z,1022.8
2019-02-07T02:40:06.526Z,1022.9
2019-02-07T02:45:05.421Z,1022.9
2019-02-07T02:50:05.805Z,1022.9
2019-02-07T02:55:05.335Z,1022.9
2019-02-07T03:00:05.219Z,1022.9
2019-02-07T03:05:05.766Z,1022.8
2019-02-07T03:10:05.268Z,1022.8
2019-02-07T03:15:05.440Z,1022.8
2019-02-07T03:20:05.454Z,1022.8
2019-02-07T03:25:05.502Z,1022.8
2019-02-07T03:30:05.524Z,1022.8
2019-02-07T03:35:05.671Z,1022.7
2019-02-07T03:40:05.728Z,1022.6
2019-02-07T03:45:05.714Z,1022.6
2019-02-07T03:50:05.651Z,1022.7
2019-02-07T03:55:06.693Z,1022.8
2019-02-07T04:00:06.491Z,1022.7
2019-02-07T04:05:05.551Z,1022.8
2019-02-07T04:10:05.687Z,1022.8
2019-02-07T04:15:06.138Z,1022.6
2019-02-07T04:20:05.690Z,1022.7
2019-02-07T04:25:05.572Z,1022.7
2019-02-07T04:30:05.668Z,1022.7
2019-02-07T04:35:05.667Z,1022.7
2019-02-07T04:40:05.724Z,1022.6
2019-02-07T04:45:05.898Z,1022.5
2019-02-07T04:50:05.576Z,1022.5
2019-02-07T04:55:05.605Z,1022.5
2019-02-07T05:00:05.679Z,1022.4
2019-02-07T05:05:05.702Z,1022.5
2019-02-07T05:10:06.372Z,1022.4
2019-02-07T05:15:05.577Z,1022.5
2019-02-07T05:20:05.711Z,1022.4
2019-02-07T05:25:06.369Z,1022.5
2019-02-07T05:30:05.748Z,1022.5
2019-02-07T05:35:05.571Z,1022.4
2019-02-07T05:40:05.694Z,1022.4
2019-02-07T05:45:05.572Z,1022.4
2019-02-07T05:50:05.581Z,1022.5
2019-02-07T05:55:05.713Z,1022.5
2019-02-07T06:00:05.651Z,1022.5
2019-02-07T06:05:05.623Z,1022.5
2019-02-07T06:10:05.607Z,1022.5
2019-02-07T06:15:05.760Z,1022.4
2019-02-07T06:20:05.614Z,1022.5
2019-02-07T06:25:05.766Z,1022.5
2019-02-07T06:30:05.614Z,1022.4
2019-02-07T06:35:06.024Z,1022.5
2019-02-07T06:40:05.624Z,1022.4
2019-02-07T06:45:06.631Z,1022.6
2019-02-07T06:50:06.336Z,1022.6
2019-02-07T06:55:05.633Z,1022.6
2019-02-07T07:00:05.754Z,1022.7
2019-02-07T07:05:05.613Z,1022.7
2019-02-07T07:10:05.778Z,1022.6
2019-02-07T07:15:05.771Z,1022.6
2019-02-07T07:20:05.765Z,1022.5
2019-02-07T07:25:05.666Z,1022.5
2019-02-07T07:30:06.230Z,1022.5
2019-02-07T07:35:05.676Z,1022.4
2019-02-07T07:40:05.808Z,1022.6
2019-02-07T07:45:05.822Z,1022.7
2019-02-07T07:50:05.651Z,1022.7
2019-02-07T07:55:05.660Z,1022.6
2019-02-07T08:00:05.658Z,1022.6
2019-02-07T08:05:05.881Z,1022.5
2019-02-07T08:10:06.703Z,1022.4
2019-02-07T08:15:05.669Z,1022.4
2019-02-07T08:20:05.681Z,1022.4
2019-02-07T08:25:05.815Z,1022.5
2019-02-07T08:30:05.704Z,1022.4
2019-02-07T08:35:05.701Z,1022.5
2019-02-07T08:40:06.502Z,1022.5
2019-02-07T08:45:05.766Z,1022.5
2019-02-07T08:50:05.711Z,1022.5
2019-02-07T08:55:05.915Z,1022.4
2019-02-07T09:00:05.714Z,1022.4
2019-02-07T09:05:08.689Z,1022.3
2019-02-07T09:10:05.806Z,1022.3
2019-02-07T09:15:05.824Z,1022.2
2019-02-07T09:20:05.829Z,1022.1
2019-02-07T09:25:05.708Z,1022.1
2019-02-07T09:30:05.959Z,1022.1
2019-02-07T09:35:05.655Z,1022
2019-02-07T09:40:05.920Z,1021.9
2019-02-07T09:45:05.709Z,1021.8
2019-02-07T09:50:06.535Z,1021.9
2019-02-07T09:55:05.895Z,1022
2019-02-07T10:00:05.711Z,1022
2019-02-07T10:05:05.783Z,1021.9
2019-02-07T10:10:05.933Z,1022
2019-02-07T10:15:05.683Z,1021.9
2019-02-07T10:20:05.875Z,1021.8
2019-02-07T10:25:05.932Z,1021.7
2019-02-07T10:30:06.013Z,1021.8
2019-02-07T10:35:05.720Z,1021.9
2019-02-07T10:40:05.924Z,1021.7
2019-02-07T10:45:05.941Z,1021.6
2019-02-07T10:50:05.739Z,1021.6
2019-02-07T10:55:05.916Z,1021.2
2019-02-07T11:00:06.420Z,1021.2
2019-02-07T11:05:06.032Z,1021.3
2019-02-07T11:10:05.929Z,1021.2
2019-02-07T11:15:06.318Z,1021.1
2019-02-07T11:20:05.899Z,1021.1
2019-02-07T11:25:05.928Z,1021
2019-02-07T11:30:05.802Z,1021
2019-02-07T11:35:06.004Z,1020.8
2019-02-07T11:40:05.884Z,1020.8
2019-02-07T11:45:05.767Z,1020.9
2019-02-07T11:50:06.009Z,1020.8
2019-02-07T11:55:05.917Z,1020.6
2019-02-07T12:00:05.969Z,1020.5
2019-02-07T12:05:06.006Z,1020.5
2019-02-07T12:10:06.388Z,1020.4
2019-02-07T12:15:05.965Z,1020.2
2019-02-07T12:20:06.001Z,1020.2
2019-02-07T12:25:05.780Z,1020.2
2019-02-07T12:30:05.934Z,1020.2
2019-02-07T12:35:05.828Z,1020.1
2019-02-07T12:40:06.058Z,1020.1
2019-02-07T12:45:05.947Z,1020
2019-02-07T12:50:05.807Z,1019.9
2019-02-07T12:55:05.831Z,1019.9
2019-02-07T13:00:05.806Z,1019.8
2019-02-07T13:05:06.666Z,1019.8
2019-02-07T13:10:05.836Z,1019.9
2019-02-07T13:15:06.168Z,1019.9
2019-02-07T13:20:05.893Z,1019.8
2019-02-07T13:25:06.250Z,1019.8
2019-02-07T13:30:05.873Z,1019.7
2019-02-07T13:35:05.878Z,1019.7
2019-02-07T13:40:06.058Z,1019.7
2019-02-07T13:45:05.870Z,1019.7
2019-02-07T13:50:06.017Z,1019.5
2019-02-07T13:55:06.034Z,1019.5
2019-02-07T14:00:06.953Z,1019.5
2019-02-07T14:05:06.033Z,1019.5
2019-02-07T14:10:06.034Z,1019.5
2019-02-07T14:15:06.115Z,1019.6
2019-02-07T14:20:05.911Z,1019.7
2019-02-07T14:25:05.884Z,1019.7
2019-02-07T14:30:05.862Z,1019.6
2019-02-07T14:35:06.046Z,1019.6
2019-02-07T14:40:06.183Z,1019.8
2019-02-07T14:45:06.092Z,1019.8
2019-02-07T14:50:15.610Z,1019.8
2019-02-07T14:55:06.049Z,1019.8
2019-02-07T15:00:05.887Z,1019.7
2019-02-07T15:05:06.140Z,1019.7
2019-02-07T15:10:06.643Z,1019.7
2019-02-07T15:15:05.877Z,1019.7
2019-02-07T15:20:06.075Z,1019.7
2019-02-07T15:25:06.709Z,1019.7
2019-02-07T15:30:06.095Z,1019.7
2019-02-07T15:35:06.005Z,1019.7
2019-02-07T15:40:06.422Z,1019.7
2019-02-07T15:45:05.948Z,1019.8
2019-02-07T15:50:05.940Z,1019.7
2019-02-07T15:55:06.016Z,1019.7
2019-02-07T16:00:05.926Z,1019.8
2019-02-07T16:05:06.196Z,1019.7
2019-02-07T16:10:05.924Z,1019.8
2019-02-07T16:15:05.947Z,1019.9
2019-02-07T16:20:05.965Z,1019.9
2019-02-07T16:25:05.952Z,1019.9
2019-02-07T16:30:05.961Z,1019.9
2019-02-07T16:35:06.157Z,1020
2019-02-07T16:40:06.159Z,1020.1
2019-02-07T16:45:07.104Z,1020
2019-02-07T16:50:06.912Z,1020.2
2019-02-07T16:55:05.944Z,1020.1
2019-02-07T17:00:05.961Z,1020.1
2019-02-07T17:05:06.621Z,1020.2
2019-02-07T17:10:06.015Z,1020.3
2019-02-07T17:15:05.994Z,1020.3
2019-02-07T17:20:15.280Z,1020.3
2019-02-07T17:25:06.032Z,1020.4
2019-02-07T17:30:05.971Z,1020.4
2019-02-07T17:35:06.001Z,1020.4
2019-02-07T17:40:06.124Z,1020.4
2019-02-07T17:45:06.002Z,1020.6
2019-02-07T17:50:06.501Z,1020.6
2019-02-07T17:55:06.018Z,1020.6
2019-02-07T18:00:06.015Z,1020.7
2019-02-07T18:05:06.002Z,1020.7
2019-02-07T18:10:05.986Z,1020.8
2019-02-07T18:15:06.407Z,1020.8
2019-02-07T18:20:06.129Z,1020.7
2019-02-07T18:25:06.035Z,1020.8
2019-02-07T18:30:06.475Z,1020.8
2019-02-07T18:35:06.200Z,1020.8
2019-02-07T18:40:05.983Z,1020.8
2019-02-07T18:45:06.016Z,1020.8
2019-02-07T18:50:06.240Z,1020.8
2019-02-07T18:55:06.050Z,1020.8
2019-02-07T19:00:06.854Z,1020.7
2019-02-07T19:05:06.052Z,1020.7
2019-02-07T19:10:06.040Z,1020.6
2019-02-07T19:15:08.817Z,1020.6
2019-02-07T19:20:06.931Z,1020.6
2019-02-07T19:25:06.109Z,1020.6
2019-02-07T19:30:06.865Z,1020.8
2019-02-07T19:35:06.092Z,1020.9
2019-02-07T19:40:06.037Z,1020.8
2019-02-07T19:45:06.969Z,1020.7
2019-02-07T19:50:07.437Z,1020.7
2019-02-07T19:55:07.858Z,1020.9
2019-02-07T20:00:06.788Z,1021.1
2019-02-07T20:05:06.531Z,1021.3
2019-02-07T20:10:06.126Z,1021.3
2019-02-07T20:15:06.763Z,1021.1
2019-02-07T20:20:06.088Z,1021.2
2019-02-07T20:25:06.108Z,1020.9
2019-02-07T20:30:06.867Z,1021.2
2019-02-07T20:35:06.089Z,1021.2
2019-02-07T20:40:06.966Z,1021.1
2019-02-07T20:45:06.233Z,1021.2
2019-02-07T20:50:06.248Z,1021.3
2019-02-07T20:55:06.053Z,1021.4
2019-02-07T21:00:06.094Z,1021.4
2019-02-07T21:05:06.244Z,1021.4
2019-02-07T21:10:06.217Z,1021.4
2019-02-07T21:15:06.405Z,1021.4
2019-02-07T21:20:06.068Z,1021.4
2019-02-07T21:25:06.109Z,1021.5
2019-02-07T21:30:06.113Z,1021.6
2019-02-07T21:35:06.263Z,1021.5
2019-02-07T21:40:06.298Z,1021.6
2019-02-07T21:45:06.345Z,1021.6
2019-02-07T21:50:06.281Z,1021.6
2019-02-07T21:55:06.084Z,1021.6
2019-02-07T22:00:06.122Z,1021.6
2019-02-07T22:05:06.111Z,1021.6
2019-02-07T22:10:06.114Z,1021.6
2019-02-07T22:15:06.181Z,1021.6
2019-02-07T22:20:06.341Z,1021.7
2019-02-07T22:25:06.271Z,1021.7
2019-02-07T22:30:06.131Z,1021.7
2019-02-07T22:35:06.250Z,1021.8
2019-02-07T22:40:06.115Z,1021.8
2019-02-07T22:45:06.114Z,1021.8
2019-02-07T22:50:06.353Z,1021.8
2019-02-07T22:55:06.277Z,1022
2019-02-07T23:00:06.352Z,1022
2019-02-07T23:05:06.382Z,1021.9
2019-02-07T23:10:06.202Z,1021.9
2019-02-07T23:15:06.950Z,1021.9
2019-02-07T23:20:06.398Z,1021.9
2019-02-07T23:25:06.183Z,1022
2019-02-07T23:30:06.994Z,1022
2019-02-07T23:35:06.164Z,1022
2019-02-07T23:40:06.293Z,1022
2019-02-07T23:45:06.889Z,1022.1
2019-02-07T23:50:06.319Z,1022.1
2019-02-07T23:55:06.416Z,1022.1
