createdAt,value
2022-10-31T00:01:27.092Z,12.80
2022-10-31T00:03:54.525Z,12.80
2022-10-31T00:06:22.553Z,12.80
2022-10-31T00:08:57.876Z,12.80
2022-10-31T00:11:25.450Z,12.80
2022-10-31T00:13:52.593Z,12.80
2022-10-31T00:16:25.389Z,12.80
2022-10-31T00:18:54.427Z,12.80
2022-10-31T00:21:22.170Z,12.80
2022-10-31T00:23:50.073Z,12.70
2022-10-31T00:26:19.315Z,12.80
2022-10-31T00:28:46.681Z,12.80
2022-10-31T00:31:14.407Z,12.80
2022-10-31T00:33:42.460Z,12.90
2022-10-31T00:36:14.527Z,12.90
2022-10-31T00:38:43.042Z,12.90
2022-10-31T00:41:14.356Z,12.90
2022-10-31T00:43:41.803Z,12.90
2022-10-31T00:46:08.949Z,12.90
2022-10-31T00:48:36.054Z,12.90
2022-10-31T00:51:03.154Z,13.00
2022-10-31T00:53:30.237Z,13.00
2022-10-31T00:55:57.380Z,13.00
2022-10-31T00:58:24.529Z,12.90
2022-10-31T01:00:57.429Z,13.00
2022-10-31T01:03:27.687Z,13.00
2022-10-31T01:06:09.381Z,13.00
2022-10-31T01:08:37.942Z,13.00
2022-10-31T01:11:07.360Z,13.00
2022-10-31T01:13:35.496Z,13.00
2022-10-31T01:16:04.377Z,12.90
2022-10-31T01:18:31.827Z,12.90
2022-10-31T01:21:05.932Z,12.90
2022-10-31T01:23:33.794Z,12.90
2022-10-31T01:26:07.841Z,12.90
2022-10-31T01:28:40.368Z,12.80
2022-10-31T01:31:10.046Z,12.90
2022-10-31T01:33:38.372Z,12.90
2022-10-31T01:36:16.402Z,12.90
2022-10-31T01:38:43.656Z,12.90
2022-10-31T01:41:12.475Z,12.80
2022-10-31T01:43:53.071Z,12.80
2022-10-31T01:46:35.360Z,12.80
2022-10-31T01:49:06.654Z,12.80
2022-10-31T01:51:39.969Z,12.80
2022-10-31T01:54:11.029Z,12.80
2022-10-31T01:56:41.816Z,12.80
2022-10-31T01:59:13.820Z,12.80
2022-10-31T02:01:41.599Z,12.80
2022-10-31T02:04:09.653Z,12.80
2022-10-31T02:07:02.183Z,12.70
2022-10-31T02:09:31.962Z,12.80
2022-10-31T02:12:00.731Z,12.70
2022-10-31T02:14:30.791Z,12.70
2022-10-31T02:16:59.212Z,12.70
2022-10-31T02:19:37.188Z,12.70
2022-10-31T02:22:19.934Z,12.70
2022-10-31T02:25:09.919Z,12.70
2022-10-31T02:27:45.683Z,12.70
2022-10-31T02:30:18.975Z,12.60
2022-10-31T02:33:11.972Z,12.60
2022-10-31T02:35:56.042Z,12.60
2022-10-31T02:38:48.075Z,12.60
2022-10-31T02:41:36.207Z,12.60
2022-10-31T02:44:15.965Z,12.60
2022-10-31T02:47:02.586Z,12.60
2022-10-31T02:49:45.321Z,12.60
2022-10-31T02:52:34.006Z,12.60
2022-10-31T02:55:12.277Z,12.50
2022-10-31T02:57:41.446Z,12.50
2022-10-31T03:00:10.593Z,12.50
2022-10-31T03:02:59.707Z,12.50
2022-10-31T03:05:59.162Z,12.50
2022-10-31T03:08:45.107Z,12.50
2022-10-31T03:11:14.383Z,12.50
2022-10-31T03:13:54.024Z,12.40
2022-10-31T03:16:52.857Z,12.40
2022-10-31T03:19:30.564Z,12.40
2022-10-31T03:22:06.087Z,12.30
2022-10-31T03:24:38.566Z,12.30
2022-10-31T03:27:08.876Z,12.20
2022-10-31T03:29:39.018Z,12.20
2022-10-31T03:32:25.717Z,12.20
2022-10-31T03:34:56.411Z,12.20
2022-10-31T03:37:25.381Z,12.20
2022-10-31T03:39:53.548Z,12.10
2022-10-31T03:42:25.417Z,12.10
2022-10-31T03:45:02.869Z,12.10
2022-10-31T03:47:30.698Z,12.20
2022-10-31T03:49:58.765Z,12.20
2022-10-31T03:52:34.619Z,12.20
2022-10-31T03:55:11.429Z,12.20
2022-10-31T03:58:04.427Z,12.20
2022-10-31T04:00:33.586Z,12.20
2022-10-31T04:03:35.063Z,12.20
2022-10-31T04:06:07.215Z,12.20
2022-10-31T04:08:57.464Z,12.20
2022-10-31T04:11:30.049Z,12.20
2022-10-31T04:13:58.891Z,12.30
2022-10-31T04:16:27.672Z,12.20
2022-10-31T04:18:54.828Z,12.20
2022-10-31T04:21:29.880Z,12.20
2022-10-31T04:23:57.766Z,12.20
2022-10-31T04:26:24.855Z,12.10
2022-10-31T04:28:51.991Z,12.20
2022-10-31T04:31:19.134Z,12.20
2022-10-31T04:33:46.260Z,12.20
2022-10-31T04:36:13.741Z,12.20
2022-10-31T04:38:40.817Z,12.20
2022-10-31T04:41:07.957Z,12.10
2022-10-31T04:43:35.048Z,12.20
2022-10-31T04:46:02.814Z,12.20
2022-10-31T04:48:30.089Z,12.20
2022-10-31T04:51:04.343Z,12.20
2022-10-31T04:53:31.979Z,12.20
2022-10-31T04:56:02.155Z,12.20
2022-10-31T04:58:29.298Z,12.30
2022-10-31T05:00:57.804Z,12.30
2022-10-31T05:03:25.176Z,12.30
2022-10-31T05:05:52.426Z,12.20
2022-10-31T05:08:19.497Z,12.30
2022-10-31T05:10:48.789Z,12.20
2022-10-31T05:13:16.671Z,12.20
2022-10-31T05:15:43.721Z,12.20
2022-10-31T05:18:10.961Z,12.30
2022-10-31T05:20:38.105Z,12.30
2022-10-31T05:23:05.214Z,12.30
2022-10-31T05:25:32.417Z,12.30
2022-10-31T05:27:59.728Z,12.30
2022-10-31T05:30:33.166Z,12.30
2022-10-31T05:33:01.397Z,12.20
2022-10-31T05:35:32.231Z,12.20
2022-10-31T05:38:00.397Z,12.20
2022-10-31T05:40:28.530Z,12.20
2022-10-31T05:42:57.677Z,12.20
2022-10-31T05:45:25.956Z,12.20
2022-10-31T05:48:00.758Z,12.20
2022-10-31T05:50:30.796Z,12.20
2022-10-31T05:53:03.145Z,12.20
2022-10-31T05:55:31.454Z,12.20
2022-10-31T05:57:59.325Z,12.20
2022-10-31T06:00:27.072Z,12.20
2022-10-31T06:03:01.830Z,12.20
2022-10-31T06:05:30.081Z,12.20
2022-10-31T06:07:57.982Z,12.10
2022-10-31T06:10:27.053Z,12.10
2022-10-31T06:12:54.122Z,12.10
2022-10-31T06:15:24.040Z,12.10
2022-10-31T06:18:05.649Z,12.10
2022-10-31T06:20:34.318Z,12.00
2022-10-31T06:23:02.088Z,12.10
2022-10-31T06:25:30.211Z,12.10
2022-10-31T06:27:58.297Z,12.10
2022-10-31T06:30:26.028Z,12.00
2022-10-31T06:32:53.262Z,12.00
2022-10-31T06:35:20.520Z,12.00
2022-10-31T06:37:57.039Z,12.00
2022-10-31T06:40:25.157Z,12.10
2022-10-31T06:43:01.874Z,12.10
2022-10-31T06:45:29.761Z,12.20
2022-10-31T06:48:16.184Z,12.20
2022-10-31T06:50:44.094Z,12.30
2022-10-31T06:55:38.229Z,12.30
2022-10-31T06:58:05.528Z,12.30
2022-10-31T07:00:34.209Z,12.40
2022-10-31T07:03:06.259Z,12.40
2022-10-31T07:05:34.604Z,12.40
2022-10-31T07:08:04.271Z,12.30
2022-10-31T07:10:35.698Z,12.30
2022-10-31T07:13:10.839Z,12.30
2022-10-31T07:15:39.730Z,12.30
2022-10-31T07:18:09.195Z,12.20
2022-10-31T07:20:36.395Z,12.20
2022-10-31T07:23:04.625Z,12.10
2022-10-31T07:25:32.295Z,12.10
2022-10-31T07:27:59.731Z,12.20
2022-10-31T07:30:27.298Z,12.10
2022-10-31T07:32:54.583Z,12.20
2022-10-31T07:35:26.417Z,12.20
2022-10-31T07:37:54.712Z,12.20
2022-10-31T07:40:23.093Z,12.20
2022-10-31T07:42:51.864Z,12.20
2022-10-31T07:45:21.149Z,12.20
2022-10-31T07:47:51.060Z,12.20
2022-10-31T07:50:23.965Z,12.10
2022-10-31T07:53:07.580Z,12.20
2022-10-31T07:55:35.303Z,12.20
2022-10-31T07:58:05.232Z,12.30
2022-10-31T08:00:37.430Z,12.40
2022-10-31T08:03:10.083Z,12.40
2022-10-31T08:05:37.822Z,12.50
2022-10-31T08:08:06.479Z,12.50
2022-10-31T08:10:35.068Z,12.50
2022-10-31T08:13:14.414Z,12.50
2022-10-31T08:15:43.349Z,12.50
2022-10-31T08:18:15.811Z,12.50
2022-10-31T08:20:44.444Z,12.60
2022-10-31T08:23:13.076Z,12.60
2022-10-31T08:25:40.648Z,12.60
2022-10-31T08:28:09.752Z,12.60
2022-10-31T08:30:39.142Z,12.60
2022-10-31T08:33:18.440Z,12.70
2022-10-31T08:35:45.993Z,12.70
2022-10-31T08:38:14.356Z,12.70
2022-10-31T08:40:41.644Z,12.70
2022-10-31T08:43:14.017Z,12.70
2022-10-31T08:45:41.947Z,12.80
2022-10-31T08:48:15.218Z,12.80
2022-10-31T08:50:42.968Z,12.90
2022-10-31T08:53:20.236Z,12.90
2022-10-31T08:55:48.251Z,12.90
2022-10-31T08:58:18.016Z,12.90
2022-10-31T09:00:46.963Z,12.90
2022-10-31T09:03:17.622Z,12.90
2022-10-31T09:05:45.110Z,12.90
2022-10-31T09:08:16.344Z,12.90
2022-10-31T09:10:44.472Z,12.90
2022-10-31T09:13:14.675Z,12.90
2022-10-31T09:15:44.951Z,12.80
2022-10-31T09:18:13.945Z,12.80
2022-10-31T09:20:42.648Z,12.90
2022-10-31T09:23:20.963Z,13.00
2022-10-31T09:25:50.910Z,13.00
2022-10-31T09:28:21.226Z,13.00
2022-10-31T09:30:50.401Z,13.00
2022-10-31T09:33:18.498Z,13.00
2022-10-31T09:35:46.043Z,13.10
2022-10-31T09:38:16.517Z,13.10
2022-10-31T09:40:50.077Z,13.10
2022-10-31T09:43:43.156Z,13.10
2022-10-31T09:46:58.348Z,13.10
2022-10-31T09:49:34.537Z,13.00
2022-10-31T09:54:53.921Z,13.20
2022-10-31T09:57:37.784Z,13.30
2022-10-31T10:00:20.698Z,13.30
2022-10-31T10:03:24.132Z,13.20
2022-10-31T10:06:20.693Z,13.30
2022-10-31T10:08:47.891Z,13.30
2022-10-31T10:11:30.077Z,13.30
2022-10-31T10:14:38.213Z,13.30
2022-10-31T10:17:17.574Z,13.30
2022-10-31T10:20:03.373Z,13.20
2022-10-31T10:22:38.877Z,13.30
2022-10-31T10:25:29.768Z,13.30
2022-10-31T10:28:22.683Z,13.20
2022-10-31T10:30:57.698Z,13.10
2022-10-31T10:33:57.372Z,13.10
2022-10-31T10:36:42.409Z,13.10
2022-10-31T10:39:16.397Z,13.10
2022-10-31T10:42:08.812Z,13.30
2022-10-31T10:44:59.895Z,13.30
2022-10-31T10:47:39.789Z,13.40
2022-10-31T10:50:25.733Z,13.50
2022-10-31T10:52:54.015Z,13.60
2022-10-31T10:55:42.295Z,13.70
2022-10-31T10:58:10.819Z,13.70
2022-10-31T11:00:47.755Z,13.80
2022-10-31T11:03:15.797Z,13.90
2022-10-31T11:05:55.832Z,13.90
2022-10-31T11:08:28.273Z,13.90
2022-10-31T11:11:04.625Z,13.90
2022-10-31T11:13:33.693Z,13.90
2022-10-31T11:16:08.610Z,13.90
2022-10-31T11:18:40.429Z,13.90
2022-10-31T11:21:20.782Z,14.00
2022-10-31T11:23:47.889Z,14.00
2022-10-31T11:26:22.059Z,13.90
2022-10-31T11:29:01.205Z,13.90
2022-10-31T11:31:29.018Z,13.90
2022-10-31T11:34:06.056Z,13.90
2022-10-31T11:36:38.038Z,14.00
2022-10-31T11:39:07.887Z,14.00
2022-10-31T11:41:43.648Z,13.90
2022-10-31T11:44:19.209Z,13.90
2022-10-31T11:47:06.791Z,13.80
2022-10-31T11:49:42.114Z,13.80
2022-10-31T11:52:20.561Z,13.90
2022-10-31T11:54:54.300Z,13.90
2022-10-31T11:57:34.748Z,13.90
2022-10-31T12:00:07.071Z,13.90
2022-10-31T12:02:34.266Z,13.90
2022-10-31T12:05:04.078Z,13.80
2022-10-31T12:07:31.170Z,13.80
2022-10-31T12:09:58.901Z,13.80
2022-10-31T12:12:49.746Z,13.90
2022-10-31T12:15:16.641Z,13.90
2022-10-31T12:18:12.074Z,13.90
2022-10-31T12:21:01.468Z,13.80
2022-10-31T12:23:46.573Z,13.90
2022-10-31T12:26:48.227Z,13.90
2022-10-31T12:29:49.434Z,13.90
2022-10-31T12:32:41.825Z,13.90
2022-10-31T12:35:45.762Z,13.80
2022-10-31T12:38:28.731Z,13.80
2022-10-31T12:41:11.288Z,13.80
2022-10-31T12:43:44.385Z,13.80
2022-10-31T12:46:47.549Z,13.80
2022-10-31T12:49:29.847Z,13.80
2022-10-31T12:52:21.853Z,13.80
2022-10-31T12:55:17.042Z,13.90
2022-10-31T12:57:48.454Z,13.90
2022-10-31T13:00:20.749Z,13.70
2022-10-31T13:03:12.711Z,13.70
2022-10-31T13:05:48.135Z,13.70
2022-10-31T13:08:26.446Z,13.70
2022-10-31T13:11:43.827Z,13.70
2022-10-31T13:14:32.474Z,13.80
2022-10-31T13:17:02.040Z,13.80
2022-10-31T13:19:44.539Z,13.80
2022-10-31T13:22:18.572Z,13.70
2022-10-31T13:25:08.748Z,13.60
2022-10-31T13:27:55.357Z,13.60
2022-10-31T13:30:25.227Z,13.60
2022-10-31T13:32:52.148Z,13.50
2022-10-31T13:35:33.495Z,13.60
2022-10-31T13:38:05.181Z,13.50
2022-10-31T13:40:53.088Z,13.60
2022-10-31T13:43:45.392Z,13.60
2022-10-31T13:46:36.562Z,13.60
2022-10-31T13:49:04.410Z,13.60
2022-10-31T13:51:35.307Z,13.50
2022-10-31T13:54:23.022Z,13.50
2022-10-31T13:56:54.651Z,13.50
2022-10-31T13:59:24.553Z,13.40
2022-10-31T14:02:02.000Z,13.40
2022-10-31T14:04:46.568Z,13.40
2022-10-31T14:07:24.004Z,13.40
2022-10-31T14:10:02.737Z,13.30
2022-10-31T14:12:38.486Z,13.30
2022-10-31T14:15:27.471Z,13.30
2022-10-31T14:17:54.368Z,13.30
2022-10-31T14:20:26.982Z,13.30
2022-10-31T14:22:54.189Z,13.30
2022-10-31T14:25:32.361Z,13.30
2022-10-31T14:28:02.015Z,13.30
2022-10-31T14:30:31.436Z,13.20
2022-10-31T14:33:19.191Z,13.20
2022-10-31T14:36:01.965Z,13.20
2022-10-31T14:38:57.156Z,13.20
2022-10-31T14:41:42.200Z,13.20
2022-10-31T14:44:21.166Z,13.20
2022-10-31T14:47:14.407Z,13.10
2022-10-31T14:50:27.350Z,13.10
2022-10-31T14:52:58.303Z,13.10
2022-10-31T14:55:27.220Z,13.10
2022-10-31T14:58:01.608Z,13.20
2022-10-31T15:00:30.319Z,13.20
2022-10-31T15:03:13.504Z,13.20
2022-10-31T15:05:59.605Z,13.20
2022-10-31T15:08:47.389Z,13.20
2022-10-31T15:11:20.090Z,13.10
2022-10-31T15:13:49.998Z,13.10
2022-10-31T15:16:27.928Z,13.10
2022-10-31T15:19:01.806Z,13.10
2022-10-31T15:21:29.559Z,13.20
2022-10-31T15:24:01.711Z,13.10
2022-10-31T15:26:38.936Z,13.10
2022-10-31T15:29:12.649Z,13.10
2022-10-31T15:31:39.768Z,13.10
2022-10-31T15:34:17.476Z,13.10
2022-10-31T15:36:48.659Z,13.10
2022-10-31T15:39:15.708Z,13.10
2022-10-31T15:41:55.590Z,13.10
2022-10-31T15:44:27.839Z,13.10
2022-10-31T15:47:17.216Z,13.10
2022-10-31T15:49:57.148Z,13.10
2022-10-31T15:52:59.610Z,13.00
2022-10-31T15:55:33.559Z,13.00
2022-10-31T15:58:17.444Z,12.90
2022-10-31T16:00:44.726Z,13.00
2022-10-31T16:03:20.959Z,12.90
2022-10-31T16:05:49.513Z,12.90
2022-10-31T16:08:31.413Z,12.90
2022-10-31T16:11:07.137Z,12.90
2022-10-31T16:13:37.708Z,12.90
2022-10-31T16:19:02.468Z,12.90
2022-10-31T16:21:33.524Z,12.90
2022-10-31T16:24:06.390Z,12.90
2022-10-31T16:26:35.362Z,12.90
2022-10-31T16:29:05.604Z,12.90
2022-10-31T16:31:40.936Z,12.90
2022-10-31T16:34:26.676Z,12.90
2022-10-31T16:36:54.398Z,12.90
2022-10-31T16:39:21.576Z,12.80
2022-10-31T16:41:53.668Z,12.80
2022-10-31T16:44:27.973Z,12.80
2022-10-31T16:47:14.946Z,12.80
2022-10-31T16:49:43.827Z,12.90
2022-10-31T16:52:11.248Z,12.90
2022-10-31T16:54:38.650Z,12.90
2022-10-31T16:57:07.414Z,12.90
2022-10-31T16:59:35.801Z,12.90
2022-10-31T17:02:04.342Z,12.90
2022-10-31T17:04:31.870Z,12.90
2022-10-31T17:06:59.078Z,12.90
2022-10-31T17:09:26.989Z,12.90
2022-10-31T17:11:54.989Z,12.80
2022-10-31T17:14:22.486Z,12.80
2022-10-31T17:16:49.746Z,12.80
2022-10-31T17:19:16.953Z,12.80
2022-10-31T17:21:44.406Z,12.80
2022-10-31T17:24:15.801Z,12.70
2022-10-31T17:26:44.428Z,12.70
2022-10-31T17:29:12.360Z,12.70
2022-10-31T17:31:42.716Z,12.70
2022-10-31T17:34:09.945Z,12.80
2022-10-31T17:36:38.139Z,12.70
2022-10-31T17:39:08.108Z,12.70
2022-10-31T17:41:35.450Z,12.80
2022-10-31T17:44:02.732Z,12.70
2022-10-31T17:46:30.261Z,12.70
2022-10-31T17:48:58.204Z,12.70
2022-10-31T17:51:26.345Z,12.70
2022-10-31T17:53:53.832Z,12.70
2022-10-31T17:56:20.999Z,12.70
2022-10-31T17:58:48.431Z,12.70
2022-10-31T18:01:17.763Z,12.70
2022-10-31T18:03:46.566Z,12.60
2022-10-31T18:06:16.992Z,12.60
2022-10-31T18:08:45.288Z,12.60
2022-10-31T18:11:16.928Z,12.60
2022-10-31T18:13:44.367Z,12.60
2022-10-31T18:16:14.098Z,12.60
2022-10-31T18:18:42.041Z,12.50
2022-10-31T18:21:10.320Z,12.60
2022-10-31T18:23:38.195Z,12.60
2022-10-31T18:26:05.677Z,12.60
2022-10-31T18:28:33.981Z,12.50
2022-10-31T18:31:01.838Z,12.40
2022-10-31T18:33:29.441Z,12.50
2022-10-31T18:35:57.144Z,12.50
2022-10-31T18:38:24.616Z,12.40
2022-10-31T18:40:52.532Z,12.40
2022-10-31T18:43:19.847Z,12.40
2022-10-31T18:45:49.418Z,12.40
2022-10-31T18:48:18.385Z,12.40
2022-10-31T18:50:45.956Z,12.40
2022-10-31T18:53:13.299Z,12.40
2022-10-31T18:55:47.438Z,12.40
2022-10-31T18:58:19.193Z,12.40
2022-10-31T19:00:47.671Z,12.40
2022-10-31T19:03:15.983Z,12.40
2022-10-31T19:05:44.654Z,12.40
2022-10-31T19:08:12.718Z,12.30
2022-10-31T19:10:40.936Z,12.20
2022-10-31T19:13:09.064Z,12.30
2022-10-31T19:15:36.879Z,12.30
2022-10-31T19:18:05.016Z,12.30
2022-10-31T19:20:32.885Z,12.30
2022-10-31T19:23:01.618Z,12.30
2022-10-31T19:25:29.460Z,12.30
2022-10-31T19:27:57.118Z,12.30
2022-10-31T19:30:24.841Z,12.30
2022-10-31T19:32:56.309Z,12.30
2022-10-31T19:35:23.646Z,12.30
2022-10-31T19:37:50.804Z,12.30
2022-10-31T19:40:19.938Z,12.30
2022-10-31T19:42:48.014Z,12.20
2022-10-31T19:45:15.495Z,12.20
2022-10-31T19:47:42.679Z,12.20
2022-10-31T19:50:10.657Z,12.10
2022-10-31T19:52:37.738Z,12.20
2022-10-31T19:55:05.449Z,12.20
2022-10-31T19:58:00.385Z,12.20
2022-10-31T20:00:23.775Z,12.20
2022-10-31T20:02:51.196Z,12.20
2022-10-31T20:05:18.888Z,12.20
2022-10-31T20:07:46.300Z,12.20
2022-10-31T20:10:15.810Z,12.20
2022-10-31T20:12:44.441Z,12.20
2022-10-31T20:15:12.572Z,12.10
2022-10-31T20:17:39.611Z,12.10
2022-10-31T20:20:09.244Z,12.20
2022-10-31T20:22:37.405Z,12.20
2022-10-31T20:25:06.208Z,12.20
2022-10-31T20:27:34.162Z,12.20
2022-10-31T20:30:01.926Z,12.20
2022-10-31T20:32:29.656Z,12.20
2022-10-31T20:34:56.912Z,12.20
2022-10-31T20:37:25.430Z,12.20
2022-10-31T20:39:55.720Z,12.20
2022-10-31T20:42:24.433Z,12.20
2022-10-31T20:44:51.782Z,12.20
2022-10-31T20:47:23.342Z,12.20
2022-10-31T20:49:53.472Z,12.20
2022-10-31T20:52:21.211Z,12.20
2022-10-31T20:54:48.431Z,12.20
2022-10-31T20:57:15.982Z,12.10
2022-10-31T20:59:43.568Z,12.10
2022-10-31T21:02:10.928Z,12.10
2022-10-31T21:04:38.064Z,12.10
2022-10-31T21:07:05.643Z,12.10
2022-10-31T21:09:32.769Z,12.10
2022-10-31T21:11:59.899Z,12.10
2022-10-31T21:14:27.142Z,12.10
2022-10-31T21:16:54.198Z,12.10
2022-10-31T21:19:23.451Z,12.10
2022-10-31T21:21:50.822Z,12.00
2022-10-31T21:24:21.238Z,12.00
2022-10-31T21:26:51.291Z,12.00
2022-10-31T21:29:19.504Z,12.00
2022-10-31T21:31:48.569Z,12.00
2022-10-31T21:34:16.113Z,12.00
2022-10-31T21:36:43.471Z,12.00
2022-10-31T21:39:10.775Z,12.10
2022-10-31T21:41:38.205Z,12.00
2022-10-31T21:44:05.775Z,12.00
2022-10-31T21:46:34.248Z,12.00
2022-10-31T21:49:04.377Z,12.00
2022-10-31T21:51:36.264Z,12.00
2022-10-31T21:54:22.707Z,12.00
2022-10-31T21:56:49.906Z,12.00
2022-10-31T21:59:17.038Z,12.00
2022-10-31T22:01:44.317Z,12.00
2022-10-31T22:04:11.614Z,11.90
2022-10-31T22:06:38.894Z,12.00
2022-10-31T22:09:10.362Z,11.90
2022-10-31T22:11:37.556Z,11.90
2022-10-31T22:14:05.272Z,11.90
2022-10-31T22:16:36.136Z,11.90
2022-10-31T22:19:06.009Z,11.90
2022-10-31T22:21:39.651Z,11.90
2022-10-31T22:24:08.022Z,12.00
2022-10-31T22:26:38.494Z,12.00
2022-10-31T22:29:10.171Z,11.90
2022-10-31T22:31:40.237Z,11.90
2022-10-31T22:34:08.309Z,12.00
2022-10-31T22:36:36.321Z,11.90
2022-10-31T22:39:04.100Z,12.00
2022-10-31T22:41:33.553Z,12.00
2022-10-31T22:44:01.856Z,12.00
2022-10-31T22:46:37.083Z,11.90
2022-10-31T22:49:11.432Z,12.00
2022-10-31T22:51:40.430Z,12.00
2022-10-31T22:54:17.076Z,11.90
2022-10-31T22:56:45.044Z,11.90
2022-10-31T22:59:13.946Z,11.80
2022-10-31T23:01:41.262Z,11.80
2022-10-31T23:06:37.779Z,11.80
2022-10-31T23:09:07.591Z,11.80
2022-10-31T23:11:41.023Z,11.80
2022-10-31T23:14:16.964Z,11.80
2022-10-31T23:16:53.149Z,11.80
2022-10-31T23:19:26.535Z,11.80
2022-10-31T23:22:03.073Z,11.80
2022-10-31T23:24:47.570Z,11.80
2022-10-31T23:27:23.619Z,11.90
2022-10-31T23:29:56.507Z,11.80
2022-10-31T23:32:27.688Z,11.80
2022-10-31T23:34:57.618Z,11.80
2022-10-31T23:37:27.629Z,11.80
2022-10-31T23:39:55.986Z,11.80
2022-10-31T23:42:23.486Z,11.80
2022-10-31T23:44:51.338Z,11.80
2022-10-31T23:47:19.873Z,11.80
2022-10-31T23:49:47.167Z,11.80
2022-10-31T23:52:15.253Z,11.80
2022-10-31T23:54:42.602Z,11.80
2022-10-31T23:57:11.491Z,11.80
2022-10-31T23:59:38.676Z,11.80
