createdAt,value
2022-08-28T00:01:08.461Z,9.38
2022-08-28T00:03:42.713Z,8.35
2022-08-28T00:06:13.803Z,8.63
2022-08-28T00:08:44.961Z,7.95
2022-08-28T00:11:15.513Z,7.80
2022-08-28T00:13:47.026Z,8.20
2022-08-28T00:16:18.735Z,8.40
2022-08-28T00:18:52.792Z,13.10
2022-08-28T00:21:23.663Z,8.30
2022-08-28T00:23:54.966Z,8.40
2022-08-28T00:26:38.047Z,7.95
2022-08-28T00:29:09.694Z,9.23
2022-08-28T00:31:40.198Z,8.05
2022-08-28T00:34:13.492Z,7.97
2022-08-28T00:36:43.707Z,8.55
2022-08-28T00:39:13.911Z,8.27
2022-08-28T00:41:46.721Z,8.07
2022-08-28T00:44:19.426Z,8.23
2022-08-28T00:46:51.937Z,8.07
2022-08-28T00:49:28.851Z,7.32
2022-08-28T00:52:11.724Z,7.22
2022-08-28T00:54:58.721Z,7.00
2022-08-28T00:57:32.579Z,6.85
2022-08-28T01:00:03.159Z,6.45
2022-08-28T01:02:33.221Z,6.30
2022-08-28T01:05:09.884Z,6.22
2022-08-28T01:07:40.266Z,5.93
2022-08-28T01:10:13.866Z,5.90
2022-08-28T01:12:44.743Z,5.63
2022-08-28T01:15:18.126Z,5.72
2022-08-28T01:17:51.841Z,5.80
2022-08-28T01:20:34.287Z,6.05
2022-08-28T01:23:13.391Z,5.72
2022-08-28T01:25:46.315Z,5.50
2022-08-28T01:28:17.985Z,5.10
2022-08-28T01:30:50.488Z,5.18
2022-08-28T01:33:27.824Z,5.18
2022-08-28T01:35:59.367Z,5.22
2022-08-28T01:38:30.016Z,5.45
2022-08-28T01:41:03.070Z,5.72
2022-08-28T01:43:33.183Z,6.72
2022-08-28T01:46:08.051Z,5.82
2022-08-28T01:48:41.719Z,6.80
2022-08-28T01:51:13.437Z,5.97
2022-08-28T01:53:45.327Z,7.82
2022-08-28T01:56:20.517Z,7.20
2022-08-28T01:58:50.879Z,8.02
2022-08-28T02:01:24.132Z,8.75
2022-08-28T02:03:54.464Z,8.50
2022-08-28T02:06:25.794Z,7.88
2022-08-28T02:08:56.803Z,8.82
2022-08-28T02:11:30.456Z,8.52
2022-08-28T02:14:00.510Z,9.38
2022-08-28T02:16:31.041Z,9.73
2022-08-28T02:19:00.979Z,9.15
2022-08-28T02:21:31.121Z,9.85
2022-08-28T02:24:01.518Z,9.32
2022-08-28T02:26:34.654Z,10.30
2022-08-28T02:29:04.787Z,9.45
2022-08-28T02:31:34.644Z,9.98
2022-08-28T02:34:04.694Z,10.55
2022-08-28T02:36:35.828Z,9.88
2022-08-28T02:39:05.917Z,10.02
2022-08-28T02:41:39.311Z,10.80
2022-08-28T02:44:09.528Z,10.98
2022-08-28T02:46:39.809Z,11.23
2022-08-28T02:49:09.808Z,11.23
2022-08-28T02:51:40.033Z,9.68
2022-08-28T02:54:09.774Z,9.80
2022-08-28T02:56:42.246Z,9.63
2022-08-28T02:59:13.503Z,9.20
2022-08-28T03:01:43.512Z,9.32
2022-08-28T03:04:13.710Z,8.57
2022-08-28T03:06:43.583Z,8.18
2022-08-28T03:09:13.667Z,8.32
2022-08-28T03:11:46.431Z,7.70
2022-08-28T03:14:16.336Z,8.10
2022-08-28T03:16:46.565Z,8.27
2022-08-28T03:19:16.676Z,7.88
2022-08-28T03:21:46.623Z,7.68
2022-08-28T03:24:15.689Z,6.95
2022-08-28T03:26:48.229Z,7.13
2022-08-28T03:29:18.405Z,6.75
2022-08-28T03:31:48.274Z,6.40
2022-08-28T03:34:18.229Z,6.50
2022-08-28T03:36:48.451Z,6.70
2022-08-28T03:39:18.532Z,6.25
2022-08-28T03:41:51.515Z,5.93
2022-08-28T03:44:21.729Z,5.85
2022-08-28T03:46:51.607Z,5.78
2022-08-28T03:49:21.528Z,6.10
2022-08-28T03:51:51.690Z,6.10
2022-08-28T03:54:21.558Z,5.60
2022-08-28T03:56:54.964Z,5.72
2022-08-28T03:59:26.229Z,5.50
2022-08-28T04:02:02.049Z,5.70
2022-08-28T04:04:32.246Z,6.20
2022-08-28T04:07:02.366Z,5.45
2022-08-28T04:09:32.852Z,5.47
2022-08-28T04:12:06.132Z,5.15
2022-08-28T04:14:36.394Z,4.85
2022-08-28T04:17:07.199Z,5.43
2022-08-28T04:19:38.076Z,7.40
2022-08-28T04:22:08.422Z,5.03
2022-08-28T04:24:39.592Z,5.82
2022-08-28T04:27:12.037Z,4.85
2022-08-28T04:29:42.252Z,4.68
2022-08-28T04:32:12.134Z,5.03
2022-08-28T04:34:42.157Z,4.20
2022-08-28T04:37:12.363Z,4.32
2022-08-28T04:39:42.240Z,4.47
2022-08-28T04:42:14.725Z,5.22
2022-08-28T04:44:44.889Z,4.55
2022-08-28T04:47:14.713Z,4.85
2022-08-28T04:49:44.915Z,4.72
2022-08-28T04:52:14.740Z,4.72
2022-08-28T04:54:44.728Z,5.80
2022-08-28T04:57:17.423Z,3.83
2022-08-28T04:59:47.308Z,4.43
2022-08-28T05:02:17.498Z,4.70
2022-08-28T05:04:47.458Z,4.30
2022-08-28T05:07:17.320Z,4.68
2022-08-28T05:09:48.068Z,4.30
2022-08-28T05:12:20.491Z,4.75
2022-08-28T05:14:50.921Z,4.85
2022-08-28T05:17:20.799Z,5.00
2022-08-28T05:19:52.311Z,4.07
2022-08-28T05:22:22.191Z,4.72
2022-08-28T05:24:52.435Z,4.47
2022-08-28T05:27:25.735Z,3.97
2022-08-28T05:30:01.218Z,3.83
2022-08-28T05:32:31.897Z,4.03
2022-08-28T05:35:02.096Z,4.20
2022-08-28T05:37:31.934Z,3.75
2022-08-28T05:40:01.895Z,4.10
2022-08-28T05:42:38.790Z,3.90
2022-08-28T05:45:10.580Z,4.57
2022-08-28T05:47:40.829Z,3.60
2022-08-28T05:50:13.644Z,4.32
2022-08-28T05:52:44.860Z,3.95
2022-08-28T05:55:15.846Z,3.83
2022-08-28T05:57:48.635Z,3.97
2022-08-28T06:00:18.813Z,4.32
2022-08-28T06:02:48.993Z,4.15
2022-08-28T06:05:20.566Z,4.22
2022-08-28T06:07:52.531Z,4.30
2022-08-28T06:10:22.351Z,4.07
2022-08-28T06:12:55.774Z,4.47
2022-08-28T06:15:26.988Z,4.60
2022-08-28T06:17:56.993Z,4.55
2022-08-28T06:20:26.843Z,5.13
2022-08-28T06:22:56.707Z,5.28
2022-08-28T06:25:26.876Z,4.50
2022-08-28T06:28:02.317Z,4.85
2022-08-28T06:30:32.514Z,4.63
2022-08-28T06:33:02.352Z,5.13
2022-08-28T06:35:32.327Z,5.90
2022-08-28T06:38:03.695Z,5.50
2022-08-28T06:40:33.552Z,5.75
2022-08-28T06:43:06.457Z,6.20
2022-08-28T06:45:36.431Z,4.75
2022-08-28T06:48:06.987Z,5.32
2022-08-28T06:50:37.109Z,5.07
2022-08-28T06:53:07.291Z,5.85
2022-08-28T06:55:37.172Z,5.78
2022-08-28T06:58:10.681Z,4.93
2022-08-28T07:00:42.125Z,4.38
2022-08-28T07:03:12.543Z,4.97
2022-08-28T07:05:42.710Z,5.13
2022-08-28T07:08:12.587Z,5.22
2022-08-28T07:10:42.442Z,5.00
2022-08-28T07:13:15.461Z,6.05
2022-08-28T07:15:45.445Z,5.38
2022-08-28T07:18:15.736Z,4.85
2022-08-28T07:20:45.971Z,5.40
2022-08-28T07:23:16.499Z,5.70
2022-08-28T07:25:46.338Z,10.32
2022-08-28T07:28:19.107Z,5.97
2022-08-28T07:30:58.010Z,5.40
2022-08-28T07:33:28.090Z,5.07
2022-08-28T07:35:59.402Z,6.13
2022-08-28T07:38:29.804Z,4.55
2022-08-28T07:41:00.011Z,6.10
2022-08-28T07:43:45.130Z,5.25
2022-08-28T07:46:15.418Z,5.20
2022-08-28T07:48:48.079Z,4.82
2022-08-28T07:51:18.338Z,5.13
2022-08-28T07:53:48.225Z,4.85
2022-08-28T07:56:18.136Z,4.47
2022-08-28T07:58:51.464Z,5.20
2022-08-28T08:01:21.460Z,4.88
2022-08-28T08:03:55.949Z,4.88
2022-08-28T08:06:33.747Z,4.32
2022-08-28T08:09:04.718Z,5.32
2022-08-28T08:11:35.169Z,5.53
2022-08-28T08:14:09.086Z,4.57
2022-08-28T08:16:41.368Z,5.18
2022-08-28T08:19:14.007Z,4.70
2022-08-28T08:21:44.619Z,5.03
2022-08-28T08:24:20.826Z,5.15
2022-08-28T08:26:59.927Z,4.65
2022-08-28T08:29:36.159Z,4.93
2022-08-28T08:32:09.060Z,5.18
2022-08-28T08:34:41.548Z,5.50
2022-08-28T08:37:13.481Z,4.80
2022-08-28T08:39:45.274Z,5.07
2022-08-28T08:42:27.177Z,4.93
2022-08-28T08:45:04.014Z,5.57
2022-08-28T08:47:41.736Z,4.75
2022-08-28T08:50:18.564Z,5.35
2022-08-28T08:53:00.189Z,4.65
2022-08-28T08:55:35.607Z,4.80
2022-08-28T08:58:10.875Z,5.00
2022-08-28T09:00:57.718Z,5.55
2022-08-28T09:03:30.828Z,4.80
2022-08-28T09:06:05.830Z,4.60
2022-08-28T09:08:42.067Z,5.22
2022-08-28T09:11:28.202Z,6.57
2022-08-28T09:14:05.934Z,4.22
2022-08-28T09:16:42.533Z,4.78
2022-08-28T09:19:17.918Z,4.97
2022-08-28T09:21:48.995Z,4.95
2022-08-28T09:24:25.109Z,5.18
2022-08-28T09:27:00.641Z,5.07
2022-08-28T09:29:34.739Z,5.18
2022-08-28T09:32:28.577Z,5.18
2022-08-28T09:35:07.291Z,5.45
2022-08-28T09:37:39.470Z,4.60
2022-08-28T09:40:23.149Z,4.88
2022-08-28T09:43:16.222Z,5.88
2022-08-28T09:45:46.170Z,5.43
2022-08-28T09:48:26.966Z,8.80
2022-08-28T09:51:03.753Z,20.45
2022-08-28T09:53:36.148Z,6.18
2022-08-28T09:56:20.315Z,5.53
2022-08-28T09:58:57.246Z,5.45
2022-08-28T10:01:58.958Z,5.80
2022-08-28T10:04:48.675Z,4.28
2022-08-28T10:07:30.433Z,4.85
2022-08-28T10:10:12.543Z,5.68
2022-08-28T10:12:59.511Z,4.78
2022-08-28T10:15:35.267Z,5.13
2022-08-28T10:18:34.078Z,5.10
2022-08-28T10:21:15.904Z,5.15
2022-08-28T10:23:56.595Z,5.00
2022-08-28T10:26:42.311Z,5.35
2022-08-28T10:29:29.855Z,5.15
2022-08-28T10:32:14.761Z,6.65
2022-08-28T10:34:56.155Z,6.53
2022-08-28T10:37:37.739Z,4.97
2022-08-28T10:40:13.346Z,6.05
2022-08-28T10:42:48.453Z,5.07
2022-08-28T10:45:21.543Z,4.70
2022-08-28T10:47:56.258Z,5.20
2022-08-28T10:50:30.722Z,6.43
2022-08-28T10:53:08.901Z,6.13
2022-08-28T10:55:42.008Z,5.72
2022-08-28T10:58:24.343Z,5.90
2022-08-28T11:00:57.859Z,5.90
2022-08-28T11:03:35.295Z,5.65
2022-08-28T11:06:11.593Z,6.22
2022-08-28T11:08:45.364Z,5.93
2022-08-28T11:11:17.544Z,5.88
2022-08-28T11:13:56.194Z,6.30
2022-08-28T11:16:40.258Z,5.85
2022-08-28T11:19:53.528Z,5.00
2022-08-28T11:22:26.401Z,5.72
2022-08-28T11:25:09.576Z,5.95
2022-08-28T11:27:41.330Z,6.38
2022-08-28T11:30:31.551Z,5.38
2022-08-28T11:33:10.597Z,6.40
2022-08-28T11:35:52.616Z,6.05
2022-08-28T11:38:52.574Z,5.45
2022-08-28T11:41:27.563Z,5.90
2022-08-28T11:44:32.845Z,5.65
2022-08-28T11:47:32.826Z,6.22
2022-08-28T11:50:07.824Z,6.10
2022-08-28T11:52:48.819Z,5.53
2022-08-28T11:55:29.851Z,6.07
2022-08-28T12:00:55.392Z,5.90
2022-08-28T12:03:32.056Z,4.93
2022-08-28T12:06:03.125Z,6.07
2022-08-28T12:09:13.265Z,7.20
2022-08-28T12:12:04.548Z,6.63
2022-08-28T12:15:07.867Z,5.90
2022-08-28T12:17:56.541Z,6.10
2022-08-28T12:20:37.887Z,5.88
2022-08-28T12:23:39.165Z,6.28
2022-08-28T12:26:14.260Z,5.53
2022-08-28T12:28:51.103Z,6.13
2022-08-28T12:32:03.926Z,5.90
2022-08-28T12:34:55.117Z,6.53
2022-08-28T12:37:52.722Z,6.13
2022-08-28T12:40:29.092Z,5.68
2022-08-28T12:43:04.785Z,5.65
2022-08-28T12:45:41.079Z,6.25
2022-08-28T12:48:21.190Z,7.18
2022-08-28T12:51:00.576Z,5.80
2022-08-28T12:53:44.065Z,6.22
2022-08-28T12:56:17.144Z,5.95
2022-08-28T13:06:49.572Z,6.00
2022-08-28T13:28:52.459Z,5.15
2022-08-28T13:34:27.711Z,5.90
2022-08-28T13:37:07.315Z,5.60
2022-08-28T13:39:52.756Z,5.10
2022-08-28T13:42:26.314Z,4.43
2022-08-28T13:45:21.122Z,4.75
2022-08-28T13:47:51.466Z,4.45
2022-08-28T13:50:23.066Z,4.05
2022-08-28T13:52:55.710Z,4.32
2022-08-28T13:55:26.473Z,4.30
2022-08-28T13:57:56.562Z,4.50
2022-08-28T14:00:26.708Z,4.30
2022-08-28T14:03:09.116Z,4.10
2022-08-28T14:05:39.255Z,5.65
2022-08-28T14:08:11.673Z,3.75
2022-08-28T14:10:42.415Z,4.10
2022-08-28T14:13:12.410Z,3.65
2022-08-28T14:15:42.676Z,4.10
2022-08-28T14:18:12.594Z,3.63
2022-08-28T14:20:42.602Z,3.78
2022-08-28T14:23:15.553Z,3.97
2022-08-28T14:25:46.279Z,3.97
2022-08-28T14:28:19.061Z,3.30
2022-08-28T14:30:54.131Z,3.33
2022-08-28T14:33:24.890Z,3.88
2022-08-28T14:35:54.995Z,3.88
2022-08-28T14:38:27.711Z,3.50
2022-08-28T14:40:59.117Z,3.55
2022-08-28T14:43:30.239Z,3.88
2022-08-28T14:46:00.631Z,3.45
2022-08-28T14:48:31.627Z,2.90
2022-08-28T14:51:06.064Z,3.88
2022-08-28T14:53:39.724Z,4.63
2022-08-28T14:56:10.829Z,3.70
2022-08-28T14:58:40.980Z,3.80
2022-08-28T15:01:10.936Z,3.58
2022-08-28T15:03:41.473Z,3.85
2022-08-28T15:06:12.768Z,3.15
2022-08-28T15:08:46.702Z,3.15
2022-08-28T15:11:20.639Z,3.63
2022-08-28T15:13:52.533Z,3.60
2022-08-28T15:16:29.312Z,4.65
2022-08-28T15:19:01.609Z,7.70
2022-08-28T15:21:34.872Z,3.58
2022-08-28T15:24:09.894Z,3.80
2022-08-28T15:26:40.945Z,3.97
2022-08-28T15:29:12.036Z,3.72
2022-08-28T15:31:45.836Z,3.53
2022-08-28T15:34:19.336Z,3.72
2022-08-28T15:36:54.678Z,3.50
2022-08-28T15:39:42.044Z,3.40
2022-08-28T15:42:12.599Z,4.13
2022-08-28T15:44:42.811Z,3.45
2022-08-28T15:47:13.816Z,3.17
2022-08-28T15:49:48.851Z,3.80
2022-08-28T15:52:21.192Z,3.30
2022-08-28T15:54:53.603Z,3.58
2022-08-28T15:57:24.050Z,4.70
2022-08-28T15:59:54.323Z,8.38
2022-08-28T16:02:26.947Z,15.23
2022-08-28T16:04:57.253Z,3.80
2022-08-28T16:07:27.704Z,4.13
2022-08-28T16:10:00.163Z,3.83
2022-08-28T16:12:30.508Z,3.10
2022-08-28T16:15:00.347Z,3.50
2022-08-28T16:17:30.505Z,3.58
2022-08-28T16:20:00.545Z,3.70
2022-08-28T16:22:30.721Z,4.22
2022-08-28T16:25:03.205Z,3.60
2022-08-28T16:27:33.434Z,4.15
2022-08-28T16:30:03.321Z,3.20
2022-08-28T16:32:33.184Z,3.70
2022-08-28T16:35:06.627Z,3.67
2022-08-28T16:37:40.015Z,3.42
2022-08-28T16:40:15.210Z,3.75
2022-08-28T16:42:51.874Z,3.35
2022-08-28T16:45:22.925Z,3.42
2022-08-28T16:47:53.189Z,3.67
2022-08-28T16:50:23.702Z,3.03
2022-08-28T16:52:53.645Z,3.67
2022-08-28T16:55:26.282Z,3.50
2022-08-28T16:57:57.653Z,3.13
2022-08-28T17:00:28.245Z,3.40
2022-08-28T17:02:58.706Z,3.33
2022-08-28T17:05:29.913Z,3.65
2022-08-28T17:08:00.149Z,3.20
2022-08-28T17:10:34.786Z,3.58
2022-08-28T17:13:05.228Z,3.72
2022-08-28T17:15:35.099Z,3.33
2022-08-28T17:18:04.969Z,3.33
2022-08-28T17:20:53.676Z,3.22
2022-08-28T17:23:23.568Z,3.50
2022-08-28T17:25:56.377Z,3.05
2022-08-28T17:28:26.230Z,4.18
2022-08-28T17:30:56.438Z,3.72
2022-08-28T17:33:26.362Z,6.63
2022-08-28T17:35:59.708Z,5.22
2022-08-28T17:38:30.169Z,3.70
2022-08-28T17:41:06.259Z,3.83
2022-08-28T17:43:36.438Z,3.45
2022-08-28T17:46:07.802Z,3.47
2022-08-28T17:48:38.672Z,3.15
2022-08-28T17:51:09.094Z,3.22
2022-08-28T17:53:39.254Z,3.38
2022-08-28T17:56:12.318Z,3.45
2022-08-28T17:58:42.521Z,3.50
2022-08-28T18:01:12.414Z,3.17
2022-08-28T18:03:45.719Z,2.80
2022-08-28T18:06:23.569Z,3.08
2022-08-28T18:08:54.596Z,3.38
2022-08-28T18:11:27.488Z,4.00
2022-08-28T18:13:57.528Z,3.95
2022-08-28T18:16:31.292Z,4.10
2022-08-28T18:19:01.577Z,3.80
2022-08-28T18:21:32.663Z,3.40
2022-08-28T18:24:02.581Z,3.45
2022-08-28T18:26:35.651Z,3.65
2022-08-28T18:29:05.776Z,3.88
2022-08-28T18:31:38.049Z,4.30
2022-08-28T18:34:08.488Z,3.67
2022-08-28T18:36:45.179Z,3.80
2022-08-28T18:39:15.363Z,3.63
2022-08-28T18:42:01.663Z,4.07
2022-08-28T18:44:32.390Z,3.97
2022-08-28T18:47:02.306Z,4.00
2022-08-28T18:49:32.177Z,3.45
2022-08-28T18:52:02.705Z,3.88
2022-08-28T18:54:33.193Z,3.45
2022-08-28T18:57:06.430Z,3.70
2022-08-28T18:59:37.126Z,3.47
2022-08-28T19:02:07.608Z,3.75
2022-08-28T19:04:37.910Z,13.88
2022-08-28T19:07:08.694Z,3.30
2022-08-28T19:09:38.783Z,3.58
2022-08-28T19:12:26.465Z,4.18
2022-08-28T19:14:57.627Z,4.00
2022-08-28T19:17:29.376Z,4.50
2022-08-28T19:20:01.264Z,3.13
2022-08-28T19:22:32.973Z,2.78
2022-08-28T19:25:06.751Z,3.20
2022-08-28T19:27:47.377Z,3.25
2022-08-28T19:30:24.073Z,2.92
2022-08-28T19:32:55.401Z,2.83
2022-08-28T19:35:29.214Z,3.13
2022-08-28T19:38:02.658Z,3.10
2022-08-28T19:40:42.303Z,2.95
2022-08-28T19:43:16.966Z,3.72
2022-08-28T19:45:50.954Z,3.28
2022-08-28T19:48:34.264Z,3.00
2022-08-28T19:51:06.218Z,3.25
2022-08-28T19:54:06.122Z,2.85
2022-08-28T19:57:01.475Z,3.30
2022-08-28T19:59:53.681Z,3.03
2022-08-28T20:02:31.945Z,3.13
2022-08-28T20:08:42.489Z,3.20
2022-08-28T20:11:19.694Z,3.25
2022-08-28T20:13:50.253Z,3.10
2022-08-28T20:16:24.387Z,3.17
2022-08-28T20:18:58.086Z,2.92
2022-08-28T20:21:52.004Z,3.50
2022-08-28T20:24:45.439Z,3.40
2022-08-28T20:27:18.370Z,3.25
2022-08-28T20:29:51.364Z,3.88
2022-08-28T20:32:25.125Z,3.80
2022-08-28T20:34:58.370Z,3.30
2022-08-28T20:37:29.320Z,4.35
2022-08-28T20:40:06.635Z,2.95
2022-08-28T20:42:40.240Z,3.40
2022-08-28T20:45:15.472Z,3.42
2022-08-28T20:47:51.075Z,3.83
2022-08-28T20:50:29.409Z,3.65
2022-08-28T20:53:02.853Z,3.50
2022-08-28T20:55:33.161Z,4.00
2022-08-28T20:58:03.638Z,3.83
2022-08-28T21:00:39.420Z,4.13
2022-08-28T21:03:12.583Z,3.83
2022-08-28T21:05:47.621Z,3.42
2022-08-28T21:08:22.606Z,3.40
2022-08-28T21:10:55.316Z,4.10
2022-08-28T21:13:26.246Z,3.10
2022-08-28T21:15:56.619Z,3.70
2022-08-28T21:18:32.049Z,3.67
2022-08-28T21:21:04.133Z,3.70
2022-08-28T21:23:35.241Z,3.78
2022-08-28T21:26:09.069Z,3.70
2022-08-28T21:28:40.413Z,4.00
2022-08-28T21:31:15.054Z,3.47
2022-08-28T21:33:47.991Z,3.63
2022-08-28T21:36:20.682Z,3.30
2022-08-28T21:38:51.177Z,4.28
2022-08-28T21:41:21.175Z,3.80
2022-08-28T21:43:51.023Z,3.53
2022-08-28T21:46:21.274Z,3.67
2022-08-28T21:48:56.311Z,3.63
2022-08-28T21:51:27.561Z,3.65
2022-08-28T21:53:58.291Z,3.50
2022-08-28T21:56:30.085Z,3.88
2022-08-28T21:59:00.180Z,4.45
2022-08-28T22:01:30.841Z,3.60
2022-08-28T22:04:03.924Z,3.42
2022-08-28T22:06:35.051Z,3.75
2022-08-28T22:09:06.913Z,3.70
2022-08-28T22:11:38.039Z,4.00
2022-08-28T22:14:08.078Z,3.85
2022-08-28T22:16:38.694Z,3.65
2022-08-28T22:19:11.309Z,4.40
2022-08-28T22:21:54.041Z,3.90
2022-08-28T22:24:24.113Z,4.10
2022-08-28T22:26:57.705Z,4.13
2022-08-28T22:29:30.887Z,3.60
2022-08-28T22:32:01.631Z,4.65
2022-08-28T22:34:34.294Z,3.85
2022-08-28T22:37:04.978Z,3.83
2022-08-28T22:39:38.265Z,3.60
2022-08-28T22:42:09.876Z,3.78
2022-08-28T22:44:40.878Z,3.28
2022-08-28T22:47:11.549Z,4.35
2022-08-28T22:49:44.321Z,4.03
2022-08-28T22:52:15.443Z,3.55
2022-08-28T22:54:47.115Z,3.85
2022-08-28T22:57:23.647Z,3.83
2022-08-28T22:59:54.097Z,3.70
2022-08-28T23:02:27.342Z,3.47
2022-08-28T23:05:00.563Z,3.50
2022-08-28T23:07:31.624Z,3.70
2022-08-28T23:10:02.510Z,3.33
2022-08-28T23:12:35.284Z,3.78
2022-08-28T23:15:08.024Z,3.80
2022-08-28T23:17:42.782Z,4.00
2022-08-28T23:20:26.374Z,3.75
2022-08-28T23:22:59.011Z,4.10
2022-08-28T23:25:30.868Z,3.83
2022-08-28T23:28:08.206Z,3.78
2022-08-28T23:30:39.955Z,3.80
2022-08-28T23:33:12.212Z,3.35
2022-08-28T23:35:46.525Z,3.42
2022-08-28T23:38:26.839Z,3.65
2022-08-28T23:41:03.345Z,4.00
2022-08-28T23:43:36.430Z,4.45
2022-08-28T23:46:08.495Z,3.80
2022-08-28T23:48:40.439Z,3.90
2022-08-28T23:51:16.057Z,3.75
2022-08-28T23:53:50.184Z,3.92
2022-08-28T23:56:22.748Z,4.18
2022-08-28T23:59:00.381Z,3.95
