createdAt,value
2018-12-01T00:02:12.517Z,7.97
2018-12-01T00:05:01.216Z,11.73
2018-12-01T00:07:34.222Z,10.90
2018-12-01T00:10:07.046Z,9.73
2018-12-01T00:12:39.130Z,10.30
2018-12-01T00:15:33.423Z,10.03
2018-12-01T00:18:06.724Z,8.63
2018-12-01T00:20:40.101Z,10.30
2018-12-01T00:23:12.233Z,11.20
2018-12-01T00:25:44.331Z,9.33
2018-12-01T00:28:16.566Z,10.83
2018-12-01T00:30:48.641Z,12.33
2018-12-01T00:33:20.777Z,11.37
2018-12-01T00:35:52.774Z,11.00
2018-12-01T00:38:24.832Z,11.43
2018-12-01T00:40:56.921Z,11.30
2018-12-01T00:43:29.014Z,10.80
2018-12-01T00:46:01.108Z,11.47
2018-12-01T00:48:33.213Z,11.60
2018-12-01T00:51:06.417Z,11.43
2018-12-01T00:53:38.468Z,10.97
2018-12-01T00:56:10.543Z,10.50
2018-12-01T00:58:42.652Z,11.50
2018-12-01T01:01:14.727Z,12.10
2018-12-01T01:03:46.884Z,12.57
2018-12-01T01:06:19.072Z,12.80
2018-12-01T01:08:51.172Z,12.60
2018-12-01T01:11:23.178Z,14.37
2018-12-01T01:13:55.403Z,11.27
2018-12-01T01:16:27.488Z,13.83
2018-12-01T01:18:59.644Z,14.10
2018-12-01T01:21:31.753Z,11.93
2018-12-01T01:24:04.856Z,12.90
2018-12-01T01:26:36.813Z,13.40
2018-12-01T01:29:08.966Z,12.77
2018-12-01T01:31:41.030Z,13.50
2018-12-01T01:34:13.124Z,15.80
2018-12-01T01:36:45.218Z,13.97
2018-12-01T01:39:28.791Z,13.63
2018-12-01T01:42:00.842Z,15.30
2018-12-01T01:44:32.967Z,15.27
2018-12-01T01:47:04.994Z,15.20
2018-12-01T01:49:37.087Z,15.30
2018-12-01T01:52:09.140Z,15.17
2018-12-01T01:54:41.305Z,14.00
2018-12-01T01:57:13.365Z,13.57
2018-12-01T01:59:45.473Z,13.07
2018-12-01T02:02:17.818Z,15.37
2018-12-01T02:04:49.912Z,13.60
2018-12-01T02:07:22.008Z,15.97
2018-12-01T02:09:54.122Z,15.07
2018-12-01T02:12:26.182Z,12.90
2018-12-01T02:14:58.297Z,13.67
2018-12-01T02:17:30.615Z,13.07
2018-12-01T02:20:02.689Z,14.00
2018-12-01T02:22:34.852Z,13.20
2018-12-01T02:25:07.637Z,13.80
2018-12-01T02:27:39.734Z,13.37
2018-12-01T02:30:16.063Z,12.63
2018-12-01T02:32:48.411Z,12.67
2018-12-01T02:35:22.507Z,12.83
2018-12-01T02:37:55.090Z,15.47
2018-12-01T02:40:27.179Z,12.83
2018-12-01T02:42:59.246Z,12.33
2018-12-01T02:46:24.755Z,15.27
2018-12-01T02:48:56.798Z,12.20
2018-12-01T02:51:28.818Z,12.30
2018-12-01T02:54:00.875Z,15.83
2018-12-01T02:56:32.956Z,13.17
2018-12-01T02:59:05.081Z,13.67
2018-12-01T03:01:37.211Z,13.03
2018-12-01T03:04:09.289Z,12.53
2018-12-01T03:06:41.392Z,13.63
2018-12-01T03:09:13.446Z,12.80
2018-12-01T03:11:45.572Z,11.97
2018-12-01T03:14:17.588Z,12.10
2018-12-01T03:16:49.673Z,11.67
2018-12-01T03:19:21.720Z,12.70
2018-12-01T03:21:53.828Z,11.87
2018-12-01T03:24:25.939Z,11.67
2018-12-01T03:26:58.018Z,11.63
2018-12-01T03:29:30.107Z,12.13
2018-12-01T03:32:02.223Z,12.00
2018-12-01T03:34:35.185Z,12.17
2018-12-01T03:37:07.274Z,12.07
2018-12-01T03:39:39.265Z,11.53
2018-12-01T03:42:11.362Z,11.40
2018-12-01T03:44:43.361Z,12.30
2018-12-01T03:47:15.465Z,10.57
2018-12-01T03:49:47.527Z,12.13
2018-12-01T03:52:19.629Z,12.73
2018-12-01T03:54:51.711Z,13.50
2018-12-01T03:57:23.777Z,12.47
2018-12-01T03:59:55.832Z,12.47
2018-12-01T04:02:27.931Z,12.50
2018-12-01T04:04:59.999Z,12.07
2018-12-01T04:07:32.093Z,13.40
2018-12-01T04:10:04.213Z,11.57
2018-12-01T04:12:36.272Z,11.43
2018-12-01T04:15:08.441Z,12.63
2018-12-01T04:17:40.549Z,11.43
2018-12-01T04:20:12.606Z,11.93
2018-12-01T04:22:44.725Z,12.20
2018-12-01T04:25:16.823Z,14.10
2018-12-01T04:27:49.120Z,13.47
2018-12-01T04:30:26.442Z,12.37
2018-12-01T04:32:58.522Z,11.90
2018-12-01T04:35:31.578Z,10.70
2018-12-01T04:38:03.690Z,11.47
2018-12-01T04:40:35.735Z,11.30
2018-12-01T04:43:07.925Z,12.40
2018-12-01T04:45:39.988Z,11.27
2018-12-01T04:48:11.985Z,12.17
2018-12-01T04:50:44.029Z,12.03
2018-12-01T04:53:16.319Z,12.20
2018-12-01T04:55:48.535Z,12.50
2018-12-01T04:58:20.648Z,14.20
2018-12-01T05:00:52.759Z,13.37
2018-12-01T05:03:24.837Z,14.17
2018-12-01T05:05:57.715Z,12.83
2018-12-01T05:08:29.881Z,12.50
2018-12-01T05:11:01.948Z,13.57
2018-12-01T05:13:33.939Z,14.70
2018-12-01T05:16:06.260Z,12.53
2018-12-01T05:18:38.365Z,12.70
2018-12-01T05:21:10.445Z,13.50
2018-12-01T05:23:42.564Z,14.20
2018-12-01T05:26:14.653Z,11.43
2018-12-01T05:28:48.724Z,11.57
2018-12-01T05:31:20.767Z,13.50
2018-12-01T05:33:53.715Z,12.53
2018-12-01T05:36:25.722Z,14.93
2018-12-01T05:38:57.824Z,12.73
2018-12-01T05:41:29.988Z,13.73
2018-12-01T05:44:02.087Z,13.43
2018-12-01T05:46:34.190Z,12.40
2018-12-01T05:49:06.518Z,12.03
2018-12-01T05:51:38.572Z,13.77
2018-12-01T05:54:10.692Z,11.37
2018-12-01T05:56:42.774Z,12.13
2018-12-01T05:59:14.902Z,11.17
2018-12-01T06:01:46.930Z,12.67
2018-12-01T06:04:19.412Z,11.40
2018-12-01T06:06:51.482Z,11.30
2018-12-01T06:09:23.558Z,11.93
2018-12-01T06:11:55.518Z,11.40
2018-12-01T06:14:27.508Z,14.17
2018-12-01T06:16:59.592Z,12.70
2018-12-01T06:19:31.718Z,11.90
2018-12-01T06:22:03.831Z,12.87
2018-12-01T06:24:35.920Z,13.30
2018-12-01T06:27:08.026Z,11.53
2018-12-01T06:29:40.117Z,11.87
2018-12-01T06:32:12.070Z,12.33
2018-12-01T06:34:44.749Z,11.90
2018-12-01T06:37:16.790Z,12.40
2018-12-01T06:39:48.799Z,10.80
2018-12-01T06:42:20.950Z,14.07
2018-12-01T06:44:53.015Z,10.93
2018-12-01T06:47:25.188Z,12.97
2018-12-01T06:49:57.281Z,10.57
2018-12-01T06:52:29.418Z,12.90
2018-12-01T06:55:01.553Z,11.10
2018-12-01T06:57:33.594Z,11.57
2018-12-01T07:00:07.645Z,10.73
2018-12-01T07:02:39.992Z,10.63
2018-12-01T07:05:13.646Z,10.90
2018-12-01T07:07:45.692Z,12.33
2018-12-01T07:10:19.268Z,13.07
2018-12-01T07:13:02.982Z,12.10
2018-12-01T07:15:39.687Z,11.40
2018-12-01T07:19:05.336Z,11.70
2018-12-01T07:21:37.394Z,13.83
2018-12-01T07:24:09.448Z,11.43
2018-12-01T07:26:41.740Z,11.43
2018-12-01T07:29:16.504Z,12.27
2018-12-01T07:31:48.557Z,12.13
2018-12-01T07:34:20.665Z,12.73
2018-12-01T07:36:52.836Z,12.00
2018-12-01T07:39:24.952Z,14.60
2018-12-01T07:41:57.019Z,11.60
2018-12-01T07:44:29.141Z,11.10
2018-12-01T07:47:01.340Z,14.20
2018-12-01T07:49:33.406Z,12.40
2018-12-01T07:52:05.535Z,12.93
2018-12-01T07:54:37.642Z,13.23
2018-12-01T07:57:09.687Z,18.57
2018-12-01T07:59:41.754Z,15.80
2018-12-01T08:02:13.844Z,14.30
2018-12-01T08:04:45.977Z,17.00
2018-12-01T08:07:18.067Z,15.40
2018-12-01T08:09:50.560Z,17.53
2018-12-01T08:12:23.024Z,17.23
2018-12-01T08:14:55.005Z,14.93
2018-12-01T08:17:27.102Z,15.73
2018-12-01T08:19:59.339Z,16.13
2018-12-01T08:22:31.431Z,20.07
2018-12-01T08:25:03.604Z,17.90
2018-12-01T08:27:35.779Z,18.30
2018-12-01T08:30:20.428Z,17.73
2018-12-01T08:32:52.528Z,16.73
2018-12-01T08:35:25.359Z,17.43
2018-12-01T08:37:57.473Z,14.60
2018-12-01T08:40:34.005Z,14.30
2018-12-01T08:43:06.385Z,13.73
2018-12-01T08:45:38.474Z,14.03
2018-12-01T08:48:11.248Z,12.90
2018-12-01T08:50:43.271Z,11.40
2018-12-01T08:53:15.398Z,9.80
2018-12-01T08:55:47.619Z,9.07
2018-12-01T08:58:19.806Z,13.53
2018-12-01T09:00:51.936Z,12.47
2018-12-01T09:03:25.246Z,11.50
2018-12-01T09:05:57.323Z,12.30
2018-12-01T09:08:31.948Z,14.50
2018-12-01T09:11:04.121Z,14.77
2018-12-01T09:13:36.179Z,15.10
2018-12-01T09:16:09.057Z,11.57
2018-12-01T09:18:41.198Z,9.67
2018-12-01T09:21:13.317Z,10.43
2018-12-01T09:23:45.460Z,9.50
2018-12-01T09:26:17.508Z,8.80
2018-12-01T09:28:49.649Z,7.13
2018-12-01T09:31:21.763Z,7.13
2018-12-01T09:33:53.853Z,7.00
2018-12-01T09:36:25.839Z,6.83
2018-12-01T09:38:57.930Z,6.93
2018-12-01T09:41:30.013Z,5.80
2018-12-01T09:44:02.144Z,6.17
2018-12-01T09:46:34.182Z,6.33
2018-12-01T09:49:06.258Z,5.47
2018-12-01T09:51:38.463Z,5.10
2018-12-01T09:54:10.597Z,4.90
2018-12-01T09:56:42.799Z,5.80
2018-12-01T09:59:15.025Z,5.47
2018-12-01T10:01:47.071Z,4.60
2018-12-01T10:04:19.162Z,5.47
2018-12-01T10:06:51.245Z,4.87
2018-12-01T10:09:23.358Z,4.20
2018-12-01T10:11:55.434Z,5.40
2018-12-01T10:14:27.636Z,4.80
2018-12-01T10:17:00.235Z,4.10
2018-12-01T10:19:32.312Z,5.03
2018-12-01T10:22:05.117Z,5.70
2018-12-01T10:24:37.177Z,5.13
2018-12-01T10:27:09.227Z,4.63
2018-12-01T10:29:41.345Z,4.47
2018-12-01T10:32:13.463Z,4.57
2018-12-01T10:34:45.558Z,5.13
2018-12-01T10:37:17.623Z,4.40
2018-12-01T10:39:49.739Z,4.17
2018-12-01T10:42:21.796Z,4.10
2018-12-01T10:44:53.914Z,4.30
2018-12-01T10:47:25.920Z,35.07
2018-12-01T10:49:58.122Z,4.83
2018-12-01T10:52:30.189Z,3.73
2018-12-01T10:55:02.408Z,3.50
2018-12-01T10:57:34.531Z,3.23
2018-12-01T11:00:30.483Z,4.00
2018-12-01T11:03:20.182Z,3.43
2018-12-01T11:05:52.552Z,3.70
2018-12-01T11:08:24.625Z,4.53
2018-12-01T11:10:57.031Z,4.10
2018-12-01T11:13:29.262Z,3.10
2018-12-01T11:16:01.380Z,3.47
2018-12-01T11:18:33.512Z,3.00
2018-12-01T11:21:05.849Z,3.03
2018-12-01T11:23:37.968Z,3.73
2018-12-01T11:26:10.082Z,2.63
2018-12-01T11:28:42.257Z,33.33
2018-12-01T11:31:14.330Z,5.20
2018-12-01T11:33:46.450Z,3.47
2018-12-01T11:36:19.116Z,2.47
2018-12-01T11:38:51.473Z,3.10
2018-12-01T11:41:23.574Z,3.10
2018-12-01T11:43:55.740Z,2.80
2018-12-01T11:46:27.885Z,2.50
2018-12-01T11:48:59.986Z,3.20
2018-12-01T11:51:32.176Z,2.90
2018-12-01T11:54:04.537Z,2.47
2018-12-01T11:56:36.656Z,5.10
2018-12-01T11:59:08.898Z,2.43
2018-12-01T12:01:41.276Z,3.03
2018-12-01T12:04:13.240Z,2.50
2018-12-01T12:06:45.414Z,2.50
2018-12-01T12:09:17.579Z,2.60
2018-12-01T12:11:49.729Z,2.60
2018-12-01T12:14:21.818Z,3.60
2018-12-01T12:16:54.075Z,2.90
2018-12-01T12:19:26.169Z,3.17
2018-12-01T12:21:58.593Z,2.83
2018-12-01T12:24:30.689Z,3.17
2018-12-01T12:27:02.687Z,2.73
2018-12-01T12:29:35.075Z,3.70
2018-12-01T12:32:07.504Z,2.03
2018-12-01T12:34:39.586Z,2.37
2018-12-01T12:37:11.831Z,2.13
2018-12-01T12:39:43.885Z,2.73
2018-12-01T12:42:16.064Z,2.60
2018-12-01T12:44:48.163Z,3.30
2018-12-01T12:47:20.284Z,1.97
2018-12-01T12:49:52.367Z,2.23
2018-12-01T12:52:24.565Z,2.40
2018-12-01T12:54:56.647Z,2.20
2018-12-01T12:57:28.744Z,2.17
2018-12-01T13:00:00.992Z,2.60
2018-12-01T13:02:33.208Z,2.23
2018-12-01T13:05:05.956Z,2.60
2018-12-01T13:07:38.001Z,2.30
2018-12-01T13:10:16.090Z,2.67
2018-12-01T13:12:48.182Z,2.70
2018-12-01T13:15:20.516Z,3.03
2018-12-01T13:17:54.067Z,3.30
2018-12-01T13:20:26.707Z,3.33
2018-12-01T13:23:03.216Z,2.30
2018-12-01T13:25:35.333Z,2.03
2018-12-01T13:28:32.561Z,2.10
2018-12-01T13:31:04.675Z,2.77
2018-12-01T13:33:36.789Z,3.30
2018-12-01T13:36:09.389Z,2.23
2018-12-01T13:38:41.573Z,2.50
2018-12-01T13:41:13.711Z,2.73
2018-12-01T13:43:45.825Z,2.40
2018-12-01T13:46:17.873Z,2.87
2018-12-01T13:48:50.024Z,3.77
2018-12-01T13:51:22.192Z,2.50
2018-12-01T13:53:54.301Z,2.77
2018-12-01T13:56:26.525Z,4.97
2018-12-01T13:58:58.672Z,6.90
2018-12-01T14:01:30.893Z,3.50
2018-12-01T14:04:03.079Z,2.23
2018-12-01T14:06:35.111Z,3.10
2018-12-01T14:09:09.503Z,2.60
2018-12-01T14:11:42.532Z,2.77
2018-12-01T14:14:14.599Z,2.63
2018-12-01T14:16:46.717Z,3.37
2018-12-01T14:19:18.798Z,2.97
2018-12-01T14:21:50.950Z,2.80
2018-12-01T14:24:23.070Z,3.13
2018-12-01T14:26:55.285Z,3.60
2018-12-01T14:29:27.402Z,3.80
2018-12-01T14:31:59.634Z,2.53
2018-12-01T14:34:31.910Z,3.07
2018-12-01T14:37:04.077Z,3.57
2018-12-01T14:39:36.220Z,3.60
2018-12-01T14:42:08.324Z,3.20
2018-12-01T14:44:40.466Z,2.70
2018-12-01T14:47:12.621Z,2.70
2018-12-01T14:49:44.713Z,2.80
2018-12-01T14:52:17.732Z,4.70
2018-12-01T14:54:49.819Z,3.87
2018-12-01T14:57:22.702Z,2.67
2018-12-01T14:59:55.050Z,2.00
2018-12-01T15:02:27.137Z,2.30
2018-12-01T15:04:59.237Z,2.83
2018-12-01T15:07:31.372Z,2.60
2018-12-01T15:10:03.464Z,3.20
2018-12-01T15:12:35.734Z,2.87
2018-12-01T15:15:10.249Z,6.00
2018-12-01T15:17:42.421Z,5.10
2018-12-01T15:20:19.139Z,4.47
2018-12-01T15:22:59.025Z,12.00
2018-12-01T15:25:31.856Z,7.20
2018-12-01T15:28:03.959Z,7.00
2018-12-01T15:30:36.153Z,7.23
2018-12-01T15:33:18.355Z,6.50
2018-12-01T15:35:53.546Z,9.43
2018-12-01T15:38:25.612Z,7.80
2018-12-01T15:40:57.786Z,7.43
2018-12-01T15:43:29.844Z,21.10
2018-12-01T15:46:03.333Z,30.30
2018-12-01T15:48:35.398Z,14.50
2018-12-01T15:51:07.498Z,9.80
2018-12-01T15:53:39.616Z,6.53
2018-12-01T15:56:11.768Z,12.17
2018-12-01T15:58:43.779Z,10.63
2018-12-01T16:01:16.053Z,9.00
2018-12-01T16:03:48.230Z,9.77
2018-12-01T16:06:20.990Z,7.83
2018-12-01T16:08:53.067Z,7.93
2018-12-01T16:11:25.180Z,7.23
2018-12-01T16:13:57.247Z,7.60
2018-12-01T16:16:29.356Z,8.20
2018-12-01T16:19:01.991Z,7.50
2018-12-01T16:21:34.252Z,7.13
2018-12-01T16:24:06.583Z,7.73
2018-12-01T16:26:38.663Z,6.63
2018-12-01T16:29:10.653Z,6.00
2018-12-01T16:31:42.728Z,6.00
2018-12-01T16:34:14.796Z,6.63
2018-12-01T16:36:46.866Z,7.30
2018-12-01T16:39:18.979Z,7.00
2018-12-01T16:41:51.882Z,8.30
2018-12-01T16:44:23.969Z,8.30
2018-12-01T16:46:56.108Z,8.80
2018-12-01T16:49:28.255Z,7.80
2018-12-01T16:52:00.776Z,8.70
2018-12-01T16:54:32.848Z,11.70
2018-12-01T16:57:05.068Z,13.40
2018-12-01T16:59:37.202Z,15.83
2018-12-01T17:02:09.315Z,17.43
2018-12-01T17:04:41.484Z,18.03
2018-12-01T17:07:13.579Z,20.30
2018-12-01T17:09:45.663Z,19.87
2018-12-01T17:12:17.815Z,19.13
2018-12-01T17:14:49.899Z,18.20
2018-12-01T17:17:22.111Z,19.00
2018-12-01T17:19:54.194Z,17.60
2018-12-01T17:22:26.287Z,17.33
2018-12-01T17:24:58.379Z,21.63
2018-12-01T17:27:30.480Z,19.13
2018-12-01T17:30:02.563Z,20.10
2018-12-01T17:32:34.740Z,18.13
2018-12-01T17:35:09.066Z,21.10
2018-12-01T17:37:41.475Z,19.50
2018-12-01T17:41:01.659Z,22.70
2018-12-01T17:43:54.751Z,21.03
2018-12-01T17:46:27.742Z,21.93
2018-12-01T17:48:59.884Z,21.13
2018-12-01T17:51:32.157Z,20.50
2018-12-01T17:54:16.601Z,22.07
2018-12-01T17:56:49.078Z,21.90
2018-12-01T17:59:21.203Z,19.70
2018-12-01T18:01:53.324Z,19.17
2018-12-01T18:04:25.439Z,19.53
2018-12-01T18:06:57.537Z,20.30
2018-12-01T18:09:29.686Z,19.97
2018-12-01T18:12:02.339Z,20.97
2018-12-01T18:14:34.576Z,20.70
2018-12-01T18:17:07.054Z,19.77
2018-12-01T18:19:39.229Z,20.20
2018-12-01T18:22:11.343Z,20.33
2018-12-01T18:24:43.519Z,21.20
2018-12-01T18:27:15.581Z,20.57
2018-12-01T18:29:47.679Z,19.30
2018-12-01T18:32:19.866Z,19.07
2018-12-01T18:34:52.041Z,19.70
2018-12-01T18:37:24.323Z,18.20
2018-12-01T18:39:56.521Z,18.13
2018-12-01T18:42:28.606Z,20.13
2018-12-01T18:45:01.628Z,20.27
2018-12-01T18:47:33.815Z,21.70
2018-12-01T18:50:08.819Z,21.57
2018-12-01T18:52:41.087Z,19.90
2018-12-01T18:55:15.246Z,20.43
2018-12-01T18:57:47.387Z,20.43
2018-12-01T19:00:49.033Z,21.10
2018-12-01T19:03:23.250Z,22.93
2018-12-01T19:05:55.376Z,21.70
2018-12-01T19:08:27.482Z,21.00
2018-12-01T19:10:59.553Z,21.07
2018-12-01T19:13:31.581Z,22.20
2018-12-01T19:16:03.751Z,20.47
2018-12-01T19:18:35.928Z,25.10
2018-12-01T19:21:08.194Z,22.20
2018-12-01T19:23:40.288Z,29.47
2018-12-01T19:26:12.530Z,33.00
2018-12-01T19:28:44.689Z,26.33
2018-12-01T19:31:16.926Z,23.63
2018-12-01T19:33:49.032Z,18.03
2018-12-01T19:36:21.216Z,19.50
2018-12-01T19:38:53.327Z,19.03
2018-12-01T19:41:25.489Z,19.67
2018-12-01T19:43:58.040Z,18.93
2018-12-01T19:46:30.201Z,20.67
2018-12-01T19:49:02.312Z,19.57
2018-12-01T19:51:34.579Z,18.73
2018-12-01T19:54:07.251Z,18.33
2018-12-01T19:56:39.405Z,17.30
2018-12-01T19:59:11.686Z,19.13
2018-12-01T20:01:44.220Z,18.83
2018-12-01T20:04:16.330Z,18.47
2018-12-01T20:06:48.729Z,18.17
2018-12-01T20:09:20.907Z,21.17
2018-12-01T20:11:53.086Z,19.13
2018-12-01T20:14:25.266Z,19.23
2018-12-01T20:16:58.917Z,18.73
2018-12-01T20:19:31.953Z,18.80
2018-12-01T20:22:04.129Z,18.47
2018-12-01T20:24:36.721Z,19.30
2018-12-01T20:27:09.915Z,20.20
2018-12-01T20:29:42.041Z,22.53
2018-12-01T20:32:14.399Z,21.33
2018-12-01T20:34:46.547Z,19.50
2018-12-01T20:37:20.496Z,19.60
2018-12-01T20:39:52.743Z,20.77
2018-12-01T20:42:25.105Z,19.53
2018-12-01T20:44:57.125Z,22.23
2018-12-01T20:47:29.907Z,20.13
2018-12-01T20:50:02.547Z,20.97
2018-12-01T20:52:35.182Z,18.60
2018-12-01T20:55:18.615Z,15.70
2018-12-01T20:57:53.725Z,14.50
2018-12-01T21:00:27.307Z,14.40
2018-12-01T21:02:59.343Z,15.30
2018-12-01T21:05:31.378Z,14.63
2018-12-01T21:08:04.799Z,13.77
2018-12-01T21:10:39.689Z,14.60
2018-12-01T21:13:11.782Z,12.30
2018-12-01T21:15:43.891Z,13.20
2018-12-01T21:18:16.054Z,11.80
2018-12-01T21:20:48.673Z,11.73
2018-12-01T21:23:20.756Z,12.63
2018-12-01T21:25:52.923Z,12.10
2018-12-01T21:28:25.194Z,11.73
2018-12-01T21:30:57.511Z,12.37
2018-12-01T21:33:34.680Z,12.40
2018-12-01T21:36:07.434Z,12.83
2018-12-01T21:38:39.834Z,11.30
2018-12-01T21:41:12.015Z,12.63
2018-12-01T21:43:44.147Z,16.30
2018-12-01T21:46:17.155Z,19.93
2018-12-01T21:48:49.402Z,26.97
2018-12-01T21:51:22.059Z,27.37
2018-12-01T21:53:54.141Z,24.87
2018-12-01T21:56:26.309Z,23.90
2018-12-01T21:58:58.828Z,21.43
2018-12-01T22:01:31.178Z,20.80
2018-12-01T22:04:05.043Z,16.20
2018-12-01T22:06:37.903Z,15.20
2018-12-01T22:09:11.249Z,15.63
2018-12-01T22:11:43.407Z,13.43
2018-12-01T22:14:15.559Z,11.83
2018-12-01T22:16:47.664Z,12.90
2018-12-01T22:19:19.720Z,13.33
2018-12-01T22:21:51.821Z,14.47
2018-12-01T22:24:24.063Z,12.30
2018-12-01T22:26:56.016Z,11.53
2018-12-01T22:29:28.016Z,13.50
2018-12-01T22:32:00.077Z,11.40
2018-12-01T22:34:32.214Z,13.00
2018-12-01T22:37:04.285Z,11.80
2018-12-01T22:39:36.565Z,13.37
2018-12-01T22:42:08.921Z,13.90
2018-12-01T22:44:41.048Z,10.67
2018-12-01T22:47:13.677Z,10.67
2018-12-01T22:49:45.775Z,11.47
2018-12-01T22:52:17.824Z,9.20
2018-12-01T22:54:49.925Z,8.80
2018-12-01T22:57:22.014Z,10.27
2018-12-01T22:59:54.213Z,9.90
2018-12-01T23:02:27.836Z,9.13
2018-12-01T23:05:00.028Z,7.60
2018-12-01T23:07:32.097Z,9.57
2018-12-01T23:10:04.330Z,8.40
2018-12-01T23:12:36.688Z,7.33
2018-12-01T23:15:11.037Z,8.23
2018-12-01T23:17:47.477Z,9.07
2018-12-01T23:20:23.862Z,7.40
2018-12-01T23:22:55.931Z,7.80
2018-12-01T23:25:28.053Z,8.50
2018-12-01T23:28:00.102Z,8.80
2018-12-01T23:30:33.283Z,6.87
2018-12-01T23:33:29.120Z,6.67
2018-12-01T23:36:02.047Z,6.10
2018-12-01T23:38:34.189Z,6.67
2018-12-01T23:41:06.643Z,7.57
2018-12-01T23:43:43.325Z,6.30
2018-12-01T23:46:15.665Z,6.00
2018-12-01T23:48:47.713Z,5.93
2018-12-01T23:51:19.784Z,5.53
2018-12-01T23:53:51.875Z,5.50
2018-12-01T23:56:24.005Z,5.60
2018-12-01T23:58:56.164Z,4.50
