createdAt,value
2018-09-21T00:01:51.979Z,3.80
2018-09-21T00:04:21.690Z,3.30
2018-09-21T00:06:51.647Z,4.00
2018-09-21T00:09:21.683Z,3.70
2018-09-21T00:11:51.866Z,3.90
2018-09-21T00:14:21.530Z,4.07
2018-09-21T00:16:52.010Z,4.10
2018-09-21T00:19:22.210Z,4.07
2018-09-21T00:21:52.850Z,4.27
2018-09-21T00:24:22.265Z,3.90
2018-09-21T00:26:54.872Z,3.93
2018-09-21T00:29:24.925Z,3.83
2018-09-21T00:31:54.301Z,4.17
2018-09-21T00:34:24.215Z,4.23
2018-09-21T00:36:53.691Z,4.53
2018-09-21T00:39:23.461Z,4.03
2018-09-21T00:41:53.111Z,3.93
2018-09-21T00:44:22.531Z,3.70
2018-09-21T00:46:51.933Z,4.90
2018-09-21T00:49:21.543Z,3.73
2018-09-21T00:51:51.166Z,3.80
2018-09-21T00:54:21.441Z,4.27
2018-09-21T00:56:50.703Z,4.10
2018-09-21T00:59:20.501Z,3.80
2018-09-21T01:01:49.785Z,4.10
2018-09-21T01:04:19.126Z,3.97
2018-09-21T01:06:48.477Z,3.83
2018-09-21T01:09:17.740Z,3.77
2018-09-21T01:11:47.371Z,3.87
2018-09-21T01:14:17.469Z,3.80
2018-09-21T01:16:47.399Z,3.87
2018-09-21T01:19:16.818Z,4.13
2018-09-21T01:21:46.184Z,3.90
2018-09-21T01:24:15.795Z,4.27
2018-09-21T01:26:45.303Z,3.70
2018-09-21T01:29:14.680Z,4.10
2018-09-21T01:31:44.358Z,3.90
2018-09-21T01:34:14.010Z,3.80
2018-09-21T01:36:43.844Z,3.97
2018-09-21T01:39:13.224Z,4.27
2018-09-21T01:41:43.570Z,4.20
2018-09-21T01:44:12.965Z,3.90
2018-09-21T01:46:42.435Z,4.13
2018-09-21T01:49:11.753Z,3.80
2018-09-21T01:51:41.190Z,3.70
2018-09-21T01:54:11.721Z,3.63
2018-09-21T01:56:41.510Z,3.87
2018-09-21T01:59:10.794Z,3.40
2018-09-21T02:01:40.999Z,3.60
2018-09-21T02:04:10.423Z,3.73
2018-09-21T02:06:39.815Z,3.60
2018-09-21T02:09:09.926Z,3.40
2018-09-21T02:11:40.130Z,3.60
2018-09-21T02:14:09.495Z,3.90
2018-09-21T02:16:39.006Z,4.00
2018-09-21T02:19:09.281Z,3.77
2018-09-21T02:21:38.722Z,3.27
2018-09-21T02:24:08.042Z,3.43
2018-09-21T02:26:37.329Z,3.30
2018-09-21T02:29:06.739Z,3.17
2018-09-21T02:31:36.029Z,3.57
2018-09-21T02:34:07.071Z,3.20
2018-09-21T02:36:36.601Z,3.07
2018-09-21T02:39:08.641Z,3.53
2018-09-21T02:41:38.328Z,3.67
2018-09-21T02:44:07.788Z,3.60
2018-09-21T02:46:37.619Z,3.00
2018-09-21T02:49:07.131Z,3.30
2018-09-21T02:51:36.825Z,3.43
2018-09-21T02:54:06.283Z,3.63
2018-09-21T02:56:36.140Z,3.37
2018-09-21T02:59:05.876Z,2.90
2018-09-21T03:01:35.907Z,3.33
2018-09-21T03:04:05.603Z,3.20
2018-09-21T03:06:34.963Z,3.30
2018-09-21T03:09:07.013Z,3.67
2018-09-21T03:11:36.687Z,3.60
2018-09-21T03:14:06.795Z,3.47
2018-09-21T03:16:36.655Z,3.13
2018-09-21T03:19:06.533Z,3.05
2018-09-21T03:21:35.914Z,3.30
2018-09-21T03:24:06.469Z,3.73
2018-09-21T03:26:35.789Z,3.30
2018-09-21T03:29:06.385Z,3.30
2018-09-21T03:31:35.737Z,2.90
2018-09-21T03:34:05.268Z,3.57
2018-09-21T03:36:34.664Z,3.70
2018-09-21T03:39:05.906Z,3.50
2018-09-21T03:41:35.447Z,3.27
2018-09-21T03:44:05.107Z,3.73
2018-09-21T03:46:35.166Z,3.40
2018-09-21T03:49:05.031Z,3.03
2018-09-21T03:51:34.738Z,3.80
2018-09-21T03:54:04.504Z,3.20
2018-09-21T03:56:34.418Z,3.10
2018-09-21T03:59:03.800Z,3.10
2018-09-21T04:01:33.320Z,3.40
2018-09-21T04:04:03.290Z,3.60
2018-09-21T04:06:33.504Z,3.07
2018-09-21T04:09:03.448Z,3.03
2018-09-21T04:11:32.838Z,3.13
2018-09-21T04:14:02.244Z,3.10
2018-09-21T04:16:31.830Z,3.63
2018-09-21T04:19:01.257Z,3.97
2018-09-21T04:21:31.091Z,4.20
2018-09-21T04:24:00.518Z,3.80
2018-09-21T04:26:30.018Z,4.00
2018-09-21T04:29:01.540Z,3.83
2018-09-21T04:31:40.763Z,4.30
2018-09-21T04:34:10.175Z,3.90
2018-09-21T04:36:39.775Z,3.67
2018-09-21T04:39:11.033Z,3.50
2018-09-21T04:41:41.021Z,4.00
2018-09-21T04:44:10.865Z,3.50
2018-09-21T04:46:41.229Z,3.43
2018-09-21T04:49:10.567Z,3.50
2018-09-21T04:51:40.312Z,3.10
2018-09-21T04:54:10.208Z,3.87
2018-09-21T04:56:39.802Z,4.17
2018-09-21T04:59:09.322Z,3.80
2018-09-21T05:01:39.259Z,4.33
2018-09-21T05:04:08.839Z,4.20
2018-09-21T05:06:38.551Z,4.17
2018-09-21T05:09:09.877Z,4.63
2018-09-21T05:11:39.419Z,4.57
2018-09-21T05:14:09.013Z,4.50
2018-09-21T05:16:38.589Z,4.90
2018-09-21T05:19:08.665Z,4.80
2018-09-21T05:21:38.871Z,5.30
2018-09-21T05:24:08.593Z,7.17
2018-09-21T05:26:37.988Z,4.63
2018-09-21T05:29:07.973Z,3.43
2018-09-21T05:31:37.647Z,3.10
2018-09-21T05:34:07.216Z,2.83
2018-09-21T05:36:37.112Z,3.03
2018-09-21T05:39:10.898Z,3.73
2018-09-21T05:41:40.498Z,3.30
2018-09-21T05:44:11.270Z,3.53
2018-09-21T05:46:41.532Z,4.05
2018-09-21T05:49:11.953Z,3.20
2018-09-21T05:51:42.312Z,3.50
2018-09-21T05:54:11.925Z,3.55
2018-09-21T05:56:43.175Z,3.67
2018-09-21T05:59:12.626Z,3.57
2018-09-21T06:01:42.198Z,4.40
2018-09-21T06:04:11.877Z,3.80
2018-09-21T06:06:41.883Z,3.80
2018-09-21T06:09:13.134Z,4.13
2018-09-21T06:11:43.282Z,4.00
2018-09-21T06:14:13.048Z,3.57
2018-09-21T06:16:42.629Z,3.57
2018-09-21T06:19:12.296Z,3.60
2018-09-21T06:21:42.726Z,3.80
2018-09-21T06:24:12.226Z,3.80
2018-09-21T06:26:41.842Z,3.53
2018-09-21T06:29:11.190Z,3.45
2018-09-21T06:31:40.696Z,3.55
2018-09-21T06:34:10.744Z,3.00
2018-09-21T06:36:40.318Z,2.75
2018-09-21T06:39:11.454Z,2.90
2018-09-21T06:41:40.797Z,2.90
2018-09-21T06:44:10.543Z,3.00
2018-09-21T06:46:40.358Z,3.00
2018-09-21T06:49:10.055Z,2.00
2018-09-21T06:51:39.508Z,2.70
2018-09-21T06:54:09.103Z,2.10
2018-09-21T06:56:38.600Z,2.60
2018-09-21T06:59:09.325Z,2.03
2018-09-21T07:01:39.417Z,2.20
2018-09-21T07:04:09.008Z,2.60
2018-09-21T07:06:38.521Z,2.10
2018-09-21T07:09:11.457Z,1.90
2018-09-21T07:11:41.589Z,2.20
2018-09-21T07:14:12.480Z,2.50
2018-09-21T07:16:42.766Z,1.95
2018-09-21T07:19:12.252Z,1.77
2018-09-21T07:21:41.567Z,2.10
2018-09-21T07:24:11.136Z,1.97
2018-09-21T07:26:40.791Z,2.40
2018-09-21T07:29:10.877Z,1.77
2018-09-21T07:31:40.361Z,2.00
2018-09-21T07:34:10.219Z,2.25
2018-09-21T07:36:39.712Z,1.80
2018-09-21T07:39:09.384Z,2.00
2018-09-21T07:41:38.936Z,2.37
2018-09-21T07:44:08.706Z,2.03
2018-09-21T07:46:37.997Z,1.60
2018-09-21T07:49:07.665Z,1.83
2018-09-21T07:51:37.657Z,1.77
2018-09-21T07:54:07.027Z,1.70
2018-09-21T07:56:37.084Z,1.40
2018-09-21T07:59:07.124Z,1.40
2018-09-21T08:01:36.739Z,1.80
2018-09-21T08:04:06.319Z,1.30
2018-09-21T08:06:36.313Z,1.50
2018-09-21T08:09:07.879Z,1.23
2018-09-21T08:11:37.791Z,1.90
2018-09-21T08:14:08.057Z,1.20
2018-09-21T08:16:38.345Z,1.50
2018-09-21T08:19:08.361Z,1.50
2018-09-21T08:21:37.816Z,1.40
2018-09-21T08:24:07.470Z,1.30
2018-09-21T08:26:37.305Z,1.03
2018-09-21T08:29:06.875Z,1.15
2018-09-21T08:31:36.606Z,1.30
2018-09-21T08:34:06.966Z,1.10
2018-09-21T08:36:36.396Z,1.10
2018-09-21T08:39:09.282Z,1.05
2018-09-21T08:41:39.800Z,1.80
2018-09-21T08:44:09.602Z,1.20
2018-09-21T08:46:39.268Z,1.10
2018-09-21T08:49:08.897Z,1.70
2018-09-21T08:51:38.962Z,2.30
2018-09-21T08:54:08.614Z,1.53
2018-09-21T08:56:38.118Z,1.10
2018-09-21T08:59:07.804Z,1.47
2018-09-21T09:01:38.000Z,0.90
2018-09-21T09:04:07.758Z,0.87
2018-09-21T09:06:38.216Z,0.95
2018-09-21T09:09:09.261Z,0.90
2018-09-21T09:11:40.062Z,1.03
2018-09-21T09:14:09.528Z,1.10
2018-09-21T09:16:39.670Z,1.10
2018-09-21T09:19:09.012Z,1.20
2018-09-21T09:21:38.989Z,0.90
2018-09-21T09:24:08.513Z,1.20
2018-09-21T09:26:38.051Z,0.90
2018-09-21T09:29:07.397Z,1.45
2018-09-21T09:31:36.985Z,1.35
2018-09-21T09:34:06.777Z,1.30
2018-09-21T09:36:38.070Z,1.35
2018-09-21T09:39:10.057Z,1.40
2018-09-21T09:41:39.961Z,1.20
2018-09-21T09:44:10.082Z,1.25
2018-09-21T09:46:40.051Z,0.90
2018-09-21T09:49:09.702Z,1.00
2018-09-21T09:51:39.333Z,1.10
2018-09-21T09:54:09.602Z,1.20
2018-09-21T09:56:39.123Z,1.25
2018-09-21T09:59:08.910Z,1.20
2018-09-21T10:01:38.615Z,1.10
2018-09-21T10:04:08.146Z,1.30
2018-09-21T10:06:39.199Z,1.73
2018-09-21T10:09:11.405Z,3.00
2018-09-21T10:11:41.693Z,1.85
2018-09-21T10:14:11.823Z,0.80
2018-09-21T10:16:41.322Z,1.40
2018-09-21T10:19:11.263Z,1.40
2018-09-21T10:21:40.799Z,1.20
2018-09-21T10:24:10.480Z,1.00
2018-09-21T10:26:39.924Z,1.10
2018-09-21T10:29:10.882Z,0.95
2018-09-21T10:31:40.444Z,1.20
2018-09-21T10:34:10.484Z,1.05
2018-09-21T10:36:40.143Z,1.23
2018-09-21T10:39:10.439Z,0.90
2018-09-21T10:41:40.387Z,1.05
2018-09-21T10:44:10.032Z,0.90
2018-09-21T10:46:40.127Z,0.90
2018-09-21T10:49:09.633Z,0.90
2018-09-21T10:51:39.234Z,0.80
2018-09-21T10:54:09.118Z,0.80
2018-09-21T10:56:39.612Z,1.10
2018-09-21T10:59:08.893Z,0.90
2018-09-21T11:01:38.826Z,1.20
2018-09-21T11:04:08.995Z,1.03
2018-09-21T11:06:38.638Z,1.10
2018-09-21T11:09:11.277Z,1.10
2018-09-21T11:11:41.206Z,1.10
2018-09-21T11:14:10.699Z,1.20
2018-09-21T11:16:40.236Z,1.10
2018-09-21T11:19:10.153Z,1.00
2018-09-21T11:21:40.131Z,0.85
2018-09-21T11:24:09.475Z,0.80
2018-09-21T11:26:39.571Z,1.10
2018-09-21T11:29:09.000Z,1.30
2018-09-21T11:31:39.674Z,0.97
2018-09-21T11:34:09.307Z,1.00
2018-09-21T11:36:38.788Z,1.10
2018-09-21T11:39:09.779Z,0.90
2018-09-21T11:41:39.592Z,1.15
2018-09-21T11:44:09.720Z,1.10
2018-09-21T11:46:39.646Z,1.00
2018-09-21T11:49:09.681Z,1.15
2018-09-21T11:51:40.090Z,1.00
2018-09-21T11:54:09.756Z,1.00
2018-09-21T11:56:40.229Z,1.27
2018-09-21T11:59:10.381Z,1.30
2018-09-21T12:01:39.765Z,1.30
2018-09-21T12:04:09.796Z,1.20
2018-09-21T12:06:39.495Z,1.20
2018-09-21T12:09:09.307Z,1.05
2018-09-21T12:11:38.892Z,0.97
2018-09-21T12:14:08.317Z,1.40
2018-09-21T12:16:37.741Z,1.10
2018-09-21T12:19:07.570Z,1.10
2018-09-21T12:21:37.037Z,1.43
2018-09-21T12:24:07.519Z,1.40
2018-09-21T12:26:36.973Z,1.23
2018-09-21T12:29:06.415Z,1.50
2018-09-21T12:31:35.857Z,1.65
2018-09-21T12:34:05.650Z,1.50
2018-09-21T12:36:35.725Z,1.20
2018-09-21T12:39:08.477Z,1.20
2018-09-21T12:41:37.968Z,1.25
2018-09-21T12:44:08.005Z,1.60
2018-09-21T12:46:37.457Z,1.53
2018-09-21T12:49:07.896Z,1.50
2018-09-21T12:51:37.405Z,1.43
2018-09-21T12:54:06.902Z,1.50
2018-09-21T12:56:36.225Z,1.40
2018-09-21T12:59:05.818Z,1.60
2018-09-21T13:01:35.423Z,1.35
2018-09-21T13:04:06.241Z,1.45
2018-09-21T13:06:35.640Z,1.40
2018-09-21T13:09:06.544Z,1.20
2018-09-21T13:11:36.023Z,1.50
2018-09-21T13:14:07.051Z,1.80
2018-09-21T13:16:36.543Z,2.07
2018-09-21T13:19:06.142Z,1.75
2018-09-21T13:21:40.283Z,1.80
2018-09-21T13:24:09.986Z,1.50
2018-09-21T13:26:39.600Z,2.13
2018-09-21T13:29:09.166Z,1.47
2018-09-21T13:31:38.521Z,1.40
2018-09-21T13:34:07.808Z,1.60
2018-09-21T13:36:37.373Z,1.87
2018-09-21T13:39:09.443Z,1.70
2018-09-21T13:41:40.104Z,1.77
2018-09-21T13:44:09.708Z,1.73
2018-09-21T13:46:39.898Z,1.60
2018-09-21T13:49:09.367Z,1.60
2018-09-21T13:51:39.899Z,2.23
2018-09-21T13:54:09.932Z,1.67
2018-09-21T13:56:40.144Z,1.60
2018-09-21T13:59:09.815Z,1.65
2018-09-21T14:01:39.140Z,2.00
2018-09-21T14:04:09.226Z,2.00
2018-09-21T14:06:39.379Z,1.60
2018-09-21T14:09:09.803Z,1.80
2018-09-21T14:11:40.062Z,1.83
2018-09-21T14:14:09.849Z,2.45
2018-09-21T14:16:39.516Z,1.70
2018-09-21T14:19:09.003Z,1.60
2018-09-21T14:21:38.620Z,2.00
2018-09-21T14:24:08.408Z,1.90
2018-09-21T14:26:38.026Z,2.00
2018-09-21T14:29:07.746Z,2.27
2018-09-21T14:31:37.316Z,2.00
2018-09-21T14:34:07.328Z,1.45
2018-09-21T14:36:36.706Z,1.10
2018-09-21T14:39:08.728Z,1.80
2018-09-21T14:41:38.372Z,1.60
2018-09-21T14:44:08.344Z,1.93
2018-09-21T14:46:38.348Z,1.40
2018-09-21T14:49:07.684Z,2.00
2018-09-21T14:51:37.270Z,1.60
2018-09-21T14:54:07.625Z,1.55
2018-09-21T14:56:38.136Z,2.53
2018-09-21T14:59:07.446Z,2.00
2018-09-21T15:01:36.918Z,2.27
2018-09-21T15:04:06.801Z,2.40
2018-09-21T15:06:36.926Z,2.40
2018-09-21T15:09:08.689Z,2.30
2018-09-21T15:11:38.597Z,1.50
2018-09-21T15:14:08.242Z,1.90
2018-09-21T15:16:38.038Z,2.17
2018-09-21T15:19:08.760Z,2.10
2018-09-21T15:21:39.078Z,1.95
2018-09-21T15:24:09.339Z,1.80
2018-09-21T15:26:38.793Z,2.30
2018-09-21T15:29:08.381Z,2.00
2018-09-21T15:31:37.807Z,1.70
2018-09-21T15:34:07.639Z,1.90
2018-09-21T15:36:37.150Z,2.00
2018-09-21T15:39:09.418Z,1.80
2018-09-21T15:41:39.109Z,2.00
2018-09-21T15:44:09.447Z,1.70
2018-09-21T15:46:39.809Z,2.13
2018-09-21T15:49:09.130Z,1.90
2018-09-21T15:51:38.559Z,1.70
2018-09-21T15:54:07.983Z,2.40
2018-09-21T15:56:38.122Z,2.80
2018-09-21T15:59:08.001Z,2.05
2018-09-21T16:01:37.946Z,2.30
2018-09-21T16:04:07.206Z,2.50
2018-09-21T16:06:37.095Z,2.50
2018-09-21T16:09:08.324Z,2.20
2018-09-21T16:11:38.722Z,2.40
2018-09-21T16:14:09.633Z,2.65
2018-09-21T16:16:39.052Z,2.20
2018-09-21T16:19:08.630Z,2.15
2018-09-21T16:21:37.927Z,2.20
2018-09-21T16:24:07.365Z,2.70
2018-09-21T16:26:36.620Z,2.30
2018-09-21T16:29:06.029Z,1.90
2018-09-21T16:36:33.347Z,2.00
2018-09-21T16:39:03.690Z,2.40
2018-09-21T16:41:34.019Z,2.10
2018-09-21T16:46:33.340Z,2.80
2018-09-21T16:49:03.045Z,3.10
2018-09-21T16:54:00.817Z,2.40
2018-09-21T17:01:28.559Z,2.30
2018-09-21T17:03:59.974Z,2.80
2018-09-21T17:08:58.455Z,2.70
2018-09-21T17:11:28.260Z,2.90
2018-09-21T17:13:57.606Z,2.60
2018-09-21T17:23:53.841Z,2.85
2018-09-21T17:26:23.682Z,2.40
2018-09-21T17:33:50.473Z,2.30
2018-09-21T17:38:49.983Z,3.00
2018-09-21T17:41:19.909Z,2.65
2018-09-21T17:56:15.711Z,2.50
2018-09-21T18:01:14.422Z,2.50
2018-09-21T18:03:43.787Z,2.70
2018-09-21T18:06:14.076Z,2.60
2018-09-21T18:11:12.809Z,2.90
2018-09-21T18:28:34.163Z,2.60
2018-09-21T18:36:01.672Z,2.80
2018-09-21T18:38:31.918Z,2.40
2018-09-21T18:48:28.698Z,3.80
2018-09-21T19:38:03.746Z,3.10
