createdAt,value
2018-08-10T00:01:22.675Z,6.77
2018-08-10T00:03:51.987Z,5.87
2018-08-10T00:06:21.409Z,6.90
2018-08-10T00:08:50.692Z,6.03
2018-08-10T00:11:19.955Z,5.90
2018-08-10T00:13:49.275Z,6.37
2018-08-10T00:16:18.987Z,6.27
2018-08-10T00:18:48.287Z,5.63
2018-08-10T00:21:17.551Z,5.80
2018-08-10T00:23:46.884Z,6.40
2018-08-10T00:26:16.359Z,6.10
2018-08-10T00:28:45.647Z,5.87
2018-08-10T00:31:15.030Z,6.87
2018-08-10T00:33:44.279Z,6.37
2018-08-10T00:36:13.549Z,6.97
2018-08-10T00:38:42.845Z,6.43
2018-08-10T00:41:12.131Z,6.63
2018-08-10T00:43:41.460Z,7.53
2018-08-10T00:46:10.746Z,6.90
2018-08-10T00:48:39.986Z,6.47
2018-08-10T00:51:09.384Z,7.10
2018-08-10T00:53:38.750Z,6.77
2018-08-10T00:56:08.035Z,6.40
2018-08-10T00:58:37.332Z,6.60
2018-08-10T01:01:06.827Z,6.40
2018-08-10T01:03:36.065Z,5.70
2018-08-10T01:06:05.350Z,6.50
2018-08-10T01:08:34.652Z,6.00
2018-08-10T01:11:04.260Z,5.57
2018-08-10T01:13:33.741Z,6.03
2018-08-10T01:16:03.005Z,5.80
2018-08-10T01:18:32.366Z,5.50
2018-08-10T01:21:01.663Z,5.47
2018-08-10T01:23:31.207Z,4.80
2018-08-10T01:26:00.500Z,4.77
2018-08-10T01:28:29.831Z,5.07
2018-08-10T01:30:59.376Z,5.20
2018-08-10T01:33:28.889Z,4.33
2018-08-10T01:35:58.475Z,4.27
2018-08-10T01:38:27.903Z,3.97
2018-08-10T01:40:57.394Z,4.50
2018-08-10T01:43:26.946Z,4.23
2018-08-10T01:45:56.468Z,4.07
2018-08-10T01:48:25.878Z,4.17
2018-08-10T01:50:55.651Z,3.53
2018-08-10T01:53:25.040Z,4.50
2018-08-10T01:55:54.489Z,4.30
2018-08-10T01:58:24.044Z,3.63
2018-08-10T02:00:53.380Z,3.70
2018-08-10T02:03:22.806Z,3.10
2018-08-10T02:05:52.339Z,3.20
2018-08-10T02:08:23.051Z,3.30
2018-08-10T02:10:52.572Z,2.80
2018-08-10T02:13:22.057Z,3.70
2018-08-10T02:15:51.443Z,2.90
2018-08-10T02:18:21.079Z,3.57
2018-08-10T02:20:50.828Z,2.80
2018-08-10T02:23:20.289Z,3.30
2018-08-10T02:25:49.597Z,2.50
2018-08-10T02:28:18.859Z,1.97
2018-08-10T02:30:49.646Z,2.80
2018-08-10T02:33:19.208Z,2.40
2018-08-10T02:35:49.021Z,2.07
2018-08-10T02:38:18.859Z,2.00
2018-08-10T02:40:48.334Z,1.90
2018-08-10T02:43:17.775Z,1.50
2018-08-10T02:45:47.429Z,1.47
2018-08-10T02:48:16.954Z,1.70
2018-08-10T02:50:46.390Z,1.40
2018-08-10T02:53:16.411Z,1.40
2018-08-10T02:55:52.709Z,1.33
2018-08-10T02:58:22.378Z,1.27
2018-08-10T03:00:51.967Z,1.30
2018-08-10T03:03:21.311Z,1.13
2018-08-10T03:05:50.723Z,1.60
2018-08-10T03:08:20.211Z,1.30
2018-08-10T03:10:49.854Z,1.23
2018-08-10T03:13:19.813Z,1.10
2018-08-10T03:15:49.240Z,0.70
2018-08-10T03:18:18.687Z,0.90
2018-08-10T03:20:48.032Z,0.90
2018-08-10T03:23:17.445Z,0.90
2018-08-10T03:25:46.729Z,1.13
2018-08-10T03:28:16.006Z,0.83
2018-08-10T03:30:45.314Z,1.47
2018-08-10T03:33:14.647Z,0.90
2018-08-10T03:35:44.460Z,1.30
2018-08-10T03:38:13.797Z,1.00
2018-08-10T03:40:43.075Z,1.10
2018-08-10T03:43:12.712Z,1.13
2018-08-10T03:45:42.003Z,1.27
2018-08-10T03:48:11.267Z,1.13
2018-08-10T03:50:40.604Z,1.10
2018-08-10T03:53:10.114Z,1.20
2018-08-10T03:55:39.443Z,1.20
2018-08-10T03:58:09.008Z,1.00
2018-08-10T04:00:38.377Z,1.27
2018-08-10T04:03:08.093Z,1.40
2018-08-10T04:05:37.476Z,1.50
2018-08-10T04:08:06.740Z,1.13
2018-08-10T04:10:36.034Z,1.30
2018-08-10T04:13:05.398Z,0.90
2018-08-10T04:15:34.664Z,1.07
2018-08-10T04:18:04.099Z,1.00
2018-08-10T04:20:33.960Z,1.00
2018-08-10T04:23:03.305Z,1.13
2018-08-10T04:25:32.577Z,1.10
2018-08-10T04:28:01.880Z,1.00
2018-08-10T04:30:31.132Z,0.90
2018-08-10T04:33:00.402Z,0.80
2018-08-10T04:35:29.804Z,1.57
2018-08-10T04:37:59.172Z,0.90
2018-08-10T04:40:29.754Z,0.80
2018-08-10T04:42:59.502Z,1.53
2018-08-10T04:45:28.818Z,1.23
2018-08-10T04:48:02.696Z,1.73
2018-08-10T04:50:32.949Z,1.03
2018-08-10T04:53:02.248Z,1.37
2018-08-10T04:55:31.641Z,1.00
2018-08-10T04:58:00.897Z,1.00
2018-08-10T05:00:30.219Z,1.17
2018-08-10T05:03:00.064Z,0.80
2018-08-10T05:05:29.330Z,1.07
2018-08-10T05:07:58.703Z,1.23
2018-08-10T05:10:28.050Z,1.00
2018-08-10T05:12:57.351Z,1.40
2018-08-10T05:15:26.699Z,1.30
2018-08-10T05:17:55.995Z,1.30
2018-08-10T05:20:25.299Z,1.23
2018-08-10T05:22:54.738Z,1.30
2018-08-10T05:25:24.600Z,1.10
2018-08-10T05:27:53.900Z,1.00
2018-08-10T05:30:23.199Z,1.60
2018-08-10T05:32:52.557Z,1.23
2018-08-10T05:35:21.917Z,1.20
2018-08-10T05:37:51.283Z,1.47
2018-08-10T05:40:20.682Z,0.90
2018-08-10T05:42:50.032Z,1.10
2018-08-10T05:45:19.344Z,1.30
2018-08-10T05:47:49.145Z,1.40
2018-08-10T05:50:18.798Z,1.33
2018-08-10T05:52:48.195Z,1.23
2018-08-10T05:55:17.555Z,1.30
2018-08-10T05:57:46.862Z,1.20
2018-08-10T06:00:16.206Z,1.03
2018-08-10T06:02:45.866Z,1.63
2018-08-10T06:05:15.248Z,4.77
2018-08-10T06:07:44.618Z,1.40
2018-08-10T06:10:14.129Z,1.20
2018-08-10T06:12:43.608Z,1.40
2018-08-10T06:15:12.934Z,1.40
2018-08-10T06:17:42.294Z,1.13
2018-08-10T06:20:12.339Z,1.37
2018-08-10T06:22:41.953Z,1.90
2018-08-10T06:25:11.367Z,1.27
2018-08-10T06:27:40.640Z,1.43
2018-08-10T06:30:12.318Z,1.23
2018-08-10T06:32:41.604Z,1.10
2018-08-10T06:35:10.967Z,1.27
2018-08-10T06:37:40.281Z,1.03
2018-08-10T06:40:09.591Z,1.20
2018-08-10T06:42:38.945Z,1.27
2018-08-10T06:45:08.327Z,1.00
2018-08-10T06:47:38.940Z,0.80
2018-08-10T06:50:08.830Z,0.80
2018-08-10T06:52:38.530Z,1.40
2018-08-10T06:55:07.842Z,1.13
2018-08-10T06:57:37.518Z,1.50
2018-08-10T07:00:08.051Z,2.30
2018-08-10T07:02:37.386Z,1.43
2018-08-10T07:05:07.740Z,1.60
2018-08-10T07:07:37.567Z,1.50
2018-08-10T07:10:08.114Z,1.70
2018-08-10T07:12:37.467Z,2.10
2018-08-10T07:15:07.452Z,2.07
2018-08-10T07:17:36.787Z,1.50
2018-08-10T07:20:07.202Z,1.70
2018-08-10T07:22:36.819Z,1.30
2018-08-10T07:25:06.815Z,1.13
2018-08-10T07:27:36.175Z,1.27
2018-08-10T07:30:05.711Z,1.27
2018-08-10T07:32:35.011Z,1.30
2018-08-10T07:35:04.410Z,1.43
2018-08-10T07:37:34.166Z,1.27
2018-08-10T07:40:03.532Z,1.80
2018-08-10T07:42:32.882Z,1.50
2018-08-10T07:45:02.324Z,1.30
2018-08-10T07:47:31.716Z,1.50
2018-08-10T07:50:01.055Z,1.40
2018-08-10T07:52:30.402Z,1.33
2018-08-10T07:54:59.729Z,1.50
2018-08-10T07:57:29.023Z,1.60
2018-08-10T07:59:58.464Z,1.40
2018-08-10T08:02:27.806Z,1.63
2018-08-10T08:04:57.167Z,1.33
2018-08-10T08:07:26.491Z,1.57
2018-08-10T08:09:55.841Z,2.27
2018-08-10T08:12:25.148Z,1.60
2018-08-10T08:14:54.491Z,2.00
2018-08-10T08:17:25.320Z,1.80
2018-08-10T08:19:54.847Z,1.70
2018-08-10T08:22:24.496Z,1.53
2018-08-10T08:24:53.800Z,2.10
2018-08-10T08:27:23.113Z,2.23
2018-08-10T08:29:52.494Z,2.60
2018-08-10T08:32:21.793Z,1.60
2018-08-10T08:34:51.261Z,1.67
2018-08-10T08:37:20.498Z,1.70
2018-08-10T08:40:32.812Z,1.73
2018-08-10T08:43:02.472Z,1.67
2018-08-10T08:46:09.161Z,1.47
2018-08-10T08:48:43.849Z,1.63
2018-08-10T08:51:20.134Z,1.70
2018-08-10T08:55:59.232Z,1.43
2018-08-10T08:58:28.968Z,1.30
2018-08-10T09:00:58.283Z,1.83
2018-08-10T09:03:44.819Z,1.60
2018-08-10T09:06:14.200Z,1.43
2018-08-10T09:09:47.670Z,1.40
2018-08-10T09:12:17.401Z,1.60
2018-08-10T09:15:20.244Z,1.30
2018-08-10T09:17:49.670Z,1.80
2018-08-10T09:20:19.181Z,1.97
2018-08-10T09:22:49.037Z,2.50
2018-08-10T09:25:19.487Z,1.53
2018-08-10T09:27:48.822Z,1.67
2018-08-10T09:30:18.888Z,1.47
2018-08-10T09:32:48.150Z,1.87
2018-08-10T09:35:17.507Z,1.93
2018-08-10T09:37:46.858Z,1.37
2018-08-10T09:40:18.858Z,1.50
2018-08-10T09:42:48.981Z,1.97
2018-08-10T09:45:19.257Z,1.20
2018-08-10T09:47:49.838Z,1.30
2018-08-10T09:50:19.879Z,2.30
2018-08-10T09:52:58.502Z,1.80
2018-08-10T09:55:31.697Z,1.40
2018-08-10T09:58:09.896Z,1.30
2018-08-10T10:00:44.368Z,1.50
2018-08-10T10:03:32.436Z,1.90
2018-08-10T10:06:01.787Z,1.33
2018-08-10T10:08:31.086Z,1.43
2018-08-10T10:11:00.425Z,1.13
2018-08-10T10:13:29.734Z,1.30
2018-08-10T10:15:59.133Z,1.73
2018-08-10T10:18:28.603Z,2.00
2018-08-10T10:20:58.012Z,1.33
2018-08-10T10:23:27.311Z,1.20
2018-08-10T10:25:56.675Z,1.53
2018-08-10T10:28:25.975Z,1.37
2018-08-10T10:30:55.324Z,1.23
2018-08-10T10:33:24.907Z,1.20
2018-08-10T10:35:54.255Z,1.10
2018-08-10T10:38:23.779Z,1.50
2018-08-10T10:40:53.502Z,1.43
2018-08-10T10:43:22.826Z,1.23
2018-08-10T10:45:52.145Z,1.30
2018-08-10T10:48:21.562Z,1.40
2018-08-10T10:50:51.176Z,1.97
2018-08-10T10:53:20.432Z,1.83
2018-08-10T10:55:49.914Z,1.53
2018-08-10T10:58:19.220Z,1.60
2018-08-10T11:00:48.527Z,1.67
2018-08-10T11:03:17.920Z,2.27
2018-08-10T11:05:47.244Z,2.10
2018-08-10T11:08:16.777Z,2.20
2018-08-10T11:10:46.095Z,2.70
2018-08-10T11:13:15.587Z,2.23
2018-08-10T11:15:44.983Z,1.93
2018-08-10T11:18:14.355Z,2.17
2018-08-10T11:20:43.641Z,2.17
2018-08-10T11:23:13.149Z,3.60
2018-08-10T11:25:42.688Z,4.20
2018-08-10T11:28:12.044Z,1.50
2018-08-10T11:30:41.421Z,2.03
2018-08-10T11:33:10.787Z,2.10
2018-08-10T11:35:40.127Z,2.00
2018-08-10T11:38:09.476Z,2.40
2018-08-10T11:40:38.806Z,1.53
2018-08-10T11:43:08.218Z,3.20
2018-08-10T11:45:37.546Z,3.47
2018-08-10T11:48:07.287Z,2.80
2018-08-10T11:50:36.697Z,1.67
2018-08-10T11:53:06.032Z,2.60
2018-08-10T11:55:35.580Z,1.53
2018-08-10T11:58:05.100Z,2.17
2018-08-10T12:00:34.407Z,1.97
2018-08-10T12:03:03.760Z,2.37
2018-08-10T12:05:33.106Z,2.43
2018-08-10T12:08:02.437Z,1.43
2018-08-10T12:10:32.458Z,2.77
2018-08-10T12:13:02.092Z,2.90
2018-08-10T12:15:38.047Z,2.60
2018-08-10T12:18:07.386Z,2.43
2018-08-10T12:20:36.720Z,1.57
2018-08-10T12:23:06.074Z,1.90
2018-08-10T12:25:35.366Z,1.80
2018-08-10T12:28:04.720Z,1.67
2018-08-10T12:30:34.188Z,1.97
2018-08-10T12:33:03.578Z,2.00
2018-08-10T12:35:32.904Z,1.53
2018-08-10T12:38:02.373Z,1.80
2018-08-10T12:40:31.713Z,1.70
2018-08-10T12:43:01.057Z,1.80
2018-08-10T12:45:30.695Z,2.33
2018-08-10T12:48:00.004Z,1.80
2018-08-10T12:50:29.355Z,2.23
2018-08-10T12:52:59.176Z,1.70
2018-08-10T12:55:28.484Z,1.67
2018-08-10T12:57:57.829Z,1.87
2018-08-10T13:00:27.176Z,1.60
2018-08-10T13:02:56.568Z,2.00
2018-08-10T13:05:25.884Z,1.83
2018-08-10T13:07:55.257Z,1.70
2018-08-10T13:10:24.636Z,1.90
2018-08-10T13:12:54.272Z,1.70
2018-08-10T13:15:23.901Z,1.90
2018-08-10T13:17:53.238Z,1.40
2018-08-10T13:20:22.597Z,1.90
2018-08-10T13:22:52.087Z,1.80
2018-08-10T13:25:21.485Z,1.70
2018-08-10T13:27:50.785Z,1.90
2018-08-10T13:30:20.188Z,1.63
2018-08-10T13:32:49.510Z,1.50
2018-08-10T13:35:18.920Z,1.80
2018-08-10T13:37:48.289Z,1.80
2018-08-10T13:40:17.756Z,1.60
2018-08-10T13:42:47.145Z,2.20
2018-08-10T13:45:17.147Z,1.70
2018-08-10T13:47:46.436Z,1.80
2018-08-10T13:50:16.847Z,1.97
2018-08-10T13:52:46.410Z,1.30
2018-08-10T13:55:17.850Z,1.47
2018-08-10T13:57:48.576Z,2.00
2018-08-10T14:00:23.197Z,1.97
2018-08-10T14:02:54.533Z,2.40
2018-08-10T14:05:24.438Z,1.90
2018-08-10T14:07:54.327Z,1.90
2018-08-10T14:10:23.965Z,1.63
2018-08-10T14:12:53.278Z,1.57
2018-08-10T14:15:22.706Z,1.43
2018-08-10T14:17:52.589Z,2.03
2018-08-10T14:20:21.984Z,3.97
2018-08-10T14:22:51.302Z,2.70
2018-08-10T14:25:20.782Z,1.97
2018-08-10T14:27:50.132Z,1.93
2018-08-10T14:30:19.494Z,2.07
2018-08-10T14:32:48.988Z,1.50
2018-08-10T14:35:18.467Z,1.90
2018-08-10T14:37:48.048Z,2.20
2018-08-10T14:40:18.662Z,1.80
2018-08-10T14:42:48.109Z,1.73
2018-08-10T14:45:17.544Z,1.93
2018-08-10T14:47:46.894Z,2.10
2018-08-10T14:50:16.322Z,2.00
2018-08-10T14:52:45.658Z,2.03
2018-08-10T14:55:16.439Z,2.23
2018-08-10T14:57:45.778Z,2.10
2018-08-10T15:00:19.077Z,2.53
2018-08-10T15:02:49.019Z,2.40
2018-08-10T15:05:18.718Z,2.23
2018-08-10T15:07:48.182Z,2.20
2018-08-10T15:10:18.294Z,2.90
2018-08-10T15:12:48.551Z,2.30
2018-08-10T15:15:18.965Z,1.77
2018-08-10T15:17:48.805Z,2.33
2018-08-10T15:20:20.592Z,2.03
2018-08-10T15:22:49.960Z,2.57
2018-08-10T15:25:50.944Z,3.00
2018-08-10T15:28:20.278Z,2.57
2018-08-10T15:30:49.679Z,1.73
2018-08-10T15:33:18.907Z,2.10
2018-08-10T15:35:48.210Z,2.00
2018-08-10T15:38:17.627Z,2.70
2018-08-10T15:40:47.188Z,2.57
2018-08-10T15:43:16.495Z,2.70
2018-08-10T15:45:45.867Z,2.43
2018-08-10T15:48:15.255Z,2.10
2018-08-10T15:50:44.570Z,2.57
2018-08-10T15:53:13.902Z,2.80
2018-08-10T15:55:43.213Z,2.77
2018-08-10T15:58:12.557Z,2.23
2018-08-10T16:00:41.809Z,2.67
2018-08-10T16:03:11.366Z,3.47
2018-08-10T16:05:40.783Z,3.10
2018-08-10T16:08:10.166Z,2.97
2018-08-10T16:10:39.654Z,2.73
2018-08-10T16:13:09.003Z,3.00
2018-08-10T16:15:38.299Z,2.73
2018-08-10T16:18:08.118Z,2.80
2018-08-10T16:20:37.453Z,2.90
2018-08-10T16:23:06.820Z,2.53
2018-08-10T16:25:36.388Z,2.60
2018-08-10T16:28:05.723Z,2.40
2018-08-10T16:30:35.155Z,2.57
2018-08-10T16:33:04.665Z,2.60
2018-08-10T16:35:34.032Z,2.30
2018-08-10T16:38:03.441Z,2.77
2018-08-10T16:40:33.215Z,2.70
2018-08-10T16:43:02.623Z,2.50
2018-08-10T16:45:31.910Z,2.20
2018-08-10T16:48:01.379Z,3.17
2018-08-10T16:50:30.809Z,2.20
2018-08-10T16:53:00.340Z,2.50
2018-08-10T16:55:29.719Z,3.37
2018-08-10T16:57:59.068Z,2.87
2018-08-10T17:00:28.476Z,2.70
2018-08-10T17:02:57.809Z,2.70
2018-08-10T17:05:27.100Z,2.60
2018-08-10T17:07:56.395Z,2.23
2018-08-10T17:10:26.047Z,2.93
2018-08-10T17:12:55.334Z,2.30
2018-08-10T17:15:24.712Z,2.53
2018-08-10T17:17:54.070Z,2.60
2018-08-10T17:20:23.445Z,2.60
2018-08-10T17:22:52.790Z,3.10
2018-08-10T17:25:22.339Z,2.83
2018-08-10T17:27:51.701Z,2.80
2018-08-10T17:30:21.119Z,3.10
2018-08-10T17:32:50.641Z,3.03
2018-08-10T17:35:20.119Z,2.90
2018-08-10T17:37:49.569Z,2.57
2018-08-10T17:40:19.097Z,2.93
2018-08-10T17:42:48.429Z,4.53
2018-08-10T17:45:18.545Z,3.23
2018-08-10T17:47:47.914Z,3.97
2018-08-10T17:50:19.924Z,4.90
2018-08-10T17:52:51.286Z,2.30
2018-08-10T17:55:21.230Z,3.30
2018-08-10T17:57:50.519Z,2.80
2018-08-10T18:00:22.351Z,2.80
2018-08-10T18:02:52.000Z,3.20
2018-08-10T18:05:21.419Z,3.33
2018-08-10T18:07:50.823Z,3.17
2018-08-10T18:10:20.702Z,2.60
2018-08-10T18:12:49.979Z,2.87
2018-08-10T18:15:20.843Z,2.30
2018-08-10T18:17:50.239Z,3.90
2018-08-10T18:20:20.839Z,3.57
2018-08-10T18:22:51.238Z,2.53
2018-08-10T18:25:22.008Z,3.00
2018-08-10T18:27:51.368Z,3.70
2018-08-10T18:30:23.840Z,4.60
2018-08-10T18:32:53.316Z,3.20
2018-08-10T18:35:22.690Z,3.30
2018-08-10T18:37:52.565Z,2.80
2018-08-10T18:40:22.133Z,2.90
2018-08-10T18:42:51.702Z,3.90
2018-08-10T18:45:22.622Z,3.03
2018-08-10T18:47:52.060Z,4.50
2018-08-10T18:50:21.900Z,4.60
2018-08-10T18:52:51.364Z,3.50
2018-08-10T18:55:22.535Z,3.50
2018-08-10T18:57:52.807Z,3.50
2018-08-10T19:00:25.400Z,2.93
2018-08-10T19:02:55.426Z,3.30
2018-08-10T19:05:24.777Z,3.30
2018-08-10T19:07:54.241Z,3.67
2018-08-10T19:10:25.393Z,3.03
2018-08-10T19:12:54.783Z,3.30
2018-08-10T19:15:24.211Z,3.03
2018-08-10T19:17:53.669Z,4.43
2018-08-10T19:20:23.028Z,3.37
2018-08-10T19:22:52.364Z,3.80
2018-08-10T19:25:21.775Z,3.63
2018-08-10T19:27:51.093Z,3.70
2018-08-10T19:30:22.138Z,3.17
2018-08-10T19:32:51.834Z,3.40
2018-08-10T19:35:21.180Z,3.30
2018-08-10T19:37:50.543Z,3.50
2018-08-10T19:40:20.625Z,2.80
2018-08-10T19:42:49.930Z,3.67
2018-08-10T19:45:19.489Z,3.33
2018-08-10T19:47:48.948Z,3.30
2018-08-10T19:50:22.389Z,3.50
2018-08-10T19:52:53.534Z,2.60
2018-08-10T19:55:23.307Z,2.60
2018-08-10T19:57:52.852Z,3.43
2018-08-10T20:00:22.256Z,3.50
2018-08-10T20:02:52.148Z,3.07
2018-08-10T20:05:21.470Z,3.30
2018-08-10T20:07:50.960Z,3.00
2018-08-10T20:10:20.438Z,3.77
2018-08-10T20:12:49.922Z,3.83
2018-08-10T20:15:19.932Z,3.23
2018-08-10T20:17:49.709Z,3.53
2018-08-10T20:20:19.902Z,3.40
2018-08-10T20:22:49.631Z,2.90
2018-08-10T20:25:19.081Z,3.67
2018-08-10T20:27:48.589Z,3.20
2018-08-10T20:30:19.643Z,3.43
2018-08-10T20:32:49.309Z,3.60
2018-08-10T20:35:20.360Z,3.40
2018-08-10T20:37:50.454Z,3.60
2018-08-10T20:40:21.063Z,3.30
2018-08-10T20:42:50.597Z,3.97
2018-08-10T20:45:20.856Z,3.50
2018-08-10T20:47:50.913Z,3.47
2018-08-10T20:50:21.144Z,3.03
2018-08-10T20:52:50.455Z,3.47
2018-08-10T20:55:19.930Z,3.20
2018-08-10T20:57:49.526Z,3.70
2018-08-10T21:00:19.393Z,3.03
2018-08-10T21:02:48.846Z,3.60
2018-08-10T21:05:18.288Z,3.40
2018-08-10T21:07:47.666Z,3.20
2018-08-10T21:10:17.739Z,3.30
2018-08-10T21:12:47.642Z,4.20
2018-08-10T21:15:17.605Z,4.37
2018-08-10T21:17:47.446Z,4.10
2018-08-10T21:20:17.770Z,4.53
2018-08-10T21:22:47.771Z,4.07
2018-08-10T21:25:17.094Z,3.70
2018-08-10T21:27:46.445Z,4.00
2018-08-10T21:30:18.466Z,4.37
2018-08-10T21:32:48.686Z,3.93
2018-08-10T21:35:18.304Z,4.30
2018-08-10T21:37:48.381Z,4.57
2018-08-10T21:40:17.532Z,4.70
2018-08-10T21:42:46.853Z,4.77
2018-08-10T21:45:16.205Z,5.10
2018-08-10T21:47:45.563Z,5.50
2018-08-10T21:50:15.459Z,5.20
2018-08-10T21:52:45.791Z,4.93
2018-08-10T21:55:15.247Z,5.47
2018-08-10T21:57:44.589Z,5.27
2018-08-10T22:00:43.593Z,4.63
2018-08-10T22:03:12.922Z,4.60
2018-08-10T22:05:42.211Z,4.30
2018-08-10T22:08:11.539Z,4.20
2018-08-10T22:10:41.202Z,5.40
2018-08-10T22:13:15.840Z,4.37
2018-08-10T22:15:50.374Z,4.67
2018-08-10T22:18:25.409Z,4.53
2018-08-10T22:20:55.415Z,4.30
2018-08-10T22:23:25.345Z,4.50
2018-08-10T22:25:54.721Z,4.60
2018-08-10T22:28:24.076Z,4.70
2018-08-10T22:30:54.732Z,4.90
2018-08-10T22:33:24.256Z,5.00
2018-08-10T22:35:53.616Z,4.83
2018-08-10T22:38:22.964Z,5.43
2018-08-10T22:40:52.395Z,5.20
2018-08-10T22:43:21.799Z,5.13
2018-08-10T22:45:51.331Z,5.00
2018-08-10T22:48:20.765Z,4.57
2018-08-10T22:50:50.117Z,4.80
2018-08-10T22:53:19.426Z,5.00
2018-08-10T22:55:48.839Z,5.00
2018-08-10T22:58:18.094Z,4.97
2018-08-10T23:00:47.361Z,4.47
2018-08-10T23:03:16.918Z,4.30
2018-08-10T23:05:46.274Z,4.90
2018-08-10T23:08:15.983Z,5.10
2018-08-10T23:10:45.284Z,5.70
2018-08-10T23:13:14.600Z,5.27
2018-08-10T23:15:43.917Z,5.43
2018-08-10T23:18:13.255Z,5.20
2018-08-10T23:20:42.566Z,5.43
2018-08-10T23:23:11.872Z,5.67
2018-08-10T23:25:41.678Z,5.17
2018-08-10T23:28:10.965Z,5.77
2018-08-10T23:30:40.317Z,5.13
2018-08-10T23:33:09.745Z,5.77
2018-08-10T23:35:39.038Z,5.13
2018-08-10T23:38:08.373Z,5.73
2018-08-10T23:40:37.721Z,6.03
2018-08-10T23:43:07.643Z,5.03
2018-08-10T23:45:37.031Z,5.60
2018-08-10T23:48:06.759Z,5.83
2018-08-10T23:50:36.058Z,5.23
2018-08-10T23:53:05.358Z,5.43
2018-08-10T23:55:34.703Z,5.83
2018-08-10T23:58:04.104Z,6.27
