createdAt,value
2019-03-22T00:00:35.877Z,0.80
2019-03-22T00:10:37.145Z,0.70
2019-03-22T00:30:47.618Z,0.50
2019-03-22T00:40:49.678Z,0.40
2019-03-22T00:50:50.959Z,0.40
2019-03-22T01:00:52.515Z,0.40
2019-03-22T01:10:53.534Z,0.30
2019-03-22T01:20:54.801Z,0.30
2019-03-22T01:30:56.055Z,0.20
2019-03-22T01:40:57.550Z,0.10
2019-03-22T01:50:58.925Z,0.00
2019-03-22T02:01:00.387Z,0.10
2019-03-22T02:11:01.769Z,0.00
2019-03-22T02:21:03.078Z,-0.20
2019-03-22T02:31:04.434Z,-0.20
2019-03-22T02:41:05.734Z,-0.20
2019-03-22T02:51:07.033Z,-0.30
2019-03-22T03:01:08.319Z,-0.40
2019-03-22T03:11:09.599Z,-0.40
2019-03-22T03:21:11.155Z,-0.40
2019-03-22T03:31:12.451Z,-0.30
2019-03-22T03:41:13.780Z,-0.50
2019-03-22T03:51:15.058Z,-0.50
2019-03-22T04:01:16.409Z,-0.50
2019-03-22T04:11:17.722Z,-0.60
2019-03-22T04:21:19.046Z,-0.60
2019-03-22T04:31:20.330Z,-0.70
2019-03-22T04:41:21.682Z,-0.60
2019-03-22T04:51:23.047Z,-0.70
2019-03-22T05:01:24.346Z,-0.70
2019-03-22T05:11:25.785Z,-0.80
2019-03-22T05:21:27.473Z,-0.70
2019-03-22T05:31:29.629Z,-0.60
2019-03-22T05:41:31.027Z,-0.60
2019-03-22T05:51:32.325Z,-0.40
2019-03-22T06:01:33.629Z,0.10
2019-03-22T06:11:34.906Z,0.50
2019-03-22T06:21:36.183Z,1.00
2019-03-22T06:31:37.477Z,1.50
2019-03-22T06:41:40.777Z,2.10
2019-03-22T06:51:42.046Z,3.10
2019-03-22T07:01:43.302Z,5.40
2019-03-22T07:11:44.571Z,8.00
2019-03-22T07:21:45.849Z,8.70
2019-03-22T07:31:47.139Z,8.30
2019-03-22T07:41:48.409Z,8.90
2019-03-22T07:51:49.726Z,11.20
2019-03-22T08:01:51.019Z,12.20
2019-03-22T08:11:52.307Z,12.60
2019-03-22T08:21:53.595Z,12.90
2019-03-22T08:31:54.896Z,13.00
2019-03-22T08:41:56.173Z,16.70
2019-03-22T08:51:57.477Z,15.60
2019-03-22T09:01:58.762Z,17.60
2019-03-22T09:12:00.059Z,22.10
2019-03-22T09:22:01.348Z,23.00
2019-03-22T09:32:02.662Z,23.70
2019-03-22T09:42:03.969Z,22.70
2019-03-22T09:52:05.291Z,22.90
2019-03-22T10:02:06.650Z,20.60
2019-03-22T10:12:07.901Z,22.40
2019-03-22T10:22:09.210Z,20.70
2019-03-22T10:32:11.255Z,21.70
2019-03-22T10:42:13.315Z,22.80
2019-03-22T10:52:14.593Z,22.80
2019-03-22T11:02:15.890Z,20.00
2019-03-22T11:12:17.189Z,17.30
2019-03-22T11:22:18.501Z,17.20
2019-03-22T11:32:19.911Z,17.30
2019-03-22T11:42:21.149Z,17.40
2019-03-22T11:52:23.234Z,16.90
2019-03-22T12:02:24.749Z,16.80
2019-03-22T12:12:26.026Z,17.40
2019-03-22T12:22:27.320Z,17.40
2019-03-22T12:32:32.156Z,17.10
2019-03-22T12:42:29.962Z,17.40
2019-03-22T12:52:31.438Z,17.40
2019-03-22T13:02:41.851Z,17.20
2019-03-22T13:12:34.245Z,17.10
2019-03-22T13:32:51.832Z,17.30
2019-03-22T13:42:43.464Z,17.30
2019-03-22T13:52:44.765Z,17.30
2019-03-22T14:02:48.086Z,16.90
2019-03-22T14:12:50.333Z,17.00
2019-03-22T14:32:59.785Z,16.70
2019-03-22T14:43:01.309Z,16.80
2019-03-22T14:53:02.650Z,16.70
2019-03-22T15:03:04.039Z,16.70
2019-03-22T15:13:05.437Z,16.50
2019-03-22T15:23:06.702Z,16.20
2019-03-22T15:33:13.088Z,16.10
2019-03-22T15:43:14.431Z,16.20
2019-03-22T15:53:19.330Z,16.00
2019-03-22T16:13:28.349Z,15.30
2019-03-22T16:23:29.763Z,15.30
2019-03-22T16:33:31.324Z,14.40
2019-03-22T16:43:37.165Z,14.20
