createdAt,value
2023-04-13T00:00:50.072Z,98620.00
2023-04-13T00:03:18.943Z,98625.00
2023-04-13T00:05:47.074Z,98624.00
2023-04-13T00:08:15.027Z,98630.00
2023-04-13T00:10:42.885Z,98638.00
2023-04-13T00:13:13.101Z,98632.00
2023-04-13T00:15:44.670Z,98637.00
2023-04-13T00:18:12.667Z,98634.00
2023-04-13T00:20:42.087Z,98637.00
2023-04-13T00:23:10.210Z,98642.00
2023-04-13T00:25:37.911Z,98641.00
2023-04-13T00:28:06.765Z,98632.00
2023-04-13T00:30:34.698Z,98629.00
2023-04-13T00:33:05.461Z,98610.00
2023-04-13T00:35:33.437Z,98608.00
2023-04-13T00:38:03.322Z,98605.00
2023-04-13T00:40:31.497Z,98602.00
2023-04-13T00:43:01.103Z,98596.00
2023-04-13T00:45:29.002Z,98600.00
2023-04-13T00:47:58.355Z,98608.00
2023-04-13T00:50:26.308Z,98610.00
2023-04-13T00:52:54.134Z,98609.00
2023-04-13T00:55:22.210Z,98610.00
2023-04-13T00:57:53.495Z,98610.00
2023-04-13T01:00:23.765Z,98608.00
2023-04-13T01:02:52.999Z,98612.00
2023-04-13T01:05:21.893Z,98612.00
2023-04-13T01:07:53.229Z,98619.00
2023-04-13T01:10:22.459Z,98618.00
2023-04-13T01:13:10.439Z,98622.00
2023-04-13T01:15:47.063Z,98620.00
2023-04-13T01:18:17.141Z,98635.00
2023-04-13T01:20:45.333Z,98624.00
2023-04-13T01:23:36.387Z,98622.00
2023-04-13T01:26:08.884Z,98617.00
2023-04-13T01:28:37.141Z,98604.00
2023-04-13T01:31:06.983Z,98605.00
2023-04-13T01:33:35.769Z,98618.00
2023-04-13T01:36:05.502Z,98616.00
2023-04-13T01:38:33.288Z,98611.00
2023-04-13T01:41:02.643Z,98614.00
2023-04-13T01:43:32.926Z,98614.00
2023-04-13T01:46:05.499Z,98616.00
2023-04-13T01:48:39.608Z,98613.00
2023-04-13T01:51:31.673Z,98611.00
2023-04-13T01:54:02.688Z,98613.00
2023-04-13T01:56:30.608Z,98616.00
2023-04-13T01:59:02.651Z,98611.00
2023-04-13T02:01:31.429Z,98611.00
2023-04-13T02:04:02.110Z,98618.00
2023-04-13T02:06:32.394Z,98611.00
2023-04-13T02:09:06.544Z,98615.00
2023-04-13T02:11:35.068Z,98625.00
2023-04-13T02:14:05.182Z,98627.00
2023-04-13T02:16:33.802Z,98624.00
2023-04-13T02:19:01.993Z,98619.00
2023-04-13T02:21:30.038Z,98616.00
2023-04-13T02:24:01.589Z,98619.00
2023-04-13T02:26:29.432Z,98615.00
2023-04-13T02:28:58.204Z,98613.00
2023-04-13T02:31:26.095Z,98613.00
2023-04-13T02:33:54.050Z,98616.00
2023-04-13T02:36:22.056Z,98609.00
2023-04-13T02:38:57.288Z,98625.00
2023-04-13T02:41:31.113Z,98625.00
2023-04-13T02:44:00.275Z,98616.00
2023-04-13T02:46:34.395Z,98603.00
2023-04-13T02:49:07.499Z,98592.00
2023-04-13T02:51:41.268Z,98612.00
2023-04-13T02:54:11.516Z,98606.00
2023-04-13T02:56:43.506Z,98610.00
2023-04-13T02:59:11.412Z,98602.00
2023-04-13T03:01:40.553Z,98597.00
2023-04-13T03:04:14.544Z,98597.00
2023-04-13T03:06:44.493Z,98601.00
2023-04-13T03:09:16.439Z,98601.00
2023-04-13T03:11:49.626Z,98608.00
2023-04-13T03:14:22.384Z,98619.00
2023-04-13T03:16:56.867Z,98621.00
2023-04-13T03:19:29.140Z,98615.00
2023-04-13T03:21:57.121Z,98609.00
2023-04-13T03:24:29.912Z,98616.00
2023-04-13T03:27:04.834Z,98599.00
2023-04-13T03:29:41.534Z,98616.00
2023-04-13T03:32:14.083Z,98608.00
2023-04-13T03:34:46.394Z,98601.00
2023-04-13T03:37:15.386Z,98605.00
2023-04-13T03:39:44.611Z,98607.00
2023-04-13T03:42:17.104Z,98617.00
2023-04-13T03:44:53.033Z,98610.00
2023-04-13T03:47:21.480Z,98621.00
2023-04-13T03:49:49.858Z,98618.00
2023-04-13T03:52:17.745Z,98615.00
2023-04-13T03:54:52.776Z,98625.00
2023-04-13T03:57:21.556Z,98628.00
2023-04-13T03:59:50.978Z,98632.00
2023-04-13T04:02:53.868Z,98643.00
2023-04-13T04:05:46.883Z,98641.00
2023-04-13T04:08:14.758Z,98644.00
2023-04-13T04:10:43.695Z,98646.00
2023-04-13T04:13:12.662Z,98646.00
2023-04-13T04:15:45.580Z,98648.00
2023-04-13T04:18:13.703Z,98649.00
2023-04-13T04:20:41.549Z,98653.00
2023-04-13T04:23:12.914Z,98661.00
2023-04-13T04:25:47.166Z,98658.00
2023-04-13T04:28:18.317Z,98662.00
2023-04-13T04:30:54.496Z,98663.00
2023-04-13T04:33:23.078Z,98655.00
2023-04-13T04:35:51.938Z,98652.00
2023-04-13T04:38:26.349Z,98655.00
2023-04-13T04:40:57.822Z,98648.00
2023-04-13T04:43:27.351Z,98657.00
2023-04-13T04:45:57.986Z,98659.00
2023-04-13T04:48:31.952Z,98659.00
2023-04-13T04:51:03.142Z,98663.00
2023-04-13T04:53:35.476Z,98660.00
2023-04-13T04:56:07.334Z,98674.00
2023-04-13T04:58:45.835Z,98672.00
2023-04-13T05:01:14.627Z,98662.00
2023-04-13T05:03:43.136Z,98668.00
2023-04-13T05:06:41.873Z,98667.00
2023-04-13T05:09:15.230Z,98672.00
2023-04-13T05:11:49.020Z,98676.00
2023-04-13T05:14:20.059Z,98664.00
2023-04-13T05:16:48.140Z,98676.00
2023-04-13T05:19:24.252Z,98670.00
2023-04-13T05:22:02.436Z,98676.00
2023-04-13T05:24:36.605Z,98687.00
2023-04-13T05:27:12.089Z,98686.00
2023-04-13T05:29:40.593Z,98696.00
2023-04-13T05:32:08.653Z,98696.00
2023-04-13T05:34:39.741Z,98692.00
2023-04-13T05:37:18.604Z,98694.00
2023-04-13T05:39:46.866Z,98702.00
2023-04-13T05:42:16.825Z,98707.00
2023-04-13T05:44:46.171Z,98701.00
2023-04-13T05:47:16.052Z,98707.00
2023-04-13T05:49:47.277Z,98708.00
2023-04-13T05:52:18.706Z,98710.00
2023-04-13T05:54:50.442Z,98701.00
2023-04-13T05:57:24.066Z,98702.00
2023-04-13T05:59:54.970Z,98699.00
2023-04-13T06:02:27.003Z,98696.00
2023-04-13T06:04:55.485Z,98702.00
2023-04-13T06:07:23.485Z,98705.00
2023-04-13T06:09:51.856Z,98707.00
2023-04-13T06:12:19.836Z,98704.00
2023-04-13T06:14:48.374Z,98709.00
2023-04-13T06:17:16.327Z,98716.00
2023-04-13T06:19:44.106Z,98727.00
2023-04-13T06:22:12.070Z,98716.00
2023-04-13T06:24:41.626Z,98733.00
2023-04-13T06:27:11.835Z,98732.00
2023-04-13T06:29:43.688Z,98733.00
2023-04-13T06:32:12.376Z,98727.00
2023-04-13T06:34:40.196Z,98734.00
2023-04-13T06:37:08.841Z,98716.00
2023-04-13T06:39:48.593Z,98721.00
2023-04-13T06:42:16.546Z,98708.00
2023-04-13T06:45:13.848Z,98711.00
2023-04-13T06:47:44.175Z,98706.00
2023-04-13T06:50:15.875Z,98704.00
2023-04-13T06:52:46.013Z,98693.00
2023-04-13T06:55:14.739Z,98705.00
2023-04-13T06:57:43.077Z,98698.00
2023-04-13T07:00:25.950Z,98708.00
2023-04-13T07:02:58.707Z,98708.00
2023-04-13T07:05:26.935Z,98723.00
2023-04-13T07:07:59.777Z,98723.00
2023-04-13T07:10:30.519Z,98727.00
2023-04-13T07:13:03.356Z,98731.00
2023-04-13T07:15:33.870Z,98732.00
2023-04-13T07:18:01.735Z,98732.00
2023-04-13T07:20:32.233Z,98730.00
2023-04-13T07:23:03.037Z,98725.00
2023-04-13T07:25:30.840Z,98734.00
2023-04-13T07:27:58.809Z,98735.00
2023-04-13T07:30:27.787Z,98737.00
2023-04-13T07:32:56.838Z,98733.00
2023-04-13T07:35:24.750Z,98738.00
2023-04-13T07:37:53.556Z,98735.00
2023-04-13T07:40:22.893Z,98745.00
2023-04-13T07:42:54.736Z,98742.00
2023-04-13T07:45:23.099Z,98748.00
2023-04-13T07:47:53.708Z,98759.00
2023-04-13T07:50:22.005Z,98753.00
2023-04-13T07:52:51.113Z,98761.00
2023-04-13T07:55:22.306Z,98758.00
2023-04-13T07:57:50.726Z,98763.00
2023-04-13T08:00:20.772Z,98772.00
2023-04-13T08:02:54.537Z,98770.00
2023-04-13T08:05:25.209Z,98762.00
2023-04-13T08:07:53.390Z,98770.00
2023-04-13T08:10:21.563Z,98767.00
2023-04-13T08:12:49.443Z,98763.00
2023-04-13T08:15:19.865Z,98770.00
2023-04-13T08:17:48.146Z,98768.00
2023-04-13T08:20:16.738Z,98762.00
2023-04-13T08:22:46.208Z,98766.00
2023-04-13T08:25:14.911Z,98758.00
2023-04-13T08:27:42.839Z,98771.00
2023-04-13T08:30:14.954Z,98772.00
2023-04-13T08:32:55.894Z,98773.00
2023-04-13T08:35:24.940Z,98767.00
2023-04-13T08:37:57.225Z,98782.00
2023-04-13T08:40:25.036Z,98785.00
2023-04-13T08:42:57.002Z,98785.00
2023-04-13T08:45:25.175Z,98781.00
2023-04-13T08:47:53.102Z,98796.00
2023-04-13T08:50:24.242Z,98785.00
2023-04-13T08:52:54.606Z,98786.00
2023-04-13T08:55:27.104Z,98778.00
2023-04-13T08:57:58.109Z,98791.00
2023-04-13T09:00:25.929Z,98783.00
2023-04-13T09:03:05.344Z,98784.00
2023-04-13T09:05:39.105Z,98798.00
2023-04-13T09:08:08.451Z,98785.00
2023-04-13T09:10:41.204Z,98781.00
2023-04-13T09:13:10.200Z,98796.00
2023-04-13T09:15:39.065Z,98792.00
2023-04-13T09:18:21.669Z,98783.00
2023-04-13T09:20:58.842Z,98805.00
2023-04-13T09:23:29.412Z,98798.00
2023-04-13T09:26:09.904Z,98798.00
2023-04-13T09:28:49.745Z,98798.00
2023-04-13T09:31:17.816Z,98802.00
2023-04-13T09:33:46.503Z,98808.00
2023-04-13T09:36:18.968Z,98818.00
2023-04-13T09:38:53.715Z,98822.00
2023-04-13T09:41:30.485Z,98821.00
2023-04-13T09:44:01.737Z,98826.00
2023-04-13T09:46:29.795Z,98829.00
2023-04-13T09:49:01.627Z,98834.00
2023-04-13T09:51:39.475Z,98835.00
2023-04-13T09:54:07.429Z,98839.00
2023-04-13T09:56:50.436Z,98845.00
2023-04-13T09:59:23.055Z,98835.00
2023-04-13T10:01:51.598Z,98846.00
2023-04-13T10:04:19.233Z,98845.00
2023-04-13T10:06:48.166Z,98841.00
2023-04-13T10:09:16.100Z,98844.00
2023-04-13T10:11:48.418Z,98857.00
2023-04-13T10:14:20.222Z,98863.00
2023-04-13T10:16:51.471Z,98856.00
2023-04-13T10:19:21.035Z,98859.00
2023-04-13T10:21:49.202Z,98849.00
2023-04-13T10:24:17.498Z,98856.00
2023-04-13T10:26:45.359Z,98849.00
2023-04-13T10:29:15.177Z,98855.00
2023-04-13T10:31:47.363Z,98850.00
2023-04-13T10:34:30.228Z,98855.00
2023-04-13T10:37:02.970Z,98873.00
2023-04-13T10:39:32.380Z,98867.00
2023-04-13T10:42:03.461Z,98868.00
2023-04-13T10:44:43.329Z,98866.00
2023-04-13T10:47:11.618Z,98865.00
2023-04-13T10:49:39.674Z,98879.00
2023-04-13T10:52:07.660Z,98866.00
2023-04-13T10:54:35.611Z,98877.00
2023-04-13T10:57:04.868Z,98883.00
2023-04-13T10:59:53.097Z,98887.00
2023-04-13T11:02:27.198Z,98884.00
2023-04-13T11:04:55.239Z,98899.00
2023-04-13T11:07:23.674Z,98905.00
2023-04-13T11:09:51.561Z,98899.00
2023-04-13T11:12:19.522Z,98895.00
2023-04-13T11:14:54.551Z,98906.00
2023-04-13T11:17:22.868Z,98898.00
2023-04-13T11:19:51.626Z,98909.00
2023-04-13T11:22:20.064Z,98916.00
2023-04-13T11:24:47.999Z,98915.00
2023-04-13T11:27:19.125Z,98916.00
2023-04-13T11:29:46.996Z,98933.00
2023-04-13T11:32:21.415Z,98931.00
2023-04-13T11:34:49.755Z,98931.00
2023-04-13T11:37:18.150Z,98927.00
2023-04-13T11:39:45.762Z,98943.00
2023-04-13T11:42:13.726Z,98941.00
2023-04-13T11:44:43.164Z,98945.00
2023-04-13T11:47:13.512Z,98946.00
2023-04-13T11:49:47.905Z,98941.00
2023-04-13T11:52:16.145Z,98944.00
2023-04-13T11:54:44.933Z,98944.00
2023-04-13T11:57:12.697Z,98950.00
2023-04-13T11:59:40.775Z,98944.00
2023-04-13T12:02:19.829Z,98942.00
2023-04-13T12:04:51.548Z,98936.00
2023-04-13T12:07:19.957Z,98941.00
2023-04-13T12:15:12.260Z,98940.00
2023-04-13T12:17:49.772Z,98946.00
2023-04-13T12:20:20.703Z,98948.00
2023-04-13T12:22:57.621Z,98949.00
2023-04-13T12:25:35.976Z,98958.00
2023-04-13T12:28:07.197Z,98967.00
2023-04-13T12:30:35.046Z,98961.00
2023-04-13T12:33:03.064Z,98964.00
2023-04-13T12:35:31.242Z,98976.00
2023-04-13T12:38:00.436Z,98982.00
2023-04-13T12:40:30.785Z,98982.00
2023-04-13T12:42:58.816Z,98980.00
2023-04-13T12:45:27.310Z,98975.00
2023-04-13T12:47:55.114Z,98971.00
2023-04-13T12:50:23.037Z,98978.00
2023-04-13T12:52:51.072Z,98983.00
2023-04-13T12:55:18.970Z,98984.00
2023-04-13T12:57:46.636Z,98993.00
2023-04-13T13:00:16.193Z,98988.00
2023-04-13T13:02:44.388Z,98983.00
2023-04-13T13:05:12.373Z,98979.00
2023-04-13T13:07:40.173Z,98993.00
2023-04-13T13:10:25.889Z,98988.00
2023-04-13T13:12:56.243Z,98990.00
2023-04-13T13:15:24.216Z,98997.00
2023-04-13T13:17:52.179Z,98990.00
2023-04-13T13:20:20.051Z,98988.00
2023-04-13T13:22:50.684Z,99005.00
2023-04-13T13:25:18.630Z,99002.00
2023-04-13T13:30:19.922Z,98986.00
2023-04-13T13:32:47.697Z,98997.00
2023-04-13T13:35:15.773Z,98993.00
2023-04-13T13:37:43.533Z,98998.00
2023-04-13T13:40:13.580Z,98989.00
2023-04-13T13:42:51.202Z,98997.00
2023-04-13T13:45:21.670Z,98996.00
2023-04-13T13:47:53.849Z,99003.00
2023-04-13T13:50:28.839Z,99006.00
2023-04-13T13:53:03.322Z,99007.00
2023-04-13T13:55:38.012Z,99014.00
2023-04-13T13:58:05.783Z,99015.00
2023-04-13T14:00:33.877Z,99005.00
2023-04-13T14:03:01.962Z,99012.00
2023-04-13T14:05:29.703Z,99011.00
2023-04-13T14:07:57.433Z,99019.00
2023-04-13T14:10:25.193Z,99016.00
2023-04-13T14:12:56.706Z,99022.00
2023-04-13T14:15:24.590Z,99022.00
2023-04-13T14:18:08.423Z,99033.00
2023-04-13T14:20:41.177Z,99037.00
2023-04-13T14:23:09.898Z,99048.00
2023-04-13T14:25:38.438Z,99043.00
2023-04-13T14:28:07.080Z,99049.00
2023-04-13T14:30:35.353Z,99049.00
2023-04-13T14:35:41.230Z,99052.00
2023-04-13T14:38:08.941Z,99059.00
2023-04-13T14:40:37.184Z,99057.00
2023-04-13T14:43:05.159Z,99059.00
2023-04-13T14:45:35.602Z,99069.00
2023-04-13T14:48:03.194Z,99072.00
2023-04-13T14:50:31.284Z,99072.00
2023-04-13T14:52:58.900Z,99077.00
2023-04-13T14:55:26.770Z,99082.00
2023-04-13T14:57:55.981Z,99072.00
2023-04-13T15:00:39.214Z,99073.00
2023-04-13T15:03:08.758Z,99077.00
2023-04-13T15:05:41.341Z,99072.00
2023-04-13T15:08:11.615Z,99080.00
2023-04-13T15:10:41.557Z,99076.00
2023-04-13T15:13:09.957Z,99078.00
2023-04-13T15:15:38.778Z,99084.00
2023-04-13T15:18:07.496Z,99086.00
2023-04-13T15:20:35.365Z,99084.00
2023-04-13T15:23:02.928Z,99092.00
2023-04-13T15:25:31.227Z,99086.00
2023-04-13T15:27:59.346Z,99094.00
2023-04-13T15:30:31.227Z,99095.00
2023-04-13T15:33:04.397Z,99100.00
2023-04-13T15:35:36.002Z,99094.00
2023-04-13T15:38:04.387Z,99100.00
2023-04-13T15:40:34.377Z,99108.00
2023-04-13T15:43:03.368Z,99111.00
2023-04-13T15:45:31.458Z,99106.00
2023-04-13T15:47:59.468Z,99108.00
2023-04-13T15:50:27.678Z,99115.00
2023-04-13T15:52:55.341Z,99117.00
2023-04-13T15:55:23.253Z,99111.00
2023-04-13T15:57:54.071Z,99117.00
2023-04-13T16:00:22.412Z,99118.00
2023-04-13T16:02:50.154Z,99133.00
2023-04-13T16:05:19.112Z,99128.00
2023-04-13T16:07:47.654Z,99127.00
2023-04-13T16:10:16.931Z,99130.00
2023-04-13T16:12:45.726Z,99138.00
2023-04-13T16:15:13.602Z,99138.00
2023-04-13T16:17:44.208Z,99137.00
2023-04-13T16:20:15.483Z,99137.00
2023-04-13T16:22:53.679Z,99137.00
2023-04-13T16:25:21.868Z,99135.00
2023-04-13T16:27:54.865Z,99143.00
2023-04-13T16:30:25.273Z,99150.00
2023-04-13T16:32:52.967Z,99156.00
2023-04-13T16:35:21.091Z,99152.00
2023-04-13T16:37:49.227Z,99155.00
2023-04-13T16:40:17.585Z,99151.00
2023-04-13T16:42:47.055Z,99158.00
2023-04-13T16:45:15.371Z,99163.00
2023-04-13T16:47:43.696Z,99168.00
2023-04-13T16:50:12.723Z,99167.00
2023-04-13T16:52:40.851Z,99182.00
2023-04-13T16:55:15.106Z,99174.00
2023-04-13T16:57:43.733Z,99173.00
2023-04-13T17:00:15.288Z,99177.00
2023-04-13T17:02:43.709Z,99178.00
2023-04-13T17:05:12.896Z,99180.00
2023-04-13T17:07:46.320Z,99186.00
2023-04-13T17:10:14.846Z,99193.00
2023-04-13T17:12:42.583Z,99196.00
2023-04-13T17:15:10.855Z,99199.00
2023-04-13T17:17:39.333Z,99196.00
2023-04-13T17:20:08.859Z,99202.00
2023-04-13T17:22:36.767Z,99205.00
2023-04-13T17:25:05.039Z,99203.00
2023-04-13T17:27:32.813Z,99201.00
2023-04-13T17:30:00.746Z,99209.00
2023-04-13T17:32:31.532Z,99216.00
2023-04-13T17:34:59.574Z,99209.00
2023-04-13T17:37:29.599Z,99219.00
2023-04-13T17:39:57.505Z,99217.00
2023-04-13T17:42:27.925Z,99221.00
2023-04-13T17:44:56.875Z,99230.00
2023-04-13T17:47:25.462Z,99237.00
2023-04-13T17:49:53.741Z,99240.00
2023-04-13T17:52:21.589Z,99237.00
2023-04-13T17:54:49.351Z,99239.00
2023-04-13T17:57:18.180Z,99237.00
2023-04-13T17:59:47.450Z,99241.00
2023-04-13T18:04:56.840Z,99247.00
2023-04-13T18:07:26.774Z,99251.00
2023-04-13T18:09:55.613Z,99263.00
2023-04-13T18:12:23.350Z,99259.00
2023-04-13T18:14:51.017Z,99266.00
2023-04-13T18:17:18.702Z,99268.00
2023-04-13T18:19:46.178Z,99269.00
2023-04-13T18:22:15.139Z,99289.00
2023-04-13T18:24:43.481Z,99281.00
2023-04-13T18:27:13.046Z,99285.00
2023-04-13T18:29:40.935Z,99295.00
2023-04-13T18:32:10.073Z,99308.00
2023-04-13T18:34:37.917Z,99316.00
2023-04-13T18:37:05.461Z,99324.00
2023-04-13T18:39:34.349Z,99326.00
2023-04-13T18:42:02.496Z,99328.00
2023-04-13T18:44:30.497Z,99339.00
2023-04-13T18:46:58.336Z,99336.00
2023-04-13T18:49:26.122Z,99350.00
2023-04-13T18:51:53.913Z,99354.00
2023-04-13T18:54:21.802Z,99366.00
2023-04-13T18:56:49.902Z,99367.00
2023-04-13T18:59:18.046Z,99366.00
2023-04-13T19:01:46.877Z,99363.00
2023-04-13T19:04:17.517Z,99362.00
2023-04-13T19:06:48.053Z,99364.00
2023-04-13T19:09:15.872Z,99368.00
2023-04-13T19:11:52.045Z,99372.00
2023-04-13T19:14:19.910Z,99381.00
2023-04-13T19:16:48.371Z,99380.00
2023-04-13T19:19:15.875Z,99369.00
2023-04-13T19:21:43.576Z,99377.00
2023-04-13T19:24:17.066Z,99381.00
2023-04-13T19:26:44.601Z,99394.00
2023-04-13T19:29:13.697Z,99395.00
2023-04-13T19:31:44.943Z,99395.00
2023-04-13T19:34:13.378Z,99406.00
2023-04-13T19:36:42.206Z,99408.00
2023-04-13T19:39:10.576Z,99411.00
2023-04-13T19:41:41.200Z,99414.00
2023-04-13T19:44:14.218Z,99422.00
2023-04-13T19:46:42.285Z,99414.00
2023-04-13T19:49:10.271Z,99420.00
2023-04-13T19:51:38.402Z,99429.00
2023-04-13T19:54:07.041Z,99432.00
2023-04-13T19:56:37.034Z,99438.00
2023-04-13T19:59:06.861Z,99440.00
2023-04-13T20:01:35.506Z,99431.00
2023-04-13T20:04:07.523Z,99432.00
2023-04-13T20:06:38.340Z,99431.00
2023-04-13T20:09:14.537Z,99441.00
2023-04-13T20:11:42.214Z,99439.00
2023-04-13T20:14:11.973Z,99437.00
2023-04-13T20:16:39.695Z,99441.00
2023-04-13T20:19:09.672Z,99435.00
2023-04-13T20:21:38.290Z,99436.00
2023-04-13T20:24:06.105Z,99444.00
2023-04-13T20:26:33.825Z,99444.00
2023-04-13T20:29:04.407Z,99443.00
2023-04-13T20:31:33.696Z,99449.00
2023-04-13T20:34:03.538Z,99440.00
2023-04-13T20:36:32.238Z,99441.00
2023-04-13T20:39:00.446Z,99440.00
2023-04-13T20:41:32.735Z,99441.00
2023-04-13T20:44:01.146Z,99432.00
2023-04-13T20:46:35.144Z,99431.00
2023-04-13T20:49:05.474Z,99431.00
2023-04-13T20:51:33.939Z,99429.00
2023-04-13T20:54:03.240Z,99433.00
2023-04-13T20:56:31.181Z,99433.00
2023-04-13T20:58:59.089Z,99442.00
2023-04-13T21:01:26.716Z,99439.00
2023-04-13T21:03:54.572Z,99449.00
2023-04-13T21:06:23.042Z,99441.00
2023-04-13T21:08:52.904Z,99448.00
2023-04-13T21:11:21.518Z,99448.00
2023-04-13T21:13:49.328Z,99457.00
2023-04-13T21:16:17.290Z,99457.00
2023-04-13T21:18:45.047Z,99454.00
2023-04-13T21:21:12.992Z,99448.00
2023-04-13T21:23:41.318Z,99453.00
2023-04-13T21:26:09.664Z,99452.00
2023-04-13T21:28:37.435Z,99455.00
2023-04-13T21:31:05.076Z,99454.00
2023-04-13T21:33:33.780Z,99457.00
2023-04-13T21:38:42.607Z,99453.00
2023-04-13T21:41:21.633Z,99451.00
2023-04-13T21:43:51.863Z,99457.00
2023-04-13T21:46:19.748Z,99453.00
2023-04-13T21:48:47.355Z,99450.00
2023-04-13T21:51:15.515Z,99442.00
2023-04-13T21:53:43.472Z,99452.00
2023-04-13T21:56:11.632Z,99443.00
2023-04-13T21:58:43.167Z,99458.00
2023-04-13T22:01:13.680Z,99454.00
2023-04-13T22:03:46.430Z,99454.00
2023-04-13T22:06:14.815Z,99450.00
2023-04-13T22:08:42.643Z,99451.00
2023-04-13T22:11:11.002Z,99461.00
2023-04-13T22:13:43.134Z,99460.00
2023-04-13T22:16:15.528Z,99461.00
2023-04-13T22:18:43.671Z,99466.00
2023-04-13T22:21:11.519Z,99475.00
2023-04-13T22:23:39.457Z,99473.00
2023-04-13T22:26:07.275Z,99469.00
2023-04-13T22:28:35.341Z,99473.00
2023-04-13T22:31:08.504Z,99479.00
2023-04-13T22:33:37.429Z,99471.00
2023-04-13T22:36:07.093Z,99475.00
2023-04-13T22:38:35.852Z,99469.00
2023-04-13T22:41:09.026Z,99481.00
2023-04-13T22:43:36.559Z,99472.00
2023-04-13T22:46:04.395Z,99465.00
2023-04-13T22:48:32.486Z,99466.00
2023-04-13T22:51:00.929Z,99460.00
2023-04-13T22:53:29.238Z,99458.00
2023-04-13T22:55:57.013Z,99455.00
2023-04-13T22:58:24.602Z,99460.00
2023-04-13T23:00:52.927Z,99460.00
2023-04-13T23:03:21.577Z,99459.00
2023-04-13T23:05:49.923Z,99452.00
2023-04-13T23:08:17.926Z,99462.00
2023-04-13T23:10:45.705Z,99463.00
2023-04-13T23:13:13.522Z,99460.00
2023-04-13T23:15:41.373Z,99461.00
2023-04-13T23:18:09.116Z,99458.00
2023-04-13T23:20:36.897Z,99446.00
2023-04-13T23:23:04.647Z,99446.00
2023-04-13T23:25:32.392Z,99445.00
2023-04-13T23:28:00.060Z,99451.00
2023-04-13T23:30:27.770Z,99458.00
2023-04-13T23:32:55.938Z,99455.00
2023-04-13T23:35:23.921Z,99463.00
2023-04-13T23:37:51.873Z,99465.00
2023-04-13T23:40:21.364Z,99467.00
2023-04-13T23:42:48.846Z,99466.00
2023-04-13T23:45:16.599Z,99469.00
2023-04-13T23:47:44.594Z,99472.00
2023-04-13T23:50:12.803Z,99480.00
2023-04-13T23:52:40.560Z,99481.00
2023-04-13T23:55:11.748Z,99500.00
2023-04-13T23:57:41.153Z,99484.00
