createdAt,value
2022-08-01T00:02:20.574Z,1.80
2022-08-01T00:05:13.608Z,1.70
2022-08-01T00:08:03.829Z,1.80
2022-08-01T00:10:54.679Z,1.80
2022-08-01T00:13:45.230Z,1.90
2022-08-01T00:16:35.430Z,1.80
2022-08-01T00:19:26.265Z,1.70
2022-08-01T00:22:16.607Z,1.90
2022-08-01T00:25:08.253Z,1.80
2022-08-01T00:27:58.426Z,1.70
2022-08-01T00:30:48.591Z,1.90
2022-08-01T00:33:58.955Z,2.10
2022-08-01T00:36:49.584Z,2.00
2022-08-01T00:39:39.624Z,1.90
2022-08-01T00:42:30.564Z,2.10
2022-08-01T00:45:20.605Z,1.90
2022-08-01T00:48:11.456Z,1.80
2022-08-01T00:51:02.010Z,1.80
2022-08-01T00:53:53.692Z,1.80
2022-08-01T00:56:46.207Z,1.70
2022-08-01T00:59:39.980Z,1.80
2022-08-01T01:02:31.846Z,1.70
2022-08-01T01:05:22.508Z,1.60
2022-08-01T01:08:18.810Z,2.00
2022-08-01T01:11:16.449Z,1.80
2022-08-01T01:14:15.678Z,1.80
2022-08-01T01:17:09.479Z,1.90
2022-08-01T01:20:02.126Z,1.90
2022-08-01T01:23:02.814Z,1.90
2022-08-01T01:26:29.179Z,1.60
2022-08-01T01:29:23.646Z,1.70
2022-08-01T01:32:22.174Z,1.70
2022-08-01T01:35:25.469Z,1.70
2022-08-01T01:38:25.482Z,1.80
2022-08-01T01:41:19.354Z,1.60
2022-08-01T01:44:12.351Z,1.60
2022-08-01T01:47:04.624Z,1.90
2022-08-01T01:49:59.962Z,2.00
2022-08-01T01:52:51.456Z,2.00
2022-08-01T01:55:48.932Z,1.80
2022-08-01T01:58:41.860Z,1.80
2022-08-01T02:02:05.647Z,1.80
2022-08-01T02:04:48.674Z,1.60
2022-08-01T02:07:39.362Z,1.80
2022-08-01T02:10:31.005Z,1.80
2022-08-01T02:13:21.519Z,1.60
2022-08-01T02:16:13.783Z,1.90
2022-08-01T02:19:04.137Z,1.80
2022-08-01T02:21:58.859Z,1.70
2022-08-01T02:24:57.315Z,1.60
2022-08-01T02:28:09.221Z,1.70
2022-08-01T02:31:06.341Z,1.90
2022-08-01T02:34:03.317Z,2.20
2022-08-01T02:36:54.832Z,1.90
2022-08-01T02:39:47.307Z,1.80
2022-08-01T02:42:40.299Z,1.80
2022-08-01T02:45:32.097Z,1.80
2022-08-01T02:48:24.345Z,1.90
2022-08-01T02:51:17.023Z,1.90
2022-08-01T02:54:10.793Z,1.80
2022-08-01T02:57:01.748Z,1.90
2022-08-01T02:59:56.025Z,2.00
2022-08-01T03:02:51.676Z,2.20
2022-08-01T03:05:42.975Z,2.20
2022-08-01T03:08:39.423Z,2.30
2022-08-01T03:11:31.741Z,2.10
2022-08-01T03:14:25.947Z,2.00
2022-08-01T03:17:17.765Z,1.80
2022-08-01T03:20:11.025Z,2.20
2022-08-01T03:23:04.395Z,2.00
2022-08-01T03:25:56.331Z,1.90
2022-08-01T03:28:51.037Z,1.90
2022-08-01T03:31:44.494Z,1.90
2022-08-01T03:34:34.949Z,1.90
2022-08-01T03:37:29.187Z,1.80
2022-08-01T03:40:25.944Z,1.70
2022-08-01T03:43:23.494Z,1.90
2022-08-01T03:46:19.844Z,1.70
2022-08-01T03:49:14.649Z,1.90
2022-08-01T03:52:08.663Z,1.80
2022-08-01T03:55:01.783Z,1.80
2022-08-01T03:57:53.114Z,1.70
2022-08-01T04:00:44.411Z,1.70
2022-08-01T04:03:34.873Z,1.80
2022-08-01T04:06:32.012Z,1.90
2022-08-01T04:09:24.147Z,1.90
2022-08-01T04:12:14.234Z,1.80
2022-08-01T04:15:04.334Z,1.90
2022-08-01T04:17:55.149Z,1.90
2022-08-01T04:20:44.982Z,2.00
2022-08-01T04:23:37.528Z,1.80
2022-08-01T04:26:29.809Z,2.10
2022-08-01T04:29:23.157Z,2.10
2022-08-01T04:32:17.058Z,2.00
2022-08-01T04:35:23.448Z,2.20
2022-08-01T04:38:28.475Z,1.90
2022-08-01T04:41:20.127Z,1.90
2022-08-01T04:44:10.530Z,1.70
2022-08-01T04:47:01.082Z,1.90
2022-08-01T04:49:51.947Z,1.70
2022-08-01T04:52:43.142Z,2.30
2022-08-01T04:55:33.639Z,1.90
2022-08-01T04:58:24.255Z,1.60
2022-08-01T05:01:15.000Z,1.80
2022-08-01T05:04:04.976Z,1.70
2022-08-01T05:06:55.716Z,1.90
2022-08-01T05:09:47.332Z,1.80
2022-08-01T05:12:37.369Z,1.90
2022-08-01T05:15:28.377Z,2.30
2022-08-01T05:18:18.303Z,1.80
2022-08-01T05:21:19.114Z,1.80
2022-08-01T05:24:10.738Z,2.00
2022-08-01T05:27:03.407Z,2.30
2022-08-01T05:29:54.509Z,2.00
2022-08-01T05:32:45.524Z,2.40
2022-08-01T05:35:47.893Z,2.10
2022-08-01T05:38:39.143Z,2.20
2022-08-01T05:41:29.214Z,2.60
2022-08-01T05:44:19.294Z,2.80
2022-08-01T05:47:09.854Z,2.70
2022-08-01T05:50:00.102Z,2.70
2022-08-01T05:52:51.396Z,2.50
2022-08-01T05:55:41.064Z,2.50
2022-08-01T05:58:34.109Z,2.40
2022-08-01T06:01:24.174Z,2.50
2022-08-01T06:04:14.288Z,2.30
2022-08-01T06:07:04.536Z,2.60
2022-08-01T06:09:54.633Z,2.30
2022-08-01T06:12:44.787Z,2.30
2022-08-01T06:15:35.029Z,1.90
2022-08-01T06:18:24.892Z,2.30
2022-08-01T06:21:15.460Z,2.20
2022-08-01T06:24:05.734Z,2.00
2022-08-01T06:26:55.681Z,2.20
2022-08-01T06:29:50.512Z,2.40
2022-08-01T06:32:44.458Z,2.40
2022-08-01T06:35:35.008Z,2.40
2022-08-01T06:38:25.613Z,2.30
2022-08-01T06:41:15.531Z,5.50
2022-08-01T06:44:05.555Z,3.00
2022-08-01T06:46:56.171Z,2.30
2022-08-01T06:49:45.802Z,2.10
2022-08-01T06:52:35.586Z,2.60
2022-08-01T06:55:25.450Z,2.80
2022-08-01T06:58:15.857Z,3.20
2022-08-01T07:01:08.600Z,3.10
2022-08-01T07:03:58.976Z,2.50
2022-08-01T07:06:49.404Z,2.50
2022-08-01T07:09:43.616Z,2.90
2022-08-01T07:12:34.302Z,2.70
2022-08-01T07:15:27.546Z,5.60
2022-08-01T07:18:17.974Z,2.70
2022-08-01T07:21:16.638Z,2.60
2022-08-01T07:24:20.920Z,2.80
2022-08-01T07:27:25.805Z,2.60
2022-08-01T07:30:16.805Z,2.50
2022-08-01T07:33:07.100Z,2.70
2022-08-01T07:36:13.499Z,2.50
2022-08-01T07:39:03.984Z,2.50
2022-08-01T07:42:07.079Z,2.40
2022-08-01T07:44:59.541Z,2.90
2022-08-01T07:47:50.741Z,2.70
2022-08-01T07:50:40.981Z,2.80
2022-08-01T07:53:45.037Z,2.40
2022-08-01T07:56:34.923Z,2.60
2022-08-01T07:59:26.071Z,2.70
2022-08-01T08:02:17.184Z,2.60
2022-08-01T08:05:08.868Z,2.90
2022-08-01T08:07:58.810Z,3.30
2022-08-01T08:10:49.339Z,3.10
2022-08-01T08:13:43.998Z,2.80
2022-08-01T08:16:33.967Z,3.20
2022-08-01T08:19:37.682Z,2.80
2022-08-01T08:22:29.875Z,3.00
2022-08-01T08:25:20.417Z,3.20
2022-08-01T08:28:10.392Z,2.80
2022-08-01T08:31:00.557Z,2.80
2022-08-01T08:33:52.264Z,2.90
2022-08-01T08:36:47.985Z,2.90
2022-08-01T08:39:41.730Z,2.90
2022-08-01T08:42:32.284Z,3.00
2022-08-01T08:45:22.264Z,2.70
2022-08-01T08:48:32.794Z,3.00
2022-08-01T08:51:23.398Z,2.60
2022-08-01T08:54:15.110Z,3.00
2022-08-01T08:57:05.155Z,2.70
2022-08-01T08:59:56.275Z,2.80
2022-08-01T09:03:00.129Z,2.60
2022-08-01T09:05:50.577Z,2.80
2022-08-01T09:08:40.861Z,3.10
2022-08-01T09:11:31.176Z,2.80
2022-08-01T09:14:25.088Z,3.10
2022-08-01T09:17:15.575Z,3.30
2022-08-01T09:20:06.235Z,2.80
2022-08-01T09:22:56.946Z,3.10
2022-08-01T09:25:59.260Z,3.00
2022-08-01T09:28:50.608Z,2.90
2022-08-01T09:31:47.993Z,2.70
2022-08-01T09:34:38.425Z,2.90
2022-08-01T09:37:37.019Z,2.80
2022-08-01T09:40:28.298Z,2.70
2022-08-01T09:43:18.388Z,2.90
2022-08-01T09:46:13.707Z,3.20
2022-08-01T09:49:07.542Z,3.00
2022-08-01T09:52:11.709Z,3.00
2022-08-01T09:55:03.663Z,2.50
2022-08-01T09:58:01.924Z,2.90
2022-08-01T10:01:02.487Z,3.00
2022-08-01T10:04:09.597Z,3.00
2022-08-01T10:07:09.237Z,2.60
2022-08-01T10:10:10.640Z,2.80
2022-08-01T10:13:03.331Z,3.00
2022-08-01T10:15:53.860Z,3.20
2022-08-01T10:18:48.049Z,3.10
2022-08-01T10:21:57.877Z,2.60
2022-08-01T10:24:52.363Z,3.20
2022-08-01T10:27:48.091Z,3.20
2022-08-01T10:30:43.666Z,3.10
2022-08-01T10:33:50.690Z,3.10
2022-08-01T10:36:44.065Z,3.20
2022-08-01T10:39:35.352Z,3.40
2022-08-01T10:42:25.980Z,2.80
2022-08-01T10:45:17.790Z,3.20
2022-08-01T10:48:20.600Z,3.30
2022-08-01T10:51:17.998Z,3.20
2022-08-01T10:54:12.684Z,3.30
2022-08-01T10:57:08.915Z,3.10
2022-08-01T11:00:04.756Z,3.00
2022-08-01T11:03:04.679Z,3.00
2022-08-01T11:05:56.940Z,3.30
2022-08-01T11:08:56.330Z,3.10
2022-08-01T11:12:01.221Z,3.20
2022-08-01T11:15:34.361Z,3.10
2022-08-01T11:18:37.527Z,2.80
2022-08-01T11:22:06.440Z,3.30
2022-08-01T11:25:04.909Z,3.30
2022-08-01T11:28:29.994Z,3.10
2022-08-01T11:31:39.317Z,3.10
2022-08-01T11:34:58.366Z,3.00
2022-08-01T11:37:48.095Z,3.00
2022-08-01T11:40:38.843Z,3.40
2022-08-01T11:43:29.207Z,2.90
2022-08-01T11:46:42.838Z,3.00
2022-08-01T11:49:49.020Z,2.70
2022-08-01T11:52:43.473Z,3.00
2022-08-01T11:56:09.248Z,2.80
2022-08-01T11:59:04.435Z,3.10
2022-08-01T12:02:05.481Z,2.80
2022-08-01T12:04:59.038Z,2.70
2022-08-01T12:07:51.724Z,2.70
2022-08-01T12:10:49.314Z,3.00
2022-08-01T12:13:47.979Z,3.30
2022-08-01T12:16:38.057Z,2.70
2022-08-01T12:19:28.935Z,2.80
2022-08-01T12:22:19.068Z,3.00
2022-08-01T12:25:14.469Z,2.50
2022-08-01T12:28:07.598Z,2.50
2022-08-01T12:30:57.656Z,2.50
2022-08-01T12:33:48.221Z,2.70
2022-08-01T12:36:39.986Z,2.70
2022-08-01T12:39:36.306Z,2.50
2022-08-01T12:42:31.895Z,2.50
2022-08-01T12:45:24.708Z,2.50
2022-08-01T12:48:17.417Z,2.50
2022-08-01T12:51:10.337Z,2.80
2022-08-01T12:54:02.334Z,2.50
2022-08-01T12:56:54.042Z,2.30
2022-08-01T12:59:44.510Z,2.20
2022-08-01T13:02:38.252Z,2.50
2022-08-01T13:05:28.850Z,2.30
2022-08-01T13:08:21.067Z,2.40
2022-08-01T13:11:15.786Z,2.60
2022-08-01T13:14:06.025Z,2.50
2022-08-01T13:16:57.433Z,2.50
2022-08-01T13:19:49.280Z,2.30
2022-08-01T13:22:41.467Z,2.50
2022-08-01T13:25:32.064Z,2.50
2022-08-01T13:28:23.840Z,2.90
2022-08-01T13:31:16.057Z,2.80
2022-08-01T13:34:06.727Z,2.60
2022-08-01T13:36:59.300Z,2.50
2022-08-01T13:39:51.703Z,2.40
2022-08-01T13:42:42.089Z,2.50
2022-08-01T13:45:33.216Z,2.40
2022-08-01T13:48:23.661Z,2.70
2022-08-01T13:51:22.299Z,2.30
2022-08-01T13:54:14.646Z,2.20
2022-08-01T13:57:05.756Z,2.30
2022-08-01T13:59:55.946Z,2.50
2022-08-01T14:02:46.438Z,2.10
2022-08-01T14:05:36.326Z,2.50
2022-08-01T14:08:26.954Z,2.40
2022-08-01T14:11:17.457Z,2.30
2022-08-01T14:14:08.477Z,2.50
2022-08-01T14:16:58.592Z,2.60
2022-08-01T14:19:48.335Z,2.50
2022-08-01T14:22:40.293Z,2.40
2022-08-01T14:26:03.833Z,2.40
2022-08-01T14:28:41.232Z,2.60
2022-08-01T14:31:34.243Z,2.40
2022-08-01T14:34:25.251Z,2.50
2022-08-01T14:37:16.081Z,2.30
2022-08-01T14:40:10.077Z,2.30
2022-08-01T14:43:02.076Z,2.50
2022-08-01T14:45:53.406Z,2.60
2022-08-01T14:48:43.417Z,2.30
2022-08-01T14:51:35.950Z,2.10
2022-08-01T14:54:26.740Z,2.10
2022-08-01T14:57:20.235Z,1.90
2022-08-01T15:00:14.329Z,2.20
2022-08-01T15:03:04.689Z,2.20
2022-08-01T15:05:56.433Z,2.20
2022-08-01T15:08:46.961Z,2.00
2022-08-01T15:11:39.585Z,2.50
2022-08-01T15:14:52.313Z,2.40
2022-08-01T15:17:42.411Z,2.10
2022-08-01T15:20:34.152Z,2.10
2022-08-01T15:23:24.495Z,2.30
2022-08-01T15:26:15.021Z,2.40
2022-08-01T15:29:05.743Z,2.10
2022-08-01T15:31:56.704Z,2.50
2022-08-01T15:34:46.856Z,2.30
2022-08-01T15:37:42.643Z,2.20
2022-08-01T15:40:35.640Z,2.30
2022-08-01T15:43:26.154Z,2.20
2022-08-01T15:46:17.782Z,2.10
2022-08-01T15:49:08.242Z,2.20
2022-08-01T15:51:58.535Z,2.00
2022-08-01T15:54:48.101Z,2.40
2022-08-01T15:57:37.643Z,2.20
2022-08-01T16:00:38.949Z,2.30
2022-08-01T16:03:30.385Z,2.50
2022-08-01T16:06:20.852Z,2.30
2022-08-01T16:09:19.281Z,2.10
2022-08-01T16:12:11.368Z,2.10
2022-08-01T16:15:01.789Z,1.80
2022-08-01T16:17:51.576Z,2.00
2022-08-01T16:20:45.375Z,5.60
2022-08-01T16:23:36.033Z,2.00
2022-08-01T16:26:28.171Z,1.90
2022-08-01T16:29:22.745Z,1.90
2022-08-01T16:32:28.324Z,2.50
2022-08-01T16:35:21.476Z,1.80
2022-08-01T16:38:16.059Z,1.70
2022-08-01T16:41:19.950Z,1.90
2022-08-01T16:44:10.359Z,1.80
2022-08-01T16:47:00.173Z,1.80
2022-08-01T16:49:50.236Z,2.10
2022-08-01T16:52:42.024Z,1.70
2022-08-01T16:55:45.851Z,1.90
2022-08-01T16:58:40.345Z,1.80
2022-08-01T17:01:59.078Z,3.40
2022-08-01T17:04:43.341Z,3.00
2022-08-01T17:07:33.745Z,2.00
2022-08-01T17:10:26.001Z,1.80
2022-08-01T17:13:16.703Z,2.00
2022-08-01T17:16:08.570Z,2.00
2022-08-01T17:18:58.502Z,1.70
2022-08-01T17:21:48.470Z,1.70
2022-08-01T17:24:38.143Z,2.10
2022-08-01T17:27:28.326Z,1.90
2022-08-01T17:30:18.459Z,1.90
2022-08-01T17:33:08.916Z,2.10
2022-08-01T17:35:59.358Z,1.80
2022-08-01T17:38:49.587Z,2.40
2022-08-01T17:41:40.403Z,2.40
2022-08-01T17:44:31.190Z,2.10
2022-08-01T17:47:48.152Z,2.30
2022-08-01T17:50:33.056Z,2.10
2022-08-01T17:53:24.887Z,2.00
2022-08-01T17:56:15.294Z,2.10
2022-08-01T17:59:05.617Z,1.90
2022-08-01T18:01:55.616Z,1.90
2022-08-01T18:04:45.511Z,1.80
2022-08-01T18:08:02.019Z,1.80
2022-08-01T18:10:46.488Z,2.00
2022-08-01T18:13:36.219Z,2.00
2022-08-01T18:16:26.238Z,2.20
2022-08-01T18:19:18.307Z,2.30
2022-08-01T18:22:15.616Z,1.60
2022-08-01T18:25:19.975Z,1.90
2022-08-01T18:28:22.525Z,2.00
2022-08-01T18:31:20.907Z,1.80
2022-08-01T18:34:11.418Z,1.80
2022-08-01T18:37:01.492Z,1.60
2022-08-01T18:39:51.134Z,1.50
2022-08-01T18:42:41.864Z,1.60
2022-08-01T18:45:31.999Z,1.60
2022-08-01T18:48:21.680Z,1.60
2022-08-01T18:51:11.683Z,1.70
2022-08-01T18:54:01.483Z,1.60
2022-08-01T18:56:51.218Z,1.70
2022-08-01T18:59:50.955Z,1.60
2022-08-01T19:02:43.344Z,3.30
2022-08-01T19:05:35.918Z,1.90
2022-08-01T19:08:26.582Z,1.50
2022-08-01T19:11:17.079Z,1.80
2022-08-01T19:14:07.202Z,1.90
2022-08-01T19:16:57.467Z,1.70
2022-08-01T19:19:47.329Z,1.80
2022-08-01T19:22:37.981Z,1.80
2022-08-01T19:25:28.159Z,1.60
2022-08-01T19:28:21.593Z,1.80
2022-08-01T19:31:13.208Z,1.70
2022-08-01T19:34:05.892Z,2.20
2022-08-01T19:36:58.053Z,1.70
2022-08-01T19:39:48.226Z,1.60
2022-08-01T19:42:43.902Z,2.00
2022-08-01T19:45:34.904Z,1.80
2022-08-01T19:48:26.496Z,1.60
2022-08-01T19:51:18.633Z,1.70
2022-08-01T19:54:11.479Z,2.00
2022-08-01T19:57:05.280Z,2.00
2022-08-01T19:59:58.226Z,1.80
2022-08-01T20:02:49.074Z,1.60
2022-08-01T20:05:40.321Z,1.70
2022-08-01T20:08:32.050Z,1.90
2022-08-01T20:11:23.589Z,1.70
2022-08-01T20:14:15.034Z,1.80
2022-08-01T20:17:05.703Z,1.80
2022-08-01T20:20:00.609Z,1.90
2022-08-01T20:22:54.768Z,1.90
2022-08-01T20:25:48.302Z,1.80
2022-08-01T20:28:41.854Z,1.70
2022-08-01T20:31:45.821Z,1.80
2022-08-01T20:34:38.994Z,1.60
2022-08-01T20:38:06.867Z,1.50
2022-08-01T20:40:54.515Z,1.70
2022-08-01T20:43:44.161Z,1.70
2022-08-01T20:46:33.981Z,1.30
2022-08-01T20:49:25.752Z,1.50
2022-08-01T20:52:16.815Z,1.80
2022-08-01T20:55:08.155Z,1.60
2022-08-01T20:57:58.639Z,1.90
2022-08-01T21:00:55.444Z,1.80
2022-08-01T21:03:58.981Z,1.70
2022-08-01T21:10:11.754Z,1.60
2022-08-01T21:13:04.502Z,1.80
2022-08-01T21:13:06.248Z,1.70
2022-08-01T21:16:22.430Z,1.60
2022-08-01T21:19:20.444Z,1.50
2022-08-01T21:22:18.234Z,1.50
2022-08-01T21:25:23.807Z,1.60
2022-08-01T21:28:15.898Z,1.70
2022-08-01T21:31:08.419Z,1.40
2022-08-01T21:34:03.696Z,1.70
2022-08-01T21:36:53.964Z,1.50
2022-08-01T21:39:47.354Z,1.60
2022-08-01T21:42:39.671Z,1.60
2022-08-01T21:45:32.828Z,1.30
2022-08-01T21:48:27.161Z,2.30
2022-08-01T21:51:31.427Z,1.90
2022-08-01T21:54:29.381Z,1.70
2022-08-01T21:57:35.763Z,1.90
2022-08-01T22:00:26.487Z,1.80
2022-08-01T22:03:27.434Z,1.70
2022-08-01T22:06:20.967Z,1.70
2022-08-01T22:09:12.212Z,5.10
2022-08-01T22:12:07.521Z,2.80
2022-08-01T22:15:00.035Z,2.00
2022-08-01T22:17:51.621Z,1.90
2022-08-01T22:20:41.806Z,1.80
2022-08-01T22:23:36.277Z,1.80
2022-08-01T22:26:40.096Z,1.90
2022-08-01T22:29:32.447Z,1.70
2022-08-01T22:32:23.975Z,1.70
2022-08-01T22:35:15.927Z,1.60
2022-08-01T22:38:05.870Z,2.00
2022-08-01T22:41:01.141Z,1.60
2022-08-01T22:43:57.695Z,1.70
2022-08-01T22:47:14.264Z,1.70
2022-08-01T22:50:08.138Z,1.70
2022-08-01T22:53:08.216Z,1.60
2022-08-01T22:56:01.423Z,1.80
2022-08-01T22:58:53.238Z,1.80
2022-08-01T23:01:47.529Z,1.70
2022-08-01T23:04:45.251Z,1.80
2022-08-01T23:07:39.998Z,1.60
2022-08-01T23:10:31.167Z,1.70
2022-08-01T23:13:22.250Z,1.80
2022-08-01T23:16:17.390Z,1.90
2022-08-01T23:19:10.167Z,1.60
2022-08-01T23:22:02.297Z,1.70
2022-08-01T23:24:53.877Z,2.00
2022-08-01T23:28:05.098Z,1.70
2022-08-01T23:30:57.707Z,1.60
2022-08-01T23:33:48.174Z,1.60
2022-08-01T23:36:39.264Z,1.90
2022-08-01T23:39:29.333Z,1.70
2022-08-01T23:42:20.622Z,1.80
2022-08-01T23:45:12.313Z,1.70
2022-08-01T23:48:22.133Z,1.80
2022-08-01T23:51:23.857Z,1.70
2022-08-01T23:54:14.980Z,1.80
2022-08-01T23:57:07.244Z,1.80
