createdAt,value
2017-08-26T00:02:19.992Z,8.50
2017-08-26T00:04:48.948Z,7.67
2017-08-26T00:07:18.146Z,7.53
2017-08-26T00:09:47.086Z,9.33
2017-08-26T00:12:16.252Z,7.00
2017-08-26T00:14:45.202Z,7.90
2017-08-26T00:17:14.221Z,6.67
2017-08-26T00:19:44.183Z,6.80
2017-08-26T00:22:13.574Z,7.60
2017-08-26T00:24:42.552Z,7.30
2017-08-26T00:27:11.514Z,7.93
2017-08-26T00:29:40.513Z,6.73
2017-08-26T00:32:09.501Z,6.87
2017-08-26T00:34:38.447Z,7.30
2017-08-26T00:37:07.428Z,8.73
2017-08-26T00:39:36.408Z,7.13
2017-08-26T00:42:05.450Z,8.23
2017-08-26T00:44:34.446Z,8.10
2017-08-26T00:47:04.593Z,8.00
2017-08-26T00:49:34.330Z,7.77
2017-08-26T00:52:03.289Z,8.13
2017-08-26T00:54:32.240Z,8.60
2017-08-26T00:57:01.208Z,9.50
2017-08-26T00:59:30.437Z,8.43
2017-08-26T01:01:59.467Z,8.33
2017-08-26T01:04:28.423Z,8.20
2017-08-26T01:07:03.190Z,8.53
2017-08-26T01:09:32.138Z,9.23
2017-08-26T01:12:01.103Z,8.43
2017-08-26T01:14:30.052Z,8.17
2017-08-26T01:16:59.786Z,8.20
2017-08-26T01:19:28.731Z,9.57
2017-08-26T01:21:58.562Z,9.37
2017-08-26T01:24:27.506Z,8.30
2017-08-26T01:26:56.551Z,8.90
2017-08-26T01:29:26.173Z,9.60
2017-08-26T01:31:55.160Z,9.57
2017-08-26T01:34:24.872Z,11.60
2017-08-26T01:36:54.061Z,10.13
2017-08-26T01:39:23.073Z,9.87
2017-08-26T01:41:52.048Z,10.80
2017-08-26T01:44:21.217Z,10.67
2017-08-26T01:46:50.196Z,10.93
2017-08-26T01:49:19.189Z,9.93
2017-08-26T01:51:51.228Z,11.07
2017-08-26T01:54:20.204Z,11.50
2017-08-26T01:56:49.181Z,11.33
2017-08-26T01:59:18.150Z,11.23
2017-08-26T02:01:47.137Z,11.43
2017-08-26T02:04:16.105Z,11.73
2017-08-26T02:06:45.107Z,12.77
2017-08-26T02:09:14.070Z,13.47
2017-08-26T02:11:43.092Z,12.60
2017-08-26T02:14:12.081Z,14.23
2017-08-26T02:16:41.093Z,12.47
2017-08-26T02:19:10.083Z,11.80
2017-08-26T02:21:39.090Z,12.20
2017-08-26T02:24:08.119Z,13.93
2017-08-26T02:26:37.324Z,13.10
2017-08-26T02:29:06.338Z,14.00
2017-08-26T02:31:35.406Z,12.20
2017-08-26T02:34:04.382Z,16.27
2017-08-26T02:36:33.383Z,12.47
2017-08-26T02:39:02.555Z,11.27
2017-08-26T02:41:32.282Z,11.80
2017-08-26T02:44:01.255Z,13.27
2017-08-26T02:46:30.219Z,10.73
2017-08-26T02:48:59.190Z,11.50
2017-08-26T02:51:28.175Z,12.43
2017-08-26T02:53:57.148Z,12.00
2017-08-26T02:56:26.115Z,11.63
2017-08-26T02:58:55.111Z,12.33
2017-08-26T03:01:24.078Z,13.07
2017-08-26T03:03:53.075Z,12.17
2017-08-26T03:06:22.413Z,12.23
2017-08-26T03:08:51.436Z,12.97
2017-08-26T03:11:21.318Z,12.57
2017-08-26T03:13:50.318Z,13.07
2017-08-26T03:16:19.275Z,12.80
2017-08-26T03:18:48.265Z,12.43
2017-08-26T03:21:17.229Z,14.40
2017-08-26T03:23:46.213Z,16.83
2017-08-26T03:26:15.473Z,13.07
2017-08-26T03:28:44.459Z,12.90
2017-08-26T03:31:13.416Z,13.70
2017-08-26T03:33:42.594Z,12.90
2017-08-26T03:36:11.723Z,13.60
2017-08-26T03:38:40.681Z,13.93
2017-08-26T03:41:09.700Z,15.13
2017-08-26T03:43:38.683Z,16.80
2017-08-26T03:46:07.645Z,11.93
2017-08-26T03:48:36.628Z,12.97
2017-08-26T03:51:06.370Z,13.33
2017-08-26T03:53:35.384Z,13.40
2017-08-26T03:56:04.450Z,12.33
2017-08-26T03:58:33.421Z,14.80
2017-08-26T04:01:02.409Z,16.77
2017-08-26T04:03:31.409Z,12.70
2017-08-26T04:06:00.343Z,11.40
2017-08-26T04:08:29.330Z,11.20
2017-08-26T04:10:58.306Z,11.53
2017-08-26T04:13:27.264Z,10.47
2017-08-26T04:15:56.315Z,12.37
2017-08-26T04:18:25.482Z,10.50
2017-08-26T04:20:54.697Z,11.43
2017-08-26T04:23:23.645Z,10.83
2017-08-26T04:25:52.615Z,11.10
2017-08-26T04:28:21.577Z,14.53
2017-08-26T04:30:50.573Z,9.10
2017-08-26T04:33:19.518Z,9.60
2017-08-26T04:35:48.503Z,9.97
2017-08-26T04:38:17.445Z,12.20
2017-08-26T04:40:46.442Z,13.57
2017-08-26T04:43:15.406Z,9.50
2017-08-26T04:45:44.382Z,10.80
2017-08-26T04:48:13.369Z,9.50
2017-08-26T04:50:42.395Z,10.00
2017-08-26T04:53:12.255Z,9.40
2017-08-26T04:55:41.247Z,9.17
2017-08-26T04:58:10.567Z,9.40
2017-08-26T05:00:39.557Z,9.73
2017-08-26T05:03:08.518Z,11.53
2017-08-26T05:05:37.503Z,10.50
2017-08-26T05:08:06.484Z,9.70
2017-08-26T05:10:35.442Z,10.10
2017-08-26T05:13:04.414Z,10.20
2017-08-26T05:15:33.397Z,9.87
2017-08-26T05:18:02.366Z,9.30
2017-08-26T05:20:31.444Z,9.67
2017-08-26T05:23:16.574Z,9.13
2017-08-26T05:25:45.549Z,9.17
2017-08-26T05:28:14.509Z,11.17
2017-08-26T05:30:43.525Z,10.30
2017-08-26T05:33:12.494Z,11.80
2017-08-26T05:35:41.480Z,9.70
2017-08-26T05:38:10.925Z,10.03
2017-08-26T05:40:39.919Z,9.50
2017-08-26T05:43:08.868Z,12.23
2017-08-26T05:45:37.962Z,10.30
2017-08-26T05:48:06.922Z,10.00
2017-08-26T05:50:35.890Z,11.30
2017-08-26T05:53:04.871Z,9.20
2017-08-26T05:55:33.927Z,10.13
2017-08-26T05:58:03.021Z,9.37
2017-08-26T06:00:31.983Z,10.63
2017-08-26T06:03:00.975Z,9.13
2017-08-26T06:05:29.938Z,9.00
2017-08-26T06:07:58.934Z,7.87
2017-08-26T06:10:27.889Z,8.23
2017-08-26T06:12:56.882Z,9.37
2017-08-26T06:15:25.852Z,8.10
2017-08-26T06:17:54.842Z,9.50
2017-08-26T06:20:23.808Z,8.70
2017-08-26T06:22:52.799Z,9.03
2017-08-26T06:25:21.830Z,7.60
2017-08-26T06:27:50.957Z,9.00
2017-08-26T06:30:19.916Z,6.83
2017-08-26T06:32:48.905Z,8.83
2017-08-26T06:35:17.854Z,8.10
2017-08-26T06:37:47.353Z,7.90
2017-08-26T06:40:16.325Z,7.70
2017-08-26T06:42:45.318Z,7.93
2017-08-26T06:45:14.708Z,6.50
2017-08-26T06:47:44.455Z,6.90
2017-08-26T06:50:13.404Z,7.00
2017-08-26T06:52:42.492Z,6.43
2017-08-26T06:55:11.441Z,6.73
2017-08-26T06:57:40.449Z,8.50
2017-08-26T07:00:09.389Z,7.33
2017-08-26T07:02:38.369Z,5.67
2017-08-26T07:05:07.365Z,7.60
2017-08-26T07:07:36.348Z,8.03
2017-08-26T07:10:05.336Z,7.50
2017-08-26T07:12:34.316Z,5.13
2017-08-26T07:15:03.282Z,5.13
2017-08-26T07:17:32.242Z,5.60
2017-08-26T07:20:01.238Z,6.13
2017-08-26T07:22:30.189Z,5.40
2017-08-26T07:24:59.302Z,6.10
2017-08-26T07:27:29.026Z,5.20
2017-08-26T07:29:58.023Z,6.00
2017-08-26T07:32:26.991Z,5.40
2017-08-26T07:34:56.172Z,5.27
2017-08-26T07:37:25.250Z,4.90
2017-08-26T07:39:54.242Z,5.30
2017-08-26T07:42:23.230Z,4.77
2017-08-26T07:44:52.192Z,3.90
2017-08-26T07:47:21.145Z,5.00
2017-08-26T07:49:50.902Z,4.77
2017-08-26T07:52:20.783Z,5.60
2017-08-26T07:54:49.751Z,5.70
2017-08-26T07:57:18.717Z,5.90
2017-08-26T07:59:47.674Z,3.97
2017-08-26T08:02:16.650Z,3.40
2017-08-26T08:04:45.621Z,6.63
2017-08-26T08:07:15.358Z,4.37
2017-08-26T08:09:44.314Z,4.07
2017-08-26T08:12:13.284Z,4.30
2017-08-26T08:14:42.577Z,3.97
2017-08-26T08:17:11.529Z,4.10
2017-08-26T08:19:40.725Z,5.90
2017-08-26T08:22:09.703Z,4.33
2017-08-26T08:24:38.648Z,4.20
2017-08-26T08:27:07.625Z,3.50
2017-08-26T08:29:36.576Z,3.50
2017-08-26T08:32:05.561Z,3.50
2017-08-26T08:34:34.521Z,6.27
2017-08-26T08:37:03.565Z,4.03
2017-08-26T08:39:32.529Z,4.73
2017-08-26T08:42:01.496Z,3.63
2017-08-26T08:44:30.446Z,3.57
2017-08-26T08:46:59.420Z,3.53
2017-08-26T08:49:28.375Z,3.37
2017-08-26T08:51:57.390Z,3.57
2017-08-26T08:54:26.509Z,3.53
2017-08-26T08:56:55.491Z,4.03
2017-08-26T08:59:24.468Z,3.37
2017-08-26T09:01:53.433Z,3.97
2017-08-26T09:04:22.452Z,4.77
2017-08-26T09:06:51.446Z,2.90
2017-08-26T09:09:20.405Z,4.67
2017-08-26T09:11:49.393Z,3.17
2017-08-26T09:14:18.373Z,4.33
2017-08-26T09:16:47.492Z,3.23
2017-08-26T09:19:16.474Z,3.80
2017-08-26T09:21:45.421Z,4.93
2017-08-26T09:24:15.982Z,3.43
2017-08-26T09:26:44.954Z,3.07
2017-08-26T09:29:13.930Z,2.33
2017-08-26T09:31:42.884Z,3.80
2017-08-26T09:34:11.871Z,3.47
2017-08-26T09:36:40.931Z,3.63
2017-08-26T09:39:09.911Z,4.90
2017-08-26T09:41:38.852Z,3.77
2017-08-26T09:44:07.839Z,4.50
2017-08-26T09:46:36.782Z,2.77
2017-08-26T09:49:05.780Z,6.00
2017-08-26T09:51:34.753Z,4.50
2017-08-26T09:54:04.652Z,2.77
2017-08-26T09:56:33.602Z,2.73
2017-08-26T09:59:02.642Z,4.00
2017-08-26T10:01:31.667Z,6.77
2017-08-26T10:04:00.651Z,2.83
2017-08-26T10:06:29.639Z,3.43
2017-08-26T10:08:59.359Z,3.03
2017-08-26T10:11:28.304Z,3.10
2017-08-26T10:13:57.285Z,3.60
2017-08-26T10:16:26.425Z,2.83
2017-08-26T10:18:55.394Z,3.60
2017-08-26T10:21:24.345Z,3.10
2017-08-26T10:23:53.320Z,3.20
2017-08-26T10:26:22.351Z,3.07
2017-08-26T10:28:51.320Z,3.47
2017-08-26T10:31:20.312Z,6.27
2017-08-26T10:33:49.265Z,5.30
2017-08-26T10:36:18.243Z,4.10
2017-08-26T10:38:47.233Z,2.60
2017-08-26T10:41:16.580Z,4.03
2017-08-26T10:43:45.866Z,3.57
2017-08-26T10:46:15.012Z,3.83
2017-08-26T10:48:44.002Z,3.30
2017-08-26T10:51:12.960Z,4.00
2017-08-26T10:53:41.955Z,3.03
2017-08-26T10:56:11.074Z,3.77
2017-08-26T10:58:40.198Z,3.13
2017-08-26T11:01:09.175Z,2.90
2017-08-26T11:03:38.128Z,2.77
2017-08-26T11:06:07.244Z,4.17
2017-08-26T11:08:36.198Z,3.70
2017-08-26T11:11:05.195Z,5.00
2017-08-26T11:13:34.168Z,3.00
2017-08-26T11:16:03.157Z,3.67
2017-08-26T11:18:32.140Z,3.93
2017-08-26T11:21:01.138Z,4.20
2017-08-26T11:23:30.102Z,3.40
2017-08-26T11:25:59.068Z,4.50
2017-08-26T11:28:28.042Z,4.20
2017-08-26T11:30:57.142Z,3.90
2017-08-26T11:33:26.375Z,3.10
2017-08-26T11:35:55.334Z,2.97
2017-08-26T11:38:24.433Z,3.77
2017-08-26T11:40:53.414Z,3.73
2017-08-26T11:43:23.169Z,3.10
2017-08-26T11:45:52.198Z,3.57
2017-08-26T11:48:21.177Z,3.80
2017-08-26T11:50:50.166Z,3.07
2017-08-26T11:53:19.779Z,3.80
2017-08-26T11:55:48.761Z,3.17
2017-08-26T11:58:17.958Z,3.87
2017-08-26T12:00:46.959Z,3.53
2017-08-26T12:03:16.282Z,3.77
2017-08-26T12:05:45.951Z,3.97
2017-08-26T12:08:14.904Z,3.40
2017-08-26T12:10:43.890Z,3.80
2017-08-26T12:13:13.668Z,3.83
2017-08-26T12:15:42.673Z,3.40
2017-08-26T12:18:11.742Z,3.20
2017-08-26T12:20:40.716Z,2.93
2017-08-26T12:23:09.701Z,3.17
2017-08-26T12:25:38.723Z,3.70
2017-08-26T12:28:07.748Z,3.80
2017-08-26T12:30:36.814Z,3.77
2017-08-26T12:33:05.901Z,3.17
2017-08-26T12:35:34.872Z,3.37
2017-08-26T12:38:04.764Z,4.00
2017-08-26T12:40:33.733Z,4.60
2017-08-26T12:43:04.044Z,3.53
2017-08-26T12:45:33.250Z,4.57
2017-08-26T12:48:02.207Z,4.07
2017-08-26T12:50:31.175Z,4.30
2017-08-26T12:53:00.144Z,4.07
2017-08-26T12:55:29.124Z,4.87
2017-08-26T12:57:58.119Z,4.13
2017-08-26T13:00:27.282Z,4.00
2017-08-26T13:02:56.307Z,3.60
2017-08-26T13:05:25.420Z,4.43
2017-08-26T13:07:55.378Z,5.93
2017-08-26T13:10:24.358Z,5.20
2017-08-26T13:12:53.329Z,4.20
2017-08-26T13:15:22.443Z,4.80
2017-08-26T13:17:51.399Z,4.50
2017-08-26T13:20:20.388Z,5.00
2017-08-26T13:22:49.340Z,3.53
2017-08-26T13:25:18.339Z,4.33
2017-08-26T13:27:48.035Z,3.80
2017-08-26T13:30:17.026Z,3.63
2017-08-26T13:32:45.978Z,4.00
2017-08-26T13:35:15.039Z,4.37
2017-08-26T13:37:44.016Z,4.10
2017-08-26T13:40:12.982Z,6.03
2017-08-26T13:42:43.196Z,4.90
2017-08-26T13:45:12.201Z,4.27
2017-08-26T13:47:41.179Z,4.20
2017-08-26T13:50:10.221Z,7.43
2017-08-26T13:52:39.198Z,4.10
2017-08-26T13:55:08.154Z,4.30
2017-08-26T13:57:37.143Z,4.90
2017-08-26T14:00:06.115Z,4.40
2017-08-26T14:02:36.780Z,4.60
2017-08-26T14:05:07.502Z,4.07
2017-08-26T14:07:36.489Z,5.43
2017-08-26T14:10:05.507Z,4.60
2017-08-26T14:12:34.683Z,4.87
2017-08-26T14:15:03.896Z,5.07
2017-08-26T14:17:32.900Z,5.27
2017-08-26T14:20:01.870Z,5.03
2017-08-26T14:22:30.885Z,4.73
2017-08-26T14:24:59.824Z,5.13
2017-08-26T14:27:28.806Z,4.93
2017-08-26T14:29:58.091Z,5.20
2017-08-26T14:32:27.096Z,5.50
2017-08-26T14:34:56.336Z,6.10
2017-08-26T14:37:25.445Z,5.73
2017-08-26T14:39:54.397Z,5.03
2017-08-26T14:42:23.399Z,5.63
2017-08-26T14:44:52.433Z,5.60
2017-08-26T14:47:21.416Z,5.17
2017-08-26T14:49:50.407Z,4.93
2017-08-26T14:52:21.374Z,5.00
2017-08-26T14:54:52.556Z,5.93
2017-08-26T14:57:21.583Z,4.80
2017-08-26T14:59:50.530Z,5.17
2017-08-26T15:02:21.459Z,5.60
2017-08-26T15:04:50.481Z,5.00
2017-08-26T15:07:19.436Z,4.73
2017-08-26T15:09:48.405Z,5.00
2017-08-26T15:12:17.493Z,5.10
2017-08-26T15:14:46.428Z,5.40
2017-08-26T15:17:15.478Z,6.57
2017-08-26T15:19:44.512Z,5.97
2017-08-26T15:22:13.473Z,6.30
2017-08-26T15:24:42.447Z,6.87
2017-08-26T15:27:11.393Z,7.47
2017-08-26T15:29:40.367Z,5.80
2017-08-26T15:32:09.313Z,5.83
2017-08-26T15:34:38.302Z,4.93
2017-08-26T15:37:07.246Z,5.17
2017-08-26T15:39:36.306Z,5.63
2017-08-26T15:42:05.282Z,5.10
2017-08-26T15:44:34.267Z,5.33
2017-08-26T15:47:03.234Z,6.47
2017-08-26T15:49:32.196Z,5.17
2017-08-26T15:52:01.146Z,5.67
2017-08-26T15:54:30.108Z,4.97
2017-08-26T15:56:59.082Z,5.20
2017-08-26T15:59:28.066Z,4.97
2017-08-26T16:01:57.012Z,4.73
2017-08-26T16:04:26.312Z,5.13
2017-08-26T16:06:55.354Z,5.13
2017-08-26T16:09:24.333Z,5.93
2017-08-26T16:11:53.315Z,5.50
2017-08-26T16:14:22.301Z,4.50
2017-08-26T16:16:51.459Z,5.40
2017-08-26T16:19:20.439Z,6.10
2017-08-26T16:21:49.484Z,5.83
2017-08-26T16:24:18.434Z,5.80
2017-08-26T16:26:47.377Z,5.43
2017-08-26T16:29:16.340Z,5.53
2017-08-26T16:31:45.287Z,5.17
2017-08-26T16:34:14.269Z,4.37
2017-08-26T16:36:43.233Z,4.60
2017-08-26T16:39:12.314Z,6.50
2017-08-26T16:41:41.438Z,5.30
2017-08-26T16:44:10.628Z,5.97
2017-08-26T16:46:39.592Z,5.67
2017-08-26T16:49:08.542Z,4.83
2017-08-26T16:51:37.600Z,5.40
2017-08-26T16:54:06.646Z,6.00
2017-08-26T16:56:35.624Z,5.40
2017-08-26T16:59:04.585Z,5.40
2017-08-26T17:01:34.343Z,5.00
2017-08-26T17:04:03.326Z,13.93
2017-08-26T17:06:32.290Z,5.53
2017-08-26T17:09:01.294Z,5.10
2017-08-26T17:11:30.369Z,5.40
2017-08-26T17:13:59.348Z,6.43
2017-08-26T17:16:28.332Z,5.87
2017-08-26T17:18:57.296Z,5.20
2017-08-26T17:21:26.259Z,5.80
2017-08-26T17:23:55.233Z,5.53
2017-08-26T17:26:24.186Z,4.70
2017-08-26T17:28:53.155Z,4.63
2017-08-26T17:31:22.148Z,5.53
2017-08-26T17:33:51.133Z,6.40
2017-08-26T17:36:20.085Z,5.77
2017-08-26T17:38:49.063Z,5.87
2017-08-26T17:41:18.027Z,6.07
2017-08-26T17:43:47.393Z,5.60
2017-08-26T17:46:16.475Z,6.20
2017-08-26T17:48:45.482Z,5.80
2017-08-26T17:51:14.543Z,6.30
2017-08-26T17:53:44.298Z,5.53
2017-08-26T17:56:13.267Z,7.27
2017-08-26T17:58:42.220Z,8.30
2017-08-26T18:01:11.201Z,5.20
2017-08-26T18:03:40.230Z,6.07
2017-08-26T18:06:09.203Z,6.93
2017-08-26T18:08:38.180Z,6.50
2017-08-26T18:11:07.181Z,6.37
2017-08-26T18:13:36.414Z,5.77
2017-08-26T18:16:05.406Z,5.80
2017-08-26T18:18:34.348Z,5.53
2017-08-26T18:21:03.360Z,5.73
2017-08-26T18:23:32.371Z,5.80
2017-08-26T18:26:01.333Z,5.50
2017-08-26T18:28:30.286Z,5.57
2017-08-26T18:30:59.290Z,6.13
2017-08-26T18:33:28.257Z,5.50
2017-08-26T18:35:57.244Z,5.30
2017-08-26T18:38:26.208Z,6.33
2017-08-26T18:40:55.970Z,6.80
2017-08-26T18:43:24.948Z,6.87
2017-08-26T18:45:54.016Z,7.90
2017-08-26T18:48:23.490Z,8.33
2017-08-26T18:50:52.552Z,7.53
2017-08-26T18:53:21.506Z,7.00
2017-08-26T18:55:50.566Z,6.30
2017-08-26T18:58:19.525Z,6.80
2017-08-26T19:00:48.587Z,6.73
2017-08-26T19:03:18.317Z,7.83
2017-08-26T19:05:47.268Z,8.33
2017-08-26T19:08:17.005Z,8.27
2017-08-26T19:10:45.978Z,6.70
2017-08-26T19:13:14.949Z,14.90
2017-08-26T19:15:43.964Z,7.77
2017-08-26T19:18:13.946Z,7.03
2017-08-26T19:20:44.142Z,9.53
2017-08-26T19:23:13.108Z,8.17
2017-08-26T19:25:42.138Z,8.77
2017-08-26T19:28:11.104Z,9.20
2017-08-26T19:30:40.123Z,9.53
2017-08-26T19:33:09.116Z,9.40
2017-08-26T19:35:38.136Z,9.27
2017-08-26T19:38:07.093Z,9.10
2017-08-26T19:40:36.142Z,12.50
2017-08-26T19:43:05.198Z,10.00
2017-08-26T19:45:34.232Z,9.33
2017-08-26T19:48:03.180Z,8.80
2017-08-26T19:50:32.427Z,8.90
2017-08-26T19:53:01.383Z,9.37
2017-08-26T19:55:30.343Z,11.57
2017-08-26T19:57:59.317Z,8.37
2017-08-26T20:00:28.276Z,11.10
2017-08-26T20:02:57.250Z,8.90
2017-08-26T20:05:26.255Z,12.50
2017-08-26T20:07:55.420Z,9.70
2017-08-26T20:10:24.410Z,9.77
2017-08-26T20:12:53.538Z,9.77
2017-08-26T20:15:22.487Z,9.47
2017-08-26T20:17:51.461Z,10.50
2017-08-26T20:20:20.441Z,9.70
2017-08-26T20:22:49.433Z,10.43
2017-08-26T20:25:18.391Z,9.60
2017-08-26T20:27:47.380Z,10.23
2017-08-26T20:30:16.680Z,11.03
2017-08-26T20:32:45.676Z,10.40
2017-08-26T20:35:14.713Z,10.77
2017-08-26T20:37:43.788Z,11.13
2017-08-26T20:40:12.794Z,10.83
2017-08-26T20:42:41.926Z,10.73
2017-08-26T20:45:10.872Z,10.60
2017-08-26T20:47:39.906Z,12.17
2017-08-26T20:50:08.890Z,11.23
2017-08-26T20:52:37.877Z,12.07
2017-08-26T20:55:06.839Z,10.63
2017-08-26T20:57:35.831Z,11.77
2017-08-26T21:00:05.568Z,12.23
2017-08-26T21:02:34.570Z,12.90
2017-08-26T21:05:03.532Z,12.63
2017-08-26T21:07:32.614Z,11.47
2017-08-26T21:10:01.569Z,11.80
2017-08-26T21:12:30.545Z,13.10
2017-08-26T21:14:59.530Z,12.90
2017-08-26T21:17:28.592Z,12.47
2017-08-26T21:19:57.712Z,13.10
2017-08-26T21:22:26.772Z,12.73
2017-08-26T21:24:55.823Z,13.40
2017-08-26T21:27:25.159Z,13.43
2017-08-26T21:29:55.131Z,16.00
2017-08-26T21:32:28.805Z,13.20
2017-08-26T21:34:57.795Z,14.27
2017-08-26T21:37:27.110Z,14.07
2017-08-26T21:39:57.249Z,16.23
2017-08-26T21:42:26.515Z,15.20
2017-08-26T21:44:55.502Z,15.47
2017-08-26T21:47:24.615Z,16.03
2017-08-26T21:49:53.984Z,15.70
2017-08-26T21:52:22.929Z,15.63
2017-08-26T21:54:51.901Z,15.73
2017-08-26T21:57:21.060Z,15.93
2017-08-26T21:59:50.050Z,18.07
2017-08-26T22:02:19.868Z,17.33
2017-08-26T22:04:48.851Z,16.57
2017-08-26T22:07:17.967Z,19.13
2017-08-26T22:09:46.971Z,18.27
2017-08-26T22:12:16.697Z,18.13
2017-08-26T22:14:45.750Z,17.40
2017-08-26T22:17:14.725Z,18.80
2017-08-26T22:19:43.684Z,17.77
2017-08-26T22:22:12.673Z,19.97
2017-08-26T22:24:41.641Z,19.37
2017-08-26T22:27:10.637Z,19.73
2017-08-26T22:29:39.704Z,18.60
2017-08-26T22:32:08.739Z,19.67
2017-08-26T22:34:37.698Z,21.43
2017-08-26T22:37:06.741Z,19.30
2017-08-26T22:39:35.824Z,19.47
2017-08-26T22:42:04.821Z,21.57
2017-08-26T22:44:33.804Z,21.20
2017-08-26T22:47:03.365Z,19.23
2017-08-26T22:49:33.305Z,18.20
2017-08-26T22:52:02.299Z,22.27
2017-08-26T22:54:31.308Z,21.23
2017-08-26T22:57:00.897Z,19.70
2017-08-26T22:59:29.881Z,19.33
2017-08-26T23:01:58.861Z,21.00
2017-08-26T23:04:27.860Z,21.10
2017-08-26T23:06:56.909Z,20.93
2017-08-26T23:09:25.935Z,20.37
2017-08-26T23:11:54.908Z,22.10
2017-08-26T23:14:24.006Z,20.07
2017-08-26T23:16:53.021Z,21.00
2017-08-26T23:19:22.006Z,19.77
2017-08-26T23:21:51.755Z,22.00
2017-08-26T23:24:21.353Z,22.20
2017-08-26T23:26:50.386Z,21.40
2017-08-26T23:29:19.351Z,23.23
2017-08-26T23:31:48.296Z,22.00
2017-08-26T23:34:17.297Z,22.80
2017-08-26T23:36:47.016Z,23.20
2017-08-26T23:39:16.123Z,22.20
2017-08-26T23:41:45.122Z,23.80
2017-08-26T23:44:14.109Z,22.10
2017-08-26T23:46:43.091Z,20.33
2017-08-26T23:49:12.096Z,20.83
2017-08-26T23:51:41.470Z,22.03
2017-08-26T23:54:10.615Z,23.30
2017-08-26T23:56:39.598Z,20.63
2017-08-26T23:59:08.552Z,19.97
