createdAt,value
2022-08-20T00:00:06.752Z,10.50
2022-08-20T00:02:44.021Z,9.23
2022-08-20T00:05:11.580Z,7.65
2022-08-20T00:07:38.605Z,6.60
2022-08-20T00:10:07.133Z,8.05
2022-08-20T00:12:35.377Z,9.55
2022-08-20T00:15:05.375Z,8.57
2022-08-20T00:17:37.258Z,7.93
2022-08-20T00:20:10.400Z,7.45
2022-08-20T00:22:37.444Z,8.82
2022-08-20T00:25:06.672Z,9.32
2022-08-20T00:27:33.544Z,8.82
2022-08-20T00:30:00.329Z,9.18
2022-08-20T00:32:28.379Z,7.93
2022-08-20T00:34:55.572Z,7.80
2022-08-20T00:37:22.421Z,10.23
2022-08-20T00:39:49.227Z,9.15
2022-08-20T00:42:16.057Z,11.35
2022-08-20T00:44:47.136Z,8.60
2022-08-20T00:47:14.160Z,9.57
2022-08-20T00:49:42.353Z,8.57
2022-08-20T00:52:17.832Z,8.02
2022-08-20T00:54:53.571Z,7.35
2022-08-20T00:57:43.895Z,8.25
2022-08-20T01:00:22.475Z,8.43
2022-08-20T01:02:50.675Z,8.60
2022-08-20T01:05:18.670Z,7.55
2022-08-20T01:07:45.932Z,9.18
2022-08-20T01:10:19.297Z,7.40
2022-08-20T01:12:48.633Z,7.78
2022-08-20T01:15:30.722Z,10.30
2022-08-20T01:18:00.354Z,9.02
2022-08-20T01:20:47.028Z,8.25
2022-08-20T01:23:38.520Z,8.57
2022-08-20T01:26:07.095Z,7.10
2022-08-20T01:28:56.668Z,9.15
2022-08-20T01:31:27.103Z,8.70
2022-08-20T01:33:56.132Z,9.50
2022-08-20T01:36:26.805Z,7.97
2022-08-20T01:38:54.686Z,8.23
2022-08-20T01:41:45.985Z,9.32
2022-08-20T01:44:16.917Z,8.68
2022-08-20T01:46:47.757Z,10.05
2022-08-20T01:49:23.000Z,8.38
2022-08-20T01:51:53.975Z,11.05
2022-08-20T01:54:22.122Z,8.20
2022-08-20T01:57:17.385Z,6.88
2022-08-20T01:59:45.304Z,7.18
2022-08-20T02:02:13.223Z,10.60
2022-08-20T02:04:41.256Z,7.50
2022-08-20T02:07:15.384Z,8.10
2022-08-20T02:09:42.561Z,7.80
2022-08-20T02:12:11.566Z,9.93
2022-08-20T02:14:45.923Z,7.50
2022-08-20T02:17:14.446Z,7.13
2022-08-20T02:20:03.904Z,7.57
2022-08-20T02:22:40.027Z,7.88
2022-08-20T02:25:12.585Z,10.10
2022-08-20T02:27:42.251Z,8.13
2022-08-20T02:32:56.289Z,7.70
2022-08-20T02:35:23.803Z,8.57
2022-08-20T02:37:50.685Z,8.48
2022-08-20T02:40:30.370Z,8.23
2022-08-20T02:42:59.918Z,8.48
2022-08-20T02:45:27.689Z,9.80
2022-08-20T02:47:56.911Z,8.70
2022-08-20T02:50:26.153Z,10.48
2022-08-20T02:52:53.616Z,8.60
2022-08-20T02:55:27.181Z,7.70
2022-08-20T02:58:01.321Z,8.48
2022-08-20T03:00:38.033Z,8.43
2022-08-20T03:03:10.670Z,9.30
2022-08-20T03:05:40.295Z,7.78
2022-08-20T03:08:09.142Z,8.05
2022-08-20T03:10:37.975Z,9.60
2022-08-20T03:13:05.927Z,8.10
2022-08-20T03:15:34.415Z,8.93
2022-08-20T03:18:01.622Z,10.73
2022-08-20T03:20:28.959Z,11.70
2022-08-20T03:22:56.318Z,7.03
2022-08-20T03:25:23.710Z,9.95
2022-08-20T03:27:54.842Z,9.07
2022-08-20T03:30:24.444Z,8.38
2022-08-20T03:32:51.991Z,6.95
2022-08-20T03:35:22.281Z,7.10
2022-08-20T03:37:50.125Z,7.35
2022-08-20T03:40:21.649Z,9.10
2022-08-20T03:42:48.768Z,8.13
2022-08-20T03:45:20.361Z,6.70
2022-08-20T03:47:48.618Z,7.43
2022-08-20T03:50:22.740Z,7.50
2022-08-20T03:52:55.069Z,7.90
2022-08-20T03:55:23.836Z,7.43
2022-08-20T03:57:53.822Z,9.90
2022-08-20T04:00:29.289Z,7.82
2022-08-20T04:02:57.371Z,8.48
2022-08-20T04:05:25.636Z,8.07
2022-08-20T04:07:57.184Z,7.97
2022-08-20T04:10:31.833Z,7.32
2022-08-20T04:12:58.882Z,9.10
2022-08-20T04:15:26.850Z,7.30
2022-08-20T04:17:54.385Z,7.75
2022-08-20T04:20:26.260Z,9.40
2022-08-20T04:22:59.226Z,8.55
2022-08-20T04:25:29.781Z,8.30
2022-08-20T04:28:02.242Z,7.95
2022-08-20T04:30:30.087Z,7.35
2022-08-20T04:32:57.310Z,8.73
2022-08-20T04:35:24.822Z,8.02
2022-08-20T04:38:04.803Z,8.57
2022-08-20T04:40:50.686Z,6.18
2022-08-20T04:43:19.858Z,9.27
2022-08-20T04:45:47.330Z,8.77
2022-08-20T04:48:15.405Z,10.77
2022-08-20T04:50:45.312Z,8.18
2022-08-20T04:53:14.336Z,7.93
2022-08-20T04:55:43.147Z,10.45
2022-08-20T04:58:14.653Z,8.45
2022-08-20T05:00:41.663Z,9.85
2022-08-20T05:03:09.158Z,8.00
2022-08-20T05:05:36.258Z,10.57
2022-08-20T05:08:04.350Z,8.65
2022-08-20T05:10:31.932Z,11.45
2022-08-20T05:12:59.122Z,8.30
2022-08-20T05:15:26.671Z,8.68
2022-08-20T05:18:00.915Z,10.93
2022-08-20T05:20:31.530Z,9.73
2022-08-20T05:22:59.941Z,8.65
2022-08-20T05:25:31.628Z,8.45
2022-08-20T05:30:34.152Z,8.60
2022-08-20T05:33:02.127Z,12.32
2022-08-20T05:35:30.891Z,9.55
2022-08-20T05:37:58.034Z,10.18
2022-08-20T05:40:25.199Z,10.95
2022-08-20T05:42:53.942Z,10.02
2022-08-20T05:45:22.054Z,8.13
2022-08-20T05:47:49.487Z,11.95
2022-08-20T05:50:24.341Z,11.45
2022-08-20T05:52:51.307Z,11.18
2022-08-20T05:55:18.391Z,15.90
2022-08-20T05:57:46.048Z,12.27
2022-08-20T06:00:14.821Z,9.85
2022-08-20T06:03:01.225Z,11.82
2022-08-20T06:05:28.455Z,11.73
2022-08-20T06:07:57.962Z,11.57
2022-08-20T06:10:35.854Z,11.73
2022-08-20T06:13:03.384Z,9.77
2022-08-20T06:15:31.759Z,11.20
2022-08-20T06:17:59.214Z,10.60
2022-08-20T06:20:29.149Z,12.32
2022-08-20T06:22:56.387Z,10.45
2022-08-20T06:25:23.596Z,11.93
2022-08-20T06:27:50.687Z,10.20
2022-08-20T06:30:18.350Z,11.27
2022-08-20T06:32:45.940Z,10.65
2022-08-20T06:35:18.042Z,10.10
2022-08-20T06:37:46.874Z,11.68
2022-08-20T06:40:19.696Z,12.70
2022-08-20T06:42:48.847Z,10.32
2022-08-20T06:45:28.675Z,9.55
2022-08-20T06:48:00.038Z,12.07
2022-08-20T06:50:43.186Z,10.93
2022-08-20T06:53:16.618Z,12.23
2022-08-20T06:55:48.809Z,9.68
2022-08-20T06:58:26.802Z,11.30
2022-08-20T07:01:09.467Z,12.55
2022-08-20T07:03:38.499Z,13.68
2022-08-20T07:06:06.806Z,14.98
2022-08-20T07:08:34.600Z,14.30
2022-08-20T07:11:02.302Z,18.88
2022-08-20T07:13:29.746Z,20.92
2022-08-20T07:15:56.786Z,16.50
2022-08-20T07:18:28.399Z,25.15
2022-08-20T07:20:57.650Z,29.85
2022-08-20T07:23:26.525Z,17.50
2022-08-20T07:25:55.793Z,16.40
2022-08-20T07:28:26.103Z,20.85
2022-08-20T07:31:13.291Z,22.48
2022-08-20T07:33:42.109Z,19.30
2022-08-20T07:36:12.539Z,18.23
2022-08-20T07:38:39.775Z,19.48
2022-08-20T07:41:13.526Z,17.00
2022-08-20T07:43:42.679Z,17.73
2022-08-20T07:46:10.357Z,18.15
2022-08-20T07:48:40.163Z,21.15
2022-08-20T07:51:09.091Z,17.77
2022-08-20T07:53:38.996Z,19.58
2022-08-20T07:56:11.334Z,17.08
2022-08-20T07:58:42.836Z,16.63
2022-08-20T08:01:11.637Z,16.15
2022-08-20T08:03:49.174Z,19.55
2022-08-20T08:06:28.626Z,14.88
2022-08-20T08:09:11.636Z,17.73
2022-08-20T08:11:46.945Z,17.07
2022-08-20T08:14:27.004Z,15.70
2022-08-20T08:16:57.422Z,16.13
2022-08-20T08:19:27.502Z,17.85
2022-08-20T08:21:58.614Z,18.27
2022-08-20T08:24:28.491Z,17.02
2022-08-20T08:26:55.800Z,19.77
2022-08-20T08:29:23.328Z,23.60
2022-08-20T08:31:50.458Z,20.02
2022-08-20T08:34:17.631Z,20.10
2022-08-20T08:36:44.947Z,18.52
2022-08-20T08:39:11.986Z,22.48
2022-08-20T08:41:48.571Z,22.50
2022-08-20T08:44:29.500Z,25.30
2022-08-20T08:47:03.017Z,31.40
2022-08-20T08:49:37.583Z,20.48
2022-08-20T08:52:28.391Z,21.45
2022-08-20T08:54:59.327Z,22.33
2022-08-20T08:57:26.730Z,26.83
2022-08-20T09:00:04.688Z,19.27
2022-08-20T09:02:33.873Z,21.55
2022-08-20T09:05:04.695Z,20.10
2022-08-20T09:07:33.668Z,22.38
2022-08-20T09:10:02.499Z,20.83
2022-08-20T09:12:29.622Z,24.77
2022-08-20T09:14:57.753Z,22.13
2022-08-20T09:17:25.054Z,19.65
2022-08-20T09:19:52.610Z,22.95
2022-08-20T09:22:23.245Z,20.88
2022-08-20T09:24:51.314Z,22.17
2022-08-20T09:27:18.996Z,20.70
2022-08-20T09:29:49.264Z,19.17
2022-08-20T09:32:21.039Z,23.95
2022-08-20T09:34:59.076Z,21.13
2022-08-20T09:37:33.606Z,17.42
2022-08-20T09:40:05.473Z,19.20
2022-08-20T09:42:38.887Z,16.13
2022-08-20T09:45:10.863Z,16.77
2022-08-20T09:47:39.836Z,18.80
2022-08-20T09:50:22.420Z,16.33
2022-08-20T09:52:53.730Z,18.10
2022-08-20T09:55:31.575Z,20.92
2022-08-20T09:57:59.732Z,16.55
2022-08-20T10:00:27.043Z,16.23
2022-08-20T10:02:54.415Z,18.55
2022-08-20T10:05:21.547Z,17.60
2022-08-20T10:07:49.900Z,14.90
2022-08-20T10:10:16.981Z,15.20
2022-08-20T10:12:44.191Z,18.88
2022-08-20T10:15:11.656Z,19.02
2022-08-20T10:17:43.142Z,18.63
2022-08-20T10:22:38.617Z,16.65
2022-08-20T10:25:06.204Z,18.20
2022-08-20T10:27:33.608Z,17.20
2022-08-20T10:30:00.702Z,17.35
2022-08-20T10:32:28.202Z,15.52
2022-08-20T10:34:55.207Z,18.80
2022-08-20T10:37:23.934Z,19.27
2022-08-20T10:39:51.402Z,14.55
2022-08-20T10:42:19.404Z,18.80
2022-08-20T10:44:47.128Z,21.83
2022-08-20T10:47:25.800Z,16.52
2022-08-20T10:49:58.120Z,16.13
2022-08-20T10:52:26.868Z,15.55
2022-08-20T10:54:55.081Z,17.90
2022-08-20T10:57:29.995Z,14.95
2022-08-20T10:59:59.300Z,17.67
2022-08-20T11:02:28.038Z,15.63
2022-08-20T11:04:55.927Z,18.17
2022-08-20T11:07:49.826Z,16.55
2022-08-20T11:10:29.144Z,17.23
2022-08-20T11:12:56.769Z,15.75
2022-08-20T11:15:24.131Z,13.98
2022-08-20T11:17:51.335Z,19.92
2022-08-20T11:20:20.897Z,13.95
2022-08-20T11:22:48.168Z,16.00
2022-08-20T11:25:15.502Z,15.93
2022-08-20T11:27:45.344Z,18.13
2022-08-20T11:30:17.576Z,18.73
2022-08-20T11:32:44.633Z,14.98
2022-08-20T11:35:40.644Z,16.40
2022-08-20T11:37:59.956Z,17.77
2022-08-20T11:40:28.076Z,15.10
2022-08-20T11:43:14.065Z,14.55
2022-08-20T11:45:42.245Z,14.75
2022-08-20T11:48:09.334Z,17.90
2022-08-20T11:50:36.556Z,16.33
2022-08-20T11:53:03.640Z,18.23
2022-08-20T11:55:31.188Z,15.38
2022-08-20T11:58:00.914Z,14.73
2022-08-20T12:00:32.859Z,18.15
2022-08-20T12:03:09.065Z,17.77
2022-08-20T12:05:44.411Z,16.27
2022-08-20T12:08:27.270Z,19.15
2022-08-20T12:10:57.879Z,16.08
2022-08-20T12:13:30.728Z,17.10
2022-08-20T12:16:13.829Z,14.95
2022-08-20T12:18:40.881Z,16.10
2022-08-20T12:21:08.248Z,16.92
2022-08-20T12:23:35.394Z,19.63
2022-08-20T12:26:03.458Z,18.48
2022-08-20T12:28:31.868Z,14.88
2022-08-20T12:30:59.229Z,18.63
2022-08-20T12:33:26.402Z,17.98
2022-08-20T12:35:53.558Z,18.08
2022-08-20T12:38:20.591Z,16.85
2022-08-20T12:40:47.608Z,17.33
2022-08-20T12:43:14.823Z,19.08
2022-08-20T12:45:42.131Z,15.80
2022-08-20T12:48:14.026Z,19.55
2022-08-20T12:50:43.591Z,16.92
2022-08-20T12:53:10.690Z,16.33
2022-08-20T12:55:37.758Z,19.15
2022-08-20T12:58:07.596Z,18.60
2022-08-20T13:00:38.147Z,28.95
2022-08-20T13:03:07.503Z,20.27
2022-08-20T13:05:35.979Z,20.00
2022-08-20T13:08:10.690Z,16.92
2022-08-20T13:10:44.599Z,19.50
2022-08-20T13:13:17.558Z,23.00
2022-08-20T13:15:50.623Z,17.20
2022-08-20T13:18:20.353Z,16.45
2022-08-20T13:20:47.572Z,15.10
2022-08-20T13:23:15.062Z,17.65
2022-08-20T13:25:42.159Z,16.27
2022-08-20T13:28:09.206Z,17.23
2022-08-20T13:30:41.124Z,18.55
2022-08-20T13:33:08.284Z,18.52
2022-08-20T13:35:35.370Z,13.75
2022-08-20T13:38:02.530Z,15.90
2022-08-20T13:40:29.664Z,15.13
2022-08-20T13:42:56.774Z,14.73
2022-08-20T13:45:23.870Z,14.40
2022-08-20T13:47:54.244Z,14.60
2022-08-20T13:50:24.328Z,14.02
2022-08-20T13:52:51.360Z,17.15
2022-08-20T13:55:21.697Z,15.05
2022-08-20T13:57:49.746Z,16.02
2022-08-20T14:00:28.122Z,19.25
2022-08-20T14:02:59.102Z,16.58
2022-08-20T14:05:26.192Z,16.38
2022-08-20T14:07:53.265Z,15.82
2022-08-20T14:10:25.515Z,15.50
2022-08-20T14:12:53.307Z,17.40
2022-08-20T14:15:20.421Z,15.63
2022-08-20T14:17:53.758Z,17.48
2022-08-20T14:20:24.707Z,14.85
2022-08-20T14:22:56.962Z,16.77
2022-08-20T14:25:25.522Z,15.02
2022-08-20T14:27:53.877Z,13.98
2022-08-20T14:30:27.365Z,15.77
2022-08-20T14:32:54.929Z,14.90
2022-08-20T14:35:22.984Z,16.30
2022-08-20T14:37:52.859Z,16.52
2022-08-20T14:40:22.071Z,16.45
2022-08-20T14:42:54.861Z,16.80
2022-08-20T14:45:22.771Z,15.50
2022-08-20T14:47:54.063Z,16.20
2022-08-20T14:52:57.278Z,17.05
2022-08-20T14:55:27.685Z,16.42
2022-08-20T14:57:54.874Z,19.67
2022-08-20T15:00:28.859Z,16.02
2022-08-20T15:02:56.968Z,16.83
2022-08-20T15:05:24.513Z,17.13
2022-08-20T15:07:54.059Z,13.98
2022-08-20T15:10:29.055Z,17.40
2022-08-20T15:12:56.653Z,13.55
2022-08-20T15:15:25.040Z,16.67
2022-08-20T15:17:55.521Z,14.20
2022-08-20T15:20:26.007Z,14.77
2022-08-20T15:22:54.240Z,17.38
2022-08-20T15:25:24.044Z,14.52
2022-08-20T15:27:51.881Z,15.15
2022-08-20T15:30:21.580Z,12.43
2022-08-20T15:32:54.502Z,15.65
2022-08-20T15:35:24.928Z,13.57
2022-08-20T15:37:54.679Z,13.15
2022-08-20T15:40:27.886Z,15.45
2022-08-20T15:42:56.623Z,10.60
2022-08-20T15:45:24.081Z,12.15
2022-08-20T15:48:06.990Z,10.57
2022-08-20T15:50:56.453Z,11.57
2022-08-20T15:53:37.787Z,9.80
2022-08-20T15:56:25.228Z,9.57
2022-08-20T15:59:13.237Z,8.48
2022-08-20T16:01:47.756Z,9.82
2022-08-20T16:04:24.328Z,12.45
2022-08-20T16:06:57.321Z,10.38
2022-08-20T16:09:34.197Z,9.10
2022-08-20T16:12:10.378Z,10.30
2022-08-20T16:14:41.149Z,14.85
2022-08-20T16:17:13.572Z,10.52
2022-08-20T16:20:02.541Z,9.88
2022-08-20T16:22:31.501Z,10.00
2022-08-20T16:24:58.657Z,11.13
2022-08-20T16:27:40.913Z,8.52
2022-08-20T16:30:12.083Z,7.65
2022-08-20T16:32:48.953Z,9.45
2022-08-20T16:35:30.193Z,10.82
2022-08-20T16:40:29.668Z,9.75
2022-08-20T16:43:02.433Z,8.75
2022-08-20T16:45:35.627Z,11.07
2022-08-20T16:48:05.923Z,10.63
2022-08-20T16:50:57.981Z,8.57
2022-08-20T16:53:26.516Z,9.38
2022-08-20T16:55:55.183Z,7.13
2022-08-20T16:58:22.247Z,10.10
2022-08-20T17:01:05.331Z,9.65
2022-08-20T17:03:40.330Z,9.43
2022-08-20T17:06:36.354Z,8.80
2022-08-20T17:09:09.955Z,10.55
2022-08-20T17:11:37.571Z,9.95
2022-08-20T17:14:16.997Z,9.45
2022-08-20T17:16:50.822Z,11.52
2022-08-20T17:19:30.115Z,10.63
2022-08-20T17:22:12.339Z,12.40
2022-08-20T17:24:40.329Z,12.30
2022-08-20T17:27:16.563Z,9.38
2022-08-20T17:29:54.821Z,10.68
2022-08-20T17:32:23.663Z,11.48
2022-08-20T17:34:54.485Z,10.50
2022-08-20T17:37:35.414Z,11.35
2022-08-20T17:40:46.160Z,9.85
2022-08-20T17:43:30.816Z,9.82
2022-08-20T17:46:01.092Z,10.25
2022-08-20T17:48:33.622Z,12.38
2022-08-20T17:51:08.857Z,11.25
2022-08-20T17:53:38.705Z,11.07
2022-08-20T17:56:26.524Z,11.30
2022-08-20T17:59:03.484Z,10.90
2022-08-20T18:01:34.916Z,11.73
2022-08-20T18:04:02.473Z,12.10
2022-08-20T18:06:37.381Z,9.88
2022-08-20T18:09:29.091Z,10.88
2022-08-20T18:12:21.533Z,11.00
2022-08-20T18:15:23.673Z,9.10
2022-08-20T18:18:06.646Z,13.40
2022-08-20T18:20:42.690Z,10.90
2022-08-20T18:23:19.322Z,12.77
2022-08-20T18:26:13.972Z,12.35
2022-08-20T18:28:51.317Z,11.90
2022-08-20T18:31:51.939Z,11.57
2022-08-20T18:34:33.667Z,12.70
2022-08-20T18:39:39.698Z,13.75
2022-08-20T18:42:11.065Z,14.50
2022-08-20T18:44:38.050Z,14.60
2022-08-20T18:47:18.631Z,12.23
2022-08-20T18:49:45.779Z,11.60
2022-08-20T18:52:18.422Z,9.82
2022-08-20T18:54:54.978Z,11.55
2022-08-20T18:57:34.066Z,12.00
2022-08-20T19:00:18.242Z,10.02
2022-08-20T19:03:06.949Z,9.93
2022-08-20T19:05:40.446Z,11.93
2022-08-20T19:08:08.093Z,12.57
2022-08-20T19:10:37.805Z,12.07
2022-08-20T19:13:08.437Z,12.52
2022-08-20T19:15:42.291Z,12.38
2022-08-20T19:18:12.272Z,24.65
2022-08-20T19:20:49.376Z,13.30
2022-08-20T19:23:24.252Z,12.68
2022-08-20T19:26:04.875Z,14.52
2022-08-20T19:28:40.332Z,13.68
2022-08-20T19:31:14.608Z,14.63
2022-08-20T19:33:44.759Z,12.27
2022-08-20T19:36:19.403Z,13.07
2022-08-20T19:38:52.508Z,15.07
2022-08-20T19:41:30.990Z,13.63
2022-08-20T19:44:00.494Z,12.48
2022-08-20T19:46:32.176Z,14.02
2022-08-20T19:49:16.504Z,14.98
2022-08-20T19:52:31.308Z,12.13
2022-08-20T19:55:03.614Z,11.70
2022-08-20T19:57:31.486Z,10.52
2022-08-20T20:00:09.729Z,10.93
2022-08-20T20:02:38.324Z,11.93
2022-08-20T20:05:10.224Z,12.18
2022-08-20T20:07:43.714Z,12.50
2022-08-20T20:10:24.088Z,11.55
2022-08-20T20:12:51.203Z,12.73
2022-08-20T20:15:18.997Z,11.75
2022-08-20T20:17:46.561Z,12.80
2022-08-20T20:20:19.697Z,15.02
2022-08-20T20:23:14.351Z,11.10
2022-08-20T20:25:45.276Z,11.63
2022-08-20T20:28:44.765Z,23.70
2022-08-20T20:31:17.367Z,12.40
2022-08-20T20:33:44.672Z,11.23
2022-08-20T20:36:30.379Z,10.00
2022-08-20T20:39:01.189Z,11.07
2022-08-20T20:41:29.761Z,10.50
2022-08-20T20:44:22.256Z,30.02
2022-08-20T20:46:57.508Z,12.10
2022-08-20T20:49:30.704Z,11.38
2022-08-20T20:52:15.291Z,14.23
2022-08-20T20:54:45.300Z,13.55
2022-08-20T20:57:15.954Z,15.07
2022-08-20T20:59:43.659Z,13.63
2022-08-20T21:02:10.863Z,12.77
2022-08-20T21:04:42.023Z,12.20
2022-08-20T21:07:14.800Z,12.73
2022-08-20T21:09:42.520Z,11.55
2022-08-20T21:12:11.484Z,14.57
2022-08-20T21:14:38.676Z,13.85
2022-08-20T21:17:07.850Z,10.73
2022-08-20T21:19:35.356Z,13.30
2022-08-20T21:22:12.342Z,12.52
2022-08-20T21:24:39.361Z,12.38
2022-08-20T21:27:07.336Z,14.05
2022-08-20T21:29:34.404Z,31.15
2022-08-20T21:32:01.537Z,10.77
2022-08-20T21:34:28.645Z,11.70
2022-08-20T21:36:56.369Z,12.18
2022-08-20T21:39:26.079Z,10.77
2022-08-20T21:41:55.230Z,9.77
2022-08-20T21:44:27.880Z,11.15
2022-08-20T21:46:57.071Z,21.23
2022-08-20T21:49:25.544Z,11.05
2022-08-20T21:51:53.779Z,10.30
2022-08-20T21:54:22.043Z,11.68
2022-08-20T21:57:04.971Z,130.10
2022-08-20T21:59:34.226Z,263.27
2022-08-20T22:02:01.587Z,10.15
2022-08-20T22:04:32.260Z,12.00
2022-08-20T22:07:02.577Z,11.68
2022-08-20T22:09:32.992Z,35.15
2022-08-20T22:12:02.315Z,105.25
2022-08-20T22:14:29.818Z,11.32
2022-08-20T22:16:57.029Z,9.93
2022-08-20T22:19:24.207Z,10.32
2022-08-20T22:21:53.285Z,9.85
2022-08-20T22:24:20.454Z,11.13
2022-08-20T22:26:47.406Z,9.65
2022-08-20T22:29:14.525Z,8.98
2022-08-20T22:31:43.297Z,9.05
2022-08-20T22:34:13.297Z,9.23
2022-08-20T22:36:40.803Z,11.43
2022-08-20T22:39:09.067Z,12.50
2022-08-20T22:41:36.379Z,11.00
2022-08-20T22:44:04.197Z,14.05
2022-08-20T22:46:37.006Z,209.23
2022-08-20T22:49:06.694Z,146.32
2022-08-20T22:51:36.765Z,27.45
2022-08-20T22:54:09.242Z,39.28
2022-08-20T22:56:37.271Z,82.13
2022-08-20T22:59:05.443Z,129.05
2022-08-20T23:01:32.787Z,46.60
2022-08-20T23:04:24.111Z,87.38
2022-08-20T23:06:51.619Z,203.32
2022-08-20T23:09:20.958Z,269.73
2022-08-20T23:11:48.969Z,302.42
2022-08-20T23:14:16.535Z,142.55
2022-08-20T23:16:48.262Z,167.23
2022-08-20T23:21:52.710Z,363.35
2022-08-20T23:24:19.952Z,163.13
2022-08-20T23:26:52.866Z,85.75
2022-08-20T23:29:21.837Z,34.58
2022-08-20T23:31:53.690Z,28.80
2022-08-20T23:34:20.808Z,77.28
2022-08-20T23:36:48.431Z,13.75
2022-08-20T23:39:15.490Z,8.45
2022-08-20T23:41:47.745Z,20.58
2022-08-20T23:44:26.179Z,91.72
2022-08-20T23:47:00.819Z,59.33
2022-08-20T23:49:29.145Z,31.27
2022-08-20T23:51:57.898Z,33.78
2022-08-20T23:54:25.041Z,28.70
2022-08-20T23:56:52.084Z,58.47
2022-08-20T23:59:24.687Z,50.22
